createdAt,value
2023-01-13T00:01:43.669Z,102651.28
2023-01-13T00:04:11.893Z,102645.53
2023-01-13T00:06:39.987Z,102656.91
2023-01-13T00:09:09.140Z,102660.09
2023-01-13T00:11:37.343Z,102658.22
2023-01-13T00:14:05.395Z,102654.19
2023-01-13T00:16:33.550Z,102653.50
2023-01-13T00:19:01.429Z,102644.56
2023-01-13T00:21:29.626Z,102642.13
2023-01-13T00:23:59.395Z,102651.47
2023-01-13T00:26:28.384Z,102640.81
2023-01-13T00:29:01.224Z,102642.56
2023-01-13T00:31:29.994Z,102623.13
2023-01-13T00:34:01.416Z,102624.13
2023-01-13T00:36:29.485Z,102615.22
2023-01-13T00:38:58.774Z,102613.34
2023-01-13T00:41:28.987Z,102606.28
2023-01-13T00:43:57.067Z,102615.50
2023-01-13T00:46:26.170Z,102606.91
2023-01-13T00:48:55.397Z,102607.91
2023-01-13T00:51:25.288Z,102606.91
2023-01-13T00:53:53.438Z,102619.25
2023-01-13T00:56:40.857Z,102601.97
2023-01-13T00:59:12.533Z,102596.22
2023-01-13T01:01:41.120Z,102586.31
2023-01-13T01:04:09.440Z,102582.69
2023-01-13T01:06:37.523Z,102596.22
2023-01-13T01:09:06.923Z,102591.91
2023-01-13T01:11:38.838Z,102601.13
2023-01-13T01:14:07.501Z,102587.19
2023-01-13T01:16:36.720Z,102594.78
2023-01-13T01:19:06.126Z,102591.38
2023-01-13T01:21:35.468Z,102585.34
2023-01-13T01:24:04.226Z,102585.19
2023-01-13T01:26:32.052Z,102587.06
2023-01-13T01:29:00.727Z,102581.72
2023-01-13T01:31:33.301Z,102581.03
2023-01-13T01:34:01.698Z,102570.94
2023-01-13T01:36:35.761Z,102570.94
2023-01-13T01:39:07.469Z,102569.94
2023-01-13T01:41:35.906Z,102571.25
2023-01-13T01:44:50.766Z,102575.84
2023-01-13T01:47:19.894Z,102561.59
2023-01-13T01:49:47.553Z,102564.63
2023-01-13T01:52:45.679Z,102566.63
2023-01-13T01:55:14.094Z,102563.22
2023-01-13T01:57:48.101Z,102565.19
2023-01-13T02:00:16.297Z,102560.88
2023-01-13T02:02:46.094Z,102548.94
2023-01-13T02:05:14.438Z,102547.22
2023-01-13T02:07:43.221Z,102561.88
2023-01-13T02:10:20.347Z,102550.97
2023-01-13T02:12:48.009Z,102552.69
2023-01-13T02:15:19.537Z,102550.53
2023-01-13T02:18:03.104Z,102568.22
2023-01-13T02:20:45.616Z,102570.66
2023-01-13T02:24:03.370Z,102570.09
2023-01-13T02:26:49.533Z,102551.97
2023-01-13T02:30:20.451Z,102566.06
2023-01-13T02:33:11.642Z,102553.13
2023-01-13T02:35:58.955Z,102553.97
2023-01-13T02:38:39.313Z,102558.28
2023-01-13T02:41:39.870Z,102551.97
2023-01-13T02:44:07.909Z,102552.25
2023-01-13T02:46:45.288Z,102561.16
2023-01-13T02:49:18.458Z,102566.06
2023-01-13T02:51:46.499Z,102552.69
2023-01-13T02:54:39.855Z,102568.78
2023-01-13T02:57:07.797Z,102570.38
2023-01-13T02:59:35.949Z,102567.81
2023-01-13T03:02:04.336Z,102570.38
2023-01-13T03:04:57.595Z,102570.38
2023-01-13T03:07:30.809Z,102570.66
2023-01-13T03:10:25.399Z,102567.78
2023-01-13T03:13:15.043Z,102574.41
2023-01-13T03:15:49.435Z,102564.91
2023-01-13T03:18:37.342Z,102558.59
2023-01-13T03:21:41.737Z,102557.16
2023-01-13T03:24:49.916Z,102559.78
2023-01-13T03:27:34.751Z,102547.41
2023-01-13T03:30:09.539Z,102553.31
2023-01-13T03:32:41.540Z,102548.69
2023-01-13T03:35:20.246Z,102555.44
2023-01-13T03:38:00.314Z,102560.63
2023-01-13T03:40:34.342Z,102567.50
2023-01-13T03:43:51.604Z,102566.31
2023-01-13T03:46:39.808Z,102563.31
2023-01-13T03:49:08.855Z,102561.88
2023-01-13T03:51:40.916Z,102559.69
2023-01-13T03:54:11.604Z,102550.91
2023-01-13T03:57:21.737Z,102550.19
2023-01-13T03:59:51.263Z,102560.22
2023-01-13T04:02:41.274Z,102554.22
2023-01-13T04:05:10.949Z,102546.44
2023-01-13T04:07:40.045Z,102537.53
2023-01-13T04:10:12.139Z,102546.13
2023-01-13T04:13:02.533Z,102550.13
2023-01-13T04:15:41.034Z,102530.28
2023-01-13T04:18:18.263Z,102551.25
2023-01-13T04:20:48.525Z,102540.44
2023-01-13T04:23:16.554Z,102556.66
2023-01-13T04:25:45.093Z,102559.19
2023-01-13T04:28:15.810Z,102553.16
2023-01-13T04:30:43.526Z,102562.88
2023-01-13T04:33:13.531Z,102554.84
2023-01-13T04:35:42.509Z,102558.56
2023-01-13T04:38:11.908Z,102551.81
2023-01-13T04:40:41.459Z,102548.81
2023-01-13T04:43:09.439Z,102551.53
2023-01-13T04:45:37.355Z,102543.88
2023-01-13T04:48:05.105Z,102544.75
2023-01-13T04:50:35.299Z,102546.09
2023-01-13T04:53:07.162Z,102539.34
2023-01-13T04:55:35.805Z,102527.41
2023-01-13T04:58:08.014Z,102534.84
2023-01-13T05:00:36.451Z,102539.28
2023-01-13T05:03:04.271Z,102537.56
2023-01-13T05:05:34.095Z,102541.28
2023-01-13T05:08:01.970Z,102544.59
2023-01-13T05:10:31.592Z,102535.56
2023-01-13T05:13:17.881Z,102539.16
2023-01-13T05:16:06.461Z,102539.28
2023-01-13T05:18:34.933Z,102550.31
2023-01-13T05:21:05.578Z,102548.72
2023-01-13T05:23:52.930Z,102539.50
2023-01-13T05:26:23.323Z,102543.88
2023-01-13T05:28:52.324Z,102552.59
2023-01-13T05:31:21.318Z,102561.28
2023-01-13T05:33:49.345Z,102546.44
2023-01-13T05:36:19.425Z,102542.41
2023-01-13T05:38:57.274Z,102556.59
2023-01-13T05:41:43.956Z,102554.16
2023-01-13T05:44:16.644Z,102564.31
2023-01-13T05:46:44.552Z,102556.28
2023-01-13T05:49:12.454Z,102553.44
2023-01-13T05:51:42.050Z,102559.13
2023-01-13T05:54:13.145Z,102569.28
2023-01-13T05:56:42.943Z,102563.47
2023-01-13T05:59:11.033Z,102582.38
2023-01-13T06:01:40.894Z,102579.94
2023-01-13T06:04:08.855Z,102574.59
2023-01-13T06:06:36.256Z,102570.56
2023-01-13T06:09:07.869Z,102577.00
2023-01-13T06:11:38.318Z,102581.81
2023-01-13T06:14:07.071Z,102596.78
2023-01-13T06:16:34.946Z,102583.19
2023-01-13T06:19:03.579Z,102591.72
2023-01-13T06:21:34.122Z,102594.06
2023-01-13T06:24:02.054Z,102598.91
2023-01-13T06:26:31.656Z,102593.00
2023-01-13T06:29:00.926Z,102600.28
2023-01-13T06:31:33.826Z,102605.72
2023-01-13T06:34:07.030Z,102612.03
2023-01-13T06:36:59.131Z,102601.53
2023-01-13T06:39:28.463Z,102612.53
2023-01-13T06:42:15.925Z,102608.44
2023-01-13T06:44:46.839Z,102614.75
2023-01-13T06:47:14.782Z,102607.84
2023-01-13T06:49:44.153Z,102598.59
2023-01-13T06:52:11.948Z,102621.81
2023-01-13T06:54:39.813Z,102625.53
2023-01-13T06:57:09.508Z,102628.50
2023-01-13T06:59:39.258Z,102625.03
2023-01-13T07:02:07.699Z,102621.09
2023-01-13T07:04:47.487Z,102632.94
2023-01-13T07:07:16.559Z,102621.06
2023-01-13T07:09:44.560Z,102626.78
2023-01-13T07:12:14.453Z,102613.81
2023-01-13T07:15:03.065Z,102613.06
2023-01-13T07:17:31.979Z,102625.19
2023-01-13T07:20:00.700Z,102622.81
2023-01-13T07:22:28.519Z,102626.53
2023-01-13T07:24:59.011Z,102614.03
2023-01-13T07:27:27.052Z,102613.91
2023-01-13T07:29:57.004Z,102605.88
2023-01-13T07:32:26.115Z,102608.09
2023-01-13T07:34:54.007Z,102615.28
2023-01-13T07:37:22.671Z,102621.09
2023-01-13T07:39:50.952Z,102618.84
2023-01-13T07:42:37.003Z,102624.19
2023-01-13T07:45:05.321Z,102626.53
2023-01-13T07:47:33.101Z,102635.66
2023-01-13T07:50:00.973Z,102627.00
2023-01-13T07:52:28.917Z,102642.94
2023-01-13T07:55:02.638Z,102635.16
2023-01-13T07:57:42.853Z,102639.72
2023-01-13T08:00:12.914Z,102636.03
2023-01-13T08:02:44.849Z,102638.25
2023-01-13T08:05:34.651Z,102646.16
2023-01-13T08:08:03.822Z,102643.19
2023-01-13T08:10:31.352Z,102650.25
2023-01-13T08:13:17.748Z,102656.16
2023-01-13T08:15:45.561Z,102656.66
2023-01-13T08:18:15.343Z,102663.59
2023-01-13T08:20:44.387Z,102661.50
2023-01-13T08:23:15.050Z,102663.09
2023-01-13T08:25:53.192Z,102671.50
2023-01-13T08:28:24.833Z,102662.34
2023-01-13T08:30:55.223Z,102673.38
2023-01-13T08:33:24.302Z,102670.00
2023-01-13T08:36:01.369Z,102681.88
2023-01-13T08:38:28.791Z,102687.66
2023-01-13T08:41:10.508Z,102695.59
2023-01-13T08:43:38.515Z,102706.31
2023-01-13T08:46:13.347Z,102697.88
2023-01-13T08:48:43.309Z,102706.22
2023-01-13T08:51:14.389Z,102709.25
2023-01-13T08:53:52.173Z,102702.66
2023-01-13T09:19:01.667Z,102714.41
2023-01-13T09:21:29.460Z,102720.19
2023-01-13T09:23:58.114Z,102730.00
2023-01-13T09:26:26.529Z,102729.75
2023-01-13T09:28:54.464Z,102734.63
2023-01-13T09:31:24.221Z,102731.16
2023-01-13T09:34:15.848Z,102744.97
2023-01-13T09:36:43.968Z,102743.91
2023-01-13T09:39:14.094Z,102740.97
2023-01-13T09:42:24.901Z,102739.63
2023-01-13T09:45:52.868Z,102736.13
2023-01-13T09:48:33.743Z,102749.25
2023-01-13T09:51:06.180Z,102735.94
2023-01-13T09:53:39.089Z,102740.47
2023-01-13T09:56:23.759Z,102752.41
2023-01-13T09:59:01.037Z,102750.38
2023-01-13T10:02:00.175Z,102759.00
2023-01-13T10:04:27.864Z,102762.13
2023-01-13T10:07:03.171Z,102774.53
2023-01-13T10:09:52.293Z,102779.03
2023-01-13T10:12:54.149Z,102775.38
2023-01-13T10:15:27.956Z,102766.69
2023-01-13T10:18:25.383Z,102779.44
2023-01-13T10:21:20.924Z,102794.31
2023-01-13T10:24:03.061Z,102780.28
2023-01-13T10:27:07.710Z,102789.25
2023-01-13T10:29:43.040Z,102792.59
2023-01-13T10:32:11.838Z,102786.81
2023-01-13T10:34:52.526Z,102773.31
2023-01-13T10:37:26.717Z,102776.34
2023-01-13T13:53:06.703Z,102533.25
2023-01-13T13:55:39.232Z,102540.06
2023-01-13T13:58:15.802Z,102533.66
2023-01-13T14:00:48.437Z,102522.91
2023-01-13T14:03:29.259Z,102532.44
2023-01-13T14:06:02.877Z,102539.59
2023-01-13T14:08:39.413Z,102532.91
2023-01-13T14:11:27.537Z,102527.19
2023-01-13T14:14:14.677Z,102522.41
2023-01-13T14:16:42.247Z,102516.56
2023-01-13T14:19:44.952Z,102517.31
2023-01-13T14:22:17.138Z,102510.78
2023-01-13T14:24:56.174Z,102513.25
2023-01-13T14:27:28.723Z,102515.81
2023-01-13T14:30:01.138Z,102522.03
2023-01-13T14:32:37.940Z,102515.72
2023-01-13T14:35:16.137Z,102518.69
2023-01-13T14:37:46.770Z,102509.50
2023-01-13T14:40:45.306Z,102514.75
2023-01-13T14:43:18.013Z,102517.94
2023-01-13T14:46:16.149Z,102508.19
2023-01-13T14:48:47.719Z,102503.06
2023-01-13T14:51:24.188Z,102515.03
2023-01-13T14:53:52.247Z,102506.06
2023-01-13T14:56:45.480Z,102515.03
2023-01-13T14:59:41.111Z,102520.94
2023-01-13T15:02:30.877Z,102528.84
2023-01-13T15:05:20.654Z,102517.78
2023-01-13T15:08:12.659Z,102515.50
2023-01-13T15:11:02.035Z,102506.66
2023-01-13T15:14:09.391Z,102514.75
2023-01-13T16:51:41.879Z,102532.22
2023-01-13T16:54:10.133Z,102530.72
2023-01-13T16:56:53.406Z,102532.00
2023-01-13T16:59:22.107Z,102535.00
2023-01-13T17:01:50.194Z,102534.69
2023-01-13T17:04:24.473Z,102546.28
2023-01-13T17:07:12.163Z,102543.94
2023-01-13T17:09:42.009Z,102546.53
2023-01-13T17:12:10.913Z,102537.75
2023-01-13T17:14:44.329Z,102540.16
2023-01-13T17:17:52.491Z,102542.75
2023-01-13T17:20:30.754Z,102543.97
2023-01-13T17:22:58.906Z,102548.41
2023-01-13T17:25:27.013Z,102554.97
2023-01-13T17:27:57.235Z,102550.69
2023-01-13T17:30:26.432Z,102550.66
2023-01-13T17:32:54.098Z,102561.13
2023-01-13T17:35:25.862Z,102555.81
2023-01-13T17:37:55.193Z,102566.63
2023-01-13T17:40:29.195Z,102563.34
2023-01-13T17:42:57.812Z,102563.47
2023-01-13T17:45:31.636Z,102568.44
2023-01-13T17:48:00.338Z,102564.97
2023-01-13T17:50:31.684Z,102566.78
2023-01-13T17:53:00.638Z,102584.28
2023-01-13T17:55:28.201Z,102577.22
2023-01-13T17:57:57.329Z,102584.91
2023-01-13T18:00:28.352Z,102579.22
2023-01-13T18:03:02.088Z,102595.19
2023-01-13T18:13:04.186Z,102594.66
2023-01-13T18:23:26.354Z,102592.97
2023-01-13T18:26:14.353Z,102603.63
2023-01-13T18:28:42.399Z,102600.97
2023-01-13T18:31:22.549Z,102599.94
2023-01-13T21:38:54.015Z,102627.56
2023-01-13T21:41:41.780Z,102645.38
2023-01-13T21:44:42.278Z,102646.38
2023-01-13T21:47:50.567Z,102651.56
2023-01-13T21:50:27.621Z,102653.56
2023-01-13T21:52:55.533Z,102645.09
2023-01-13T21:55:31.828Z,102654.69
2023-01-13T21:58:12.649Z,102648.06
2023-01-13T22:00:41.688Z,102647.63
2023-01-13T22:03:09.559Z,102648.47
2023-01-13T22:09:02.085Z,102629.94
2023-01-13T22:11:54.704Z,102642.56
2023-01-13T22:14:35.927Z,102636.69
2023-01-13T22:17:47.687Z,102636.50
2023-01-13T22:20:50.900Z,102632.75
2023-01-13T22:23:32.352Z,102641.41
2023-01-13T22:26:16.054Z,102639.94
2023-01-13T22:32:28.369Z,102643.94
2023-01-13T22:35:24.066Z,102649.63
2023-01-13T22:37:58.375Z,102624.94
2023-01-13T22:40:38.057Z,102623.34
2023-01-13T22:43:06.366Z,102625.22
2023-01-13T22:45:36.045Z,102613.38
2023-01-13T22:48:03.867Z,102622.00
2023-01-13T22:50:42.115Z,102631.91
2023-01-13T22:53:15.549Z,102623.59
2023-01-13T22:56:01.362Z,102626.34
2023-01-13T22:58:36.086Z,102618.69
2023-01-13T23:01:29.266Z,102627.47
2023-01-13T23:03:58.838Z,102626.00
2023-01-13T23:06:37.165Z,102616.66
2023-01-13T23:09:05.744Z,102617.09
2023-01-13T23:11:36.361Z,102603.28
2023-01-13T23:14:09.869Z,102613.06
2023-01-13T23:16:40.238Z,102612.19
2023-01-13T23:19:10.579Z,102608.47
2023-01-13T23:21:42.561Z,102616.66
2023-01-13T23:24:13.260Z,102607.88
2023-01-13T23:26:48.588Z,102621.22
2023-01-13T23:29:22.487Z,102625.69
2023-01-13T23:31:50.246Z,102617.03
2023-01-13T23:34:31.849Z,102620.63
2023-01-13T23:37:00.870Z,102623.34
2023-01-13T23:39:28.589Z,102621.16
2023-01-13T23:41:56.407Z,102627.06
2023-01-13T23:44:24.025Z,102620.38
2023-01-13T23:47:01.489Z,102631.19
2023-01-13T23:49:36.674Z,102618.09
2023-01-13T23:52:07.686Z,102601.66
2023-01-13T23:54:36.603Z,102613.47
2023-01-13T23:57:04.570Z,102620.94
2023-01-13T23:59:43.647Z,102622.50
