createdAt,value
2019-05-21T00:00:30.664Z,24.50
2019-05-21T00:02:59.888Z,21.93
2019-05-21T00:05:29.158Z,23.20
2019-05-21T00:07:58.369Z,21.93
2019-05-21T00:10:27.558Z,23.25
2019-05-21T00:12:56.781Z,27.77
2019-05-21T00:15:26.038Z,25.12
2019-05-21T00:17:55.297Z,28.12
2019-05-21T00:20:24.599Z,30.52
2019-05-21T00:22:53.767Z,31.60
2019-05-21T00:25:23.063Z,31.27
2019-05-21T00:27:52.247Z,27.37
2019-05-21T00:30:56.633Z,31.27
2019-05-21T00:34:01.153Z,31.50
2019-05-21T00:37:07.581Z,29.87
2019-05-21T00:40:12.251Z,33.35
2019-05-21T00:42:43.887Z,33.18
2019-05-21T00:45:13.708Z,32.90
2019-05-21T00:47:42.894Z,34.03
2019-05-21T00:50:12.497Z,33.85
2019-05-21T00:52:41.722Z,36.60
2019-05-21T00:55:10.970Z,35.88
2019-05-21T00:57:40.193Z,39.53
2019-05-21T01:00:10.055Z,36.80
2019-05-21T01:02:39.395Z,36.50
2019-05-21T01:05:08.613Z,38.85
2019-05-21T01:07:37.800Z,37.95
2019-05-21T01:10:07.223Z,37.67
2019-05-21T01:12:36.414Z,34.48
2019-05-21T01:15:05.817Z,35.17
2019-05-21T01:17:35.025Z,31.57
2019-05-21T01:20:04.661Z,34.73
2019-05-21T01:22:33.980Z,34.13
2019-05-21T01:25:03.311Z,29.85
2019-05-21T01:27:32.517Z,30.60
2019-05-21T01:30:02.194Z,32.85
2019-05-21T01:32:31.398Z,29.12
2019-05-21T01:35:15.676Z,29.32
2019-05-21T01:37:31.571Z,30.75
2019-05-21T01:40:00.766Z,29.45
2019-05-21T01:42:30.005Z,29.32
2019-05-21T01:44:59.195Z,28.38
2019-05-21T01:47:28.459Z,28.73
2019-05-21T01:49:57.672Z,27.67
2019-05-21T01:52:26.857Z,25.15
2019-05-21T01:54:56.081Z,27.42
2019-05-21T01:57:25.285Z,27.32
2019-05-21T01:59:54.485Z,21.87
2019-05-21T02:02:23.675Z,26.23
2019-05-21T02:04:52.877Z,25.70
2019-05-21T02:07:22.116Z,26.07
2019-05-21T02:10:00.654Z,26.07
2019-05-21T02:12:30.177Z,26.10
2019-05-21T02:14:59.445Z,23.67
2019-05-21T02:17:28.710Z,23.50
2019-05-21T02:19:57.881Z,23.10
2019-05-21T02:22:27.131Z,21.23
2019-05-21T02:24:56.349Z,22.80
2019-05-21T02:27:25.624Z,22.85
2019-05-21T02:29:54.782Z,20.47
2019-05-21T02:32:24.022Z,21.52
2019-05-21T02:34:53.272Z,20.52
2019-05-21T02:37:22.615Z,21.00
2019-05-21T02:39:51.763Z,20.82
2019-05-21T02:42:21.015Z,19.65
2019-05-21T02:44:53.968Z,19.27
2019-05-21T02:47:21.229Z,17.87
2019-05-21T02:49:50.468Z,18.65
2019-05-21T02:52:19.715Z,19.45
2019-05-21T02:54:49.111Z,19.92
2019-05-21T02:57:18.321Z,19.85
2019-05-21T02:59:49.167Z,18.07
2019-05-21T03:02:33.266Z,19.15
2019-05-21T03:05:02.452Z,19.67
2019-05-21T03:07:31.753Z,18.40
2019-05-21T03:10:00.977Z,20.00
2019-05-21T03:12:30.180Z,19.20
2019-05-21T03:14:59.361Z,17.52
2019-05-21T03:17:28.510Z,18.05
2019-05-21T03:19:57.818Z,20.73
2019-05-21T03:22:27.001Z,20.25
2019-05-21T03:24:56.243Z,21.20
2019-05-21T03:27:25.396Z,20.37
2019-05-21T03:29:54.666Z,21.20
2019-05-21T03:32:23.878Z,16.73
2019-05-21T03:34:53.206Z,20.93
2019-05-21T03:37:22.369Z,19.35
2019-05-21T03:39:51.597Z,20.68
2019-05-21T03:42:20.778Z,19.00
2019-05-21T03:44:59.714Z,19.05
2019-05-21T03:47:21.055Z,18.25
2019-05-21T03:49:50.399Z,17.25
2019-05-21T03:52:19.598Z,17.57
2019-05-21T03:54:48.834Z,18.02
2019-05-21T03:57:18.013Z,18.95
2019-05-21T03:59:47.298Z,18.65
2019-05-21T04:02:16.486Z,18.12
2019-05-21T04:04:45.649Z,18.30
2019-05-21T04:07:14.868Z,18.95
2019-05-21T04:09:44.110Z,19.48
2019-05-21T04:12:13.290Z,19.35
2019-05-21T04:14:46.991Z,19.37
2019-05-21T04:17:27.164Z,19.37
2019-05-21T04:19:56.535Z,18.75
2019-05-21T04:22:25.777Z,18.37
2019-05-21T04:24:55.046Z,18.87
2019-05-21T04:27:24.281Z,19.30
2019-05-21T04:29:53.578Z,18.47
2019-05-21T04:32:22.786Z,17.30
2019-05-21T04:34:52.037Z,16.77
2019-05-21T04:37:21.232Z,17.23
2019-05-21T04:39:50.424Z,17.48
2019-05-21T04:42:19.683Z,16.65
2019-05-21T04:44:48.963Z,16.60
2019-05-21T04:47:18.159Z,16.40
2019-05-21T04:49:47.371Z,16.85
2019-05-21T04:52:16.641Z,17.17
2019-05-21T04:54:45.849Z,17.62
2019-05-21T04:57:15.100Z,14.03
2019-05-21T04:59:44.268Z,13.90
2019-05-21T05:02:13.526Z,14.18
2019-05-21T05:04:42.744Z,13.60
2019-05-21T05:07:26.870Z,12.82
2019-05-21T05:09:42.995Z,12.90
2019-05-21T05:12:12.243Z,14.05
2019-05-21T05:14:41.413Z,13.50
2019-05-21T05:17:10.656Z,13.30
2019-05-21T05:19:39.830Z,12.18
2019-05-21T05:22:09.079Z,11.53
2019-05-21T05:24:38.282Z,12.10
2019-05-21T05:27:07.529Z,11.68
2019-05-21T05:29:36.866Z,9.97
2019-05-21T05:32:06.070Z,10.82
2019-05-21T05:34:35.394Z,11.15
2019-05-21T05:37:04.651Z,11.20
2019-05-21T05:39:33.868Z,11.38
2019-05-21T05:42:03.083Z,10.70
2019-05-21T05:44:32.304Z,10.55
2019-05-21T05:47:01.537Z,9.65
2019-05-21T05:49:35.505Z,9.83
2019-05-21T05:52:04.734Z,9.08
2019-05-21T05:54:33.923Z,8.73
2019-05-21T05:57:03.137Z,7.85
2019-05-21T05:59:32.366Z,6.97
2019-05-21T06:02:01.560Z,6.60
2019-05-21T06:04:30.851Z,7.03
2019-05-21T06:07:00.000Z,6.12
2019-05-21T06:09:29.256Z,6.30
2019-05-21T06:11:58.454Z,6.00
2019-05-21T06:14:27.752Z,6.03
2019-05-21T06:16:56.941Z,13.00
2019-05-21T06:19:26.187Z,5.28
2019-05-21T06:21:55.354Z,4.72
2019-05-21T06:24:24.633Z,4.60
2019-05-21T06:26:53.808Z,4.37
2019-05-21T06:29:23.015Z,3.87
2019-05-21T06:31:52.201Z,3.72
2019-05-21T06:34:21.399Z,4.03
2019-05-21T06:36:50.601Z,3.70
2019-05-21T06:39:19.817Z,3.20
2019-05-21T06:41:49.067Z,3.12
2019-05-21T06:44:18.289Z,2.50
2019-05-21T06:46:47.479Z,2.55
2019-05-21T06:49:16.805Z,2.45
2019-05-21T06:51:45.995Z,2.33
2019-05-21T06:54:15.193Z,2.10
2019-05-21T06:56:44.413Z,2.30
2019-05-21T06:59:13.586Z,1.95
2019-05-21T07:01:42.834Z,2.08
2019-05-21T07:04:12.024Z,1.90
2019-05-21T07:06:44.623Z,1.90
2019-05-21T07:09:12.433Z,1.90
2019-05-21T07:11:41.737Z,2.02
2019-05-21T07:14:10.951Z,1.85
2019-05-21T07:16:40.172Z,1.90
2019-05-21T07:19:09.371Z,1.80
2019-05-21T07:21:38.585Z,1.90
2019-05-21T07:24:08.259Z,2.02
2019-05-21T07:26:37.451Z,2.30
2019-05-21T07:29:06.724Z,2.12
2019-05-21T07:31:35.890Z,2.10
2019-05-21T07:34:05.045Z,2.25
2019-05-21T07:36:35.219Z,2.15
2019-05-21T07:39:05.287Z,1.90
2019-05-21T07:41:34.595Z,1.75
2019-05-21T07:44:03.890Z,1.80
2019-05-21T07:46:33.038Z,1.63
2019-05-21T07:49:02.211Z,1.80
2019-05-21T07:51:31.439Z,2.00
2019-05-21T07:54:00.653Z,1.67
2019-05-21T07:56:29.819Z,1.80
2019-05-21T07:58:59.027Z,1.50
2019-05-21T08:01:28.216Z,1.60
2019-05-21T08:03:57.406Z,1.70
2019-05-21T08:06:26.584Z,1.60
2019-05-21T08:09:11.402Z,1.72
2019-05-21T08:11:26.841Z,1.77
2019-05-21T08:13:56.020Z,1.67
2019-05-21T08:16:25.281Z,1.60
2019-05-21T08:18:54.656Z,1.67
2019-05-21T08:21:23.822Z,1.60
2019-05-21T08:23:53.122Z,1.70
2019-05-21T08:26:22.324Z,2.60
2019-05-21T08:28:51.558Z,1.70
2019-05-21T08:31:20.755Z,1.92
2019-05-21T08:33:49.955Z,2.15
2019-05-21T08:36:19.155Z,1.90
2019-05-21T08:38:48.473Z,1.92
2019-05-21T08:41:17.646Z,2.10
2019-05-21T08:43:46.879Z,2.00
2019-05-21T08:46:16.081Z,2.20
2019-05-21T08:48:45.261Z,2.30
2019-05-21T08:51:14.521Z,2.40
2019-05-21T08:53:43.720Z,2.40
2019-05-21T08:56:12.896Z,2.20
2019-05-21T08:58:42.131Z,2.50
2019-05-21T09:01:11.359Z,1.90
2019-05-21T09:03:40.585Z,2.00
2019-05-21T09:06:09.796Z,1.87
2019-05-21T09:08:39.034Z,2.05
2019-05-21T09:11:08.237Z,1.87
2019-05-21T09:13:37.457Z,1.85
2019-05-21T09:16:06.800Z,1.92
2019-05-21T09:18:35.995Z,1.90
2019-05-21T09:21:06.322Z,2.27
2019-05-21T09:23:35.500Z,2.10
2019-05-21T09:26:04.716Z,1.85
2019-05-21T09:28:33.902Z,1.87
2019-05-21T09:31:03.145Z,2.10
2019-05-21T09:33:32.324Z,2.47
2019-05-21T09:36:01.512Z,2.22
2019-05-21T09:38:30.736Z,2.20
2019-05-21T09:40:59.941Z,2.20
2019-05-21T09:43:29.116Z,2.10
2019-05-21T09:45:58.341Z,2.35
2019-05-21T09:48:27.583Z,2.40
2019-05-21T09:50:56.948Z,2.30
2019-05-21T09:53:26.151Z,2.10
2019-05-21T09:55:55.389Z,2.40
2019-05-21T09:58:37.054Z,2.33
2019-05-21T10:01:47.466Z,2.70
2019-05-21T10:04:14.389Z,2.58
2019-05-21T10:06:43.698Z,2.75
2019-05-21T10:09:17.234Z,2.95
2019-05-21T10:11:46.461Z,2.92
2019-05-21T10:14:15.661Z,2.80
2019-05-21T10:16:44.857Z,3.25
2019-05-21T10:19:14.101Z,3.22
2019-05-21T10:21:43.264Z,2.80
2019-05-21T10:24:12.438Z,2.92
2019-05-21T10:26:41.623Z,3.00
2019-05-21T10:29:10.856Z,3.00
2019-05-21T10:31:40.054Z,3.20
2019-05-21T10:34:12.954Z,2.85
2019-05-21T10:36:40.211Z,2.80
2019-05-21T10:39:09.550Z,3.10
2019-05-21T10:41:38.774Z,2.95
2019-05-21T10:44:08.318Z,2.33
2019-05-21T10:46:37.531Z,3.03
2019-05-21T10:49:06.864Z,3.17
2019-05-21T10:51:36.343Z,3.30
2019-05-21T10:54:06.285Z,3.60
2019-05-21T10:56:47.511Z,3.00
2019-05-21T10:59:06.384Z,3.47
2019-05-21T11:01:55.023Z,3.47
2019-05-21T11:04:58.374Z,3.70
2019-05-21T11:07:27.685Z,3.80
2019-05-21T11:09:56.903Z,3.42
2019-05-21T11:12:26.709Z,3.70
2019-05-21T11:14:56.102Z,3.40
2019-05-21T11:17:25.417Z,3.87
2019-05-21T11:19:54.634Z,3.87
2019-05-21T11:22:23.870Z,3.60
2019-05-21T11:24:53.200Z,3.92
2019-05-21T11:27:22.469Z,4.15
2019-05-21T11:29:51.674Z,3.60
2019-05-21T11:32:20.866Z,3.70
2019-05-21T11:34:50.740Z,3.30
2019-05-21T11:37:20.011Z,3.52
2019-05-21T11:39:49.343Z,3.30
2019-05-21T11:42:18.570Z,3.40
2019-05-21T11:44:47.849Z,3.30
2019-05-21T11:47:17.159Z,3.65
2019-05-21T11:49:46.346Z,3.50
2019-05-21T11:52:15.544Z,3.85
2019-05-21T11:54:44.788Z,3.30
2019-05-21T11:57:14.026Z,3.37
2019-05-21T11:59:43.228Z,3.20
2019-05-21T12:02:12.604Z,3.42
2019-05-21T12:04:41.832Z,3.40
2019-05-21T12:07:11.043Z,3.10
2019-05-21T12:09:40.299Z,3.20
2019-05-21T12:12:09.491Z,3.33
2019-05-21T12:14:38.711Z,3.47
2019-05-21T12:17:07.885Z,3.40
2019-05-21T12:19:37.093Z,3.17
2019-05-21T12:22:06.254Z,3.50
2019-05-21T12:24:35.508Z,3.95
2019-05-21T12:27:04.783Z,3.50
2019-05-21T12:29:34.431Z,3.35
2019-05-21T12:32:03.799Z,3.00
2019-05-21T12:34:33.165Z,3.47
2019-05-21T12:37:02.675Z,3.20
2019-05-21T12:39:31.925Z,3.55
2019-05-21T12:42:01.162Z,3.80
2019-05-21T12:44:30.317Z,3.80
2019-05-21T12:46:59.570Z,3.20
2019-05-21T12:49:28.742Z,3.37
2019-05-21T12:51:57.898Z,3.47
2019-05-21T12:54:27.098Z,3.50
2019-05-21T12:56:56.349Z,3.00
2019-05-21T12:59:25.606Z,3.10
2019-05-21T13:01:54.803Z,3.08
2019-05-21T13:04:24.051Z,3.20
2019-05-21T13:06:53.600Z,3.37
2019-05-21T13:09:32.187Z,3.20
2019-05-21T13:11:54.283Z,3.00
2019-05-21T13:14:23.656Z,3.45
2019-05-21T13:16:52.936Z,3.30
2019-05-21T13:19:22.106Z,3.70
2019-05-21T13:21:51.306Z,4.10
2019-05-21T13:24:20.513Z,4.33
2019-05-21T13:26:49.832Z,4.23
2019-05-21T13:29:19.118Z,3.80
2019-05-21T13:31:48.334Z,3.50
2019-05-21T13:34:17.598Z,3.70
2019-05-21T13:36:46.893Z,3.40
2019-05-21T13:39:16.386Z,3.83
2019-05-21T13:41:45.592Z,3.35
2019-05-21T13:44:15.007Z,3.45
2019-05-21T13:46:44.493Z,4.00
2019-05-21T13:49:13.833Z,3.37
2019-05-21T13:51:43.034Z,4.23
2019-05-21T13:54:12.296Z,3.85
2019-05-21T13:56:41.592Z,3.70
2019-05-21T13:59:10.843Z,3.70
2019-05-21T14:01:41.627Z,4.10
2019-05-21T14:04:11.179Z,4.33
2019-05-21T14:06:40.517Z,4.40
2019-05-21T14:09:09.730Z,4.33
2019-05-21T14:11:39.684Z,4.62
2019-05-21T14:14:09.114Z,4.08
2019-05-21T14:16:38.266Z,4.43
2019-05-21T14:19:07.666Z,4.17
2019-05-21T14:21:37.405Z,4.42
2019-05-21T14:24:06.718Z,4.50
2019-05-21T14:26:36.023Z,4.37
2019-05-21T14:29:05.236Z,3.92
2019-05-21T14:31:34.490Z,4.42
2019-05-21T14:34:03.726Z,4.58
2019-05-21T14:36:33.043Z,4.65
2019-05-21T14:39:06.231Z,4.30
2019-05-21T14:41:33.465Z,4.25
2019-05-21T14:44:03.064Z,4.95
2019-05-21T14:46:32.553Z,5.17
2019-05-21T14:49:01.954Z,4.33
2019-05-21T14:51:31.344Z,4.17
2019-05-21T14:54:04.019Z,4.50
2019-05-21T14:56:33.568Z,4.60
2019-05-21T14:59:02.880Z,4.22
2019-05-21T15:01:32.119Z,4.30
2019-05-21T15:04:01.447Z,4.33
2019-05-21T15:06:31.200Z,4.33
2019-05-21T15:09:01.465Z,4.28
2019-05-21T15:11:31.267Z,4.10
2019-05-21T15:14:00.731Z,4.40
2019-05-21T15:16:30.194Z,4.00
2019-05-21T15:18:59.462Z,3.77
2019-05-21T15:21:39.500Z,3.65
2019-05-21T15:24:08.733Z,3.75
2019-05-21T15:26:38.017Z,3.33
2019-05-21T15:29:07.238Z,3.50
2019-05-21T15:31:36.505Z,3.50
2019-05-21T15:34:05.955Z,3.60
2019-05-21T15:36:35.273Z,3.52
2019-05-21T15:39:09.577Z,3.42
2019-05-21T15:41:39.156Z,3.37
2019-05-21T15:44:08.352Z,4.10
2019-05-21T15:46:47.632Z,3.60
2019-05-21T15:49:08.556Z,3.75
2019-05-21T15:51:37.902Z,3.70
2019-05-21T15:54:07.182Z,3.47
2019-05-21T15:56:36.405Z,4.53
2019-05-21T15:59:06.336Z,3.92
2019-05-21T16:01:35.720Z,4.67
2019-05-21T16:04:05.140Z,4.60
2019-05-21T16:06:34.426Z,5.12
2019-05-21T16:09:05.470Z,4.77
2019-05-21T16:11:34.735Z,4.20
2019-05-21T16:14:04.019Z,4.67
2019-05-21T16:16:33.281Z,4.65
2019-05-21T16:19:02.618Z,4.50
2019-05-21T16:21:31.850Z,4.45
2019-05-21T16:24:01.233Z,4.40
2019-05-21T16:26:30.935Z,4.15
2019-05-21T16:29:00.473Z,4.70
2019-05-21T16:31:30.159Z,3.95
2019-05-21T16:33:59.490Z,4.67
2019-05-21T16:36:28.845Z,4.57
2019-05-21T16:38:58.310Z,4.90
2019-05-21T16:41:41.855Z,5.40
2019-05-21T16:43:59.123Z,6.70
2019-05-21T16:46:29.817Z,6.23
2019-05-21T16:48:59.609Z,5.90
2019-05-21T16:51:29.065Z,6.12
2019-05-21T16:53:58.348Z,6.00
2019-05-21T16:56:27.695Z,5.20
2019-05-21T16:58:56.929Z,6.50
2019-05-21T17:01:26.124Z,6.97
2019-05-21T17:04:00.069Z,5.28
2019-05-21T17:06:26.355Z,5.37
2019-05-21T17:08:55.566Z,6.22
2019-05-21T17:11:24.806Z,5.00
2019-05-21T17:13:54.077Z,5.10
2019-05-21T17:16:23.311Z,4.80
2019-05-21T17:18:52.481Z,6.00
2019-05-21T17:21:21.747Z,5.25
2019-05-21T17:23:50.951Z,5.72
2019-05-21T17:26:20.373Z,4.97
2019-05-21T17:28:49.604Z,6.00
2019-05-21T17:31:18.819Z,6.75
2019-05-21T17:33:48.355Z,5.87
2019-05-21T17:36:17.884Z,5.12
2019-05-21T17:38:47.141Z,4.90
2019-05-21T17:41:16.457Z,4.47
2019-05-21T17:43:45.705Z,4.50
2019-05-21T17:46:15.113Z,4.17
2019-05-21T17:48:44.376Z,3.40
2019-05-21T17:51:13.587Z,3.37
2019-05-21T17:53:42.796Z,3.22
2019-05-21T17:56:12.010Z,3.67
2019-05-21T17:58:41.350Z,3.55
2019-05-21T18:01:11.802Z,4.05
2019-05-21T18:03:41.141Z,4.53
2019-05-21T18:06:11.972Z,6.00
2019-05-21T18:08:41.650Z,3.85
2019-05-21T18:11:11.420Z,3.93
2019-05-21T18:13:42.044Z,3.85
2019-05-21T18:16:12.040Z,3.83
2019-05-21T18:18:41.683Z,3.83
2019-05-21T18:21:11.970Z,4.33
2019-05-21T18:23:42.137Z,4.12
2019-05-21T18:26:11.527Z,3.77
2019-05-21T18:28:40.844Z,3.90
2019-05-21T18:31:10.412Z,4.47
2019-05-21T18:33:39.732Z,4.25
2019-05-21T18:36:08.955Z,3.80
2019-05-21T18:38:38.338Z,3.52
2019-05-21T18:41:07.569Z,3.90
2019-05-21T18:43:36.824Z,4.08
2019-05-21T18:46:06.050Z,3.52
2019-05-21T18:48:35.277Z,4.53
2019-05-21T18:51:04.477Z,4.65
2019-05-21T18:53:33.750Z,4.70
2019-05-21T18:56:02.918Z,5.05
2019-05-21T18:58:32.148Z,4.85
2019-05-21T19:01:01.466Z,5.90
2019-05-21T19:03:31.030Z,5.07
2019-05-21T19:06:00.452Z,5.78
2019-05-21T19:08:29.746Z,5.87
2019-05-21T19:10:59.047Z,6.42
2019-05-21T19:13:28.591Z,5.63
2019-05-21T19:15:57.807Z,6.45
2019-05-21T19:18:27.061Z,7.07
2019-05-21T19:20:56.233Z,6.95
2019-05-21T19:23:25.532Z,7.97
2019-05-21T19:25:54.742Z,8.50
2019-05-21T19:28:23.999Z,8.50
2019-05-21T19:30:53.599Z,8.13
2019-05-21T19:33:22.860Z,7.90
2019-05-21T19:35:52.219Z,8.50
2019-05-21T19:38:21.603Z,10.10
2019-05-21T19:40:50.928Z,9.00
2019-05-21T19:43:20.201Z,10.03
2019-05-21T19:45:49.424Z,10.53
2019-05-21T19:48:18.704Z,10.17
2019-05-21T19:50:47.966Z,11.63
2019-05-21T19:53:17.182Z,9.95
2019-05-21T19:55:46.718Z,11.00
2019-05-21T19:58:16.079Z,12.65
2019-05-21T20:00:52.194Z,11.57
2019-05-21T20:03:21.458Z,12.35
2019-05-21T20:05:51.354Z,12.37
2019-05-21T20:08:20.975Z,11.35
2019-05-21T20:10:50.863Z,12.58
2019-05-21T20:13:31.790Z,11.90
2019-05-21T20:15:51.646Z,11.40
2019-05-21T20:18:22.589Z,13.70
2019-05-21T20:20:52.786Z,14.00
2019-05-21T20:23:21.990Z,13.73
2019-05-21T20:25:56.584Z,14.13
2019-05-21T20:28:23.935Z,15.13
2019-05-21T20:30:54.018Z,14.98
2019-05-21T20:33:24.061Z,14.93
2019-05-21T20:35:55.391Z,15.88
2019-05-21T20:38:25.111Z,15.28
2019-05-21T20:40:54.791Z,17.35
2019-05-21T20:43:24.377Z,16.75
2019-05-21T20:45:53.792Z,16.77
2019-05-21T20:48:26.219Z,15.53
2019-05-21T20:50:55.646Z,14.75
2019-05-21T20:53:25.132Z,16.32
2019-05-21T20:55:54.967Z,18.25
2019-05-21T20:58:24.257Z,18.15
2019-05-21T21:00:57.883Z,20.27
2019-05-21T21:03:27.366Z,19.62
2019-05-21T21:05:56.807Z,18.85
2019-05-21T21:08:27.784Z,18.97
2019-05-21T21:10:57.510Z,19.60
2019-05-21T21:13:28.226Z,18.83
2019-05-21T21:15:57.533Z,19.48
2019-05-21T21:18:27.245Z,17.07
2019-05-21T21:20:56.507Z,19.77
2019-05-21T21:23:27.012Z,19.55
2019-05-21T21:25:56.852Z,19.60
2019-05-21T21:28:26.302Z,19.20
2019-05-21T21:30:56.033Z,20.85
2019-05-21T21:33:25.383Z,19.70
2019-05-21T21:35:54.786Z,18.73
2019-05-21T21:38:26.805Z,16.37
2019-05-21T21:40:56.151Z,20.20
2019-05-21T21:43:25.960Z,20.72
2019-05-21T21:45:55.413Z,19.23
2019-05-21T21:48:25.120Z,19.90
2019-05-21T21:50:55.430Z,19.25
2019-05-21T21:53:24.694Z,20.20
2019-05-21T21:55:53.951Z,17.17
2019-05-21T21:58:23.446Z,19.17
2019-05-21T22:01:43.329Z,20.17
2019-05-21T22:04:15.505Z,17.98
2019-05-21T22:06:46.128Z,19.40
2019-05-21T22:09:34.934Z,19.05
2019-05-21T22:12:07.881Z,20.77
2019-05-21T22:14:50.167Z,17.48
2019-05-21T22:17:11.656Z,17.55
2019-05-21T22:19:41.236Z,17.60
2019-05-21T22:22:11.694Z,17.40
2019-05-21T22:24:41.058Z,21.62
2019-05-21T22:27:10.530Z,18.65
2019-05-21T22:29:40.150Z,20.65
2019-05-21T22:32:09.424Z,20.30
2019-05-21T22:34:38.812Z,20.02
2019-05-21T22:37:10.310Z,21.40
2019-05-21T22:39:41.479Z,19.12
2019-05-21T22:42:11.067Z,20.67
2019-05-21T22:44:40.321Z,18.37
2019-05-21T22:47:10.716Z,18.40
2019-05-21T22:49:39.927Z,19.70
2019-05-21T22:52:09.175Z,21.30
2019-05-21T22:54:38.409Z,19.27
2019-05-21T22:57:07.660Z,18.60
2019-05-21T22:59:36.845Z,17.67
2019-05-21T23:02:09.120Z,22.73
2019-05-21T23:04:38.329Z,16.55
2019-05-21T23:07:07.550Z,16.90
2019-05-21T23:09:36.860Z,19.42
2019-05-21T23:12:06.833Z,16.62
2019-05-21T23:14:36.083Z,18.67
2019-05-21T23:17:08.039Z,18.83
2019-05-21T23:19:37.857Z,19.85
2019-05-21T23:22:09.665Z,21.03
2019-05-21T23:24:39.407Z,21.07
2019-05-21T23:27:11.133Z,17.12
2019-05-21T23:29:40.399Z,21.52
2019-05-21T23:32:10.078Z,18.17
2019-05-21T23:34:39.515Z,18.98
2019-05-21T23:37:15.520Z,20.12
2019-05-21T23:39:45.871Z,19.32
2019-05-21T23:42:28.679Z,21.42
2019-05-21T23:44:46.082Z,16.80
2019-05-21T23:47:15.970Z,19.17
2019-05-21T23:49:45.423Z,17.98
2019-05-21T23:52:14.729Z,19.95
2019-05-21T23:54:43.915Z,21.35
2019-05-21T23:57:20.761Z,22.15
2019-05-21T23:59:50.452Z,21.12
