createdAt,value
2017-11-25T00:00:48.269Z,7.09
2017-11-25T00:05:49.072Z,7.17
2017-11-25T00:10:49.882Z,7.15
2017-11-25T00:15:50.665Z,7.13
2017-11-25T00:20:51.456Z,7.14
2017-11-25T00:25:52.230Z,7.20
2017-11-25T00:30:53.032Z,7.18
2017-11-25T00:35:53.795Z,7.28
2017-11-25T00:40:54.591Z,7.31
2017-11-25T00:45:55.364Z,7.30
2017-11-25T00:50:56.144Z,7.30
2017-11-25T00:55:56.934Z,7.27
2017-11-25T01:00:57.723Z,7.24
2017-11-25T01:05:58.487Z,7.13
2017-11-25T01:10:59.269Z,7.11
2017-11-25T01:16:00.057Z,7.02
2017-11-25T01:21:00.871Z,7.04
2017-11-25T01:26:01.874Z,7.01
2017-11-25T01:31:02.745Z,6.93
2017-11-25T01:36:03.547Z,6.87
2017-11-25T01:41:04.370Z,6.83
2017-11-25T01:46:05.158Z,6.76
2017-11-25T01:51:05.966Z,6.67
2017-11-25T01:56:06.779Z,6.70
2017-11-25T02:01:07.564Z,6.64
2017-11-25T02:06:08.390Z,6.64
2017-11-25T02:11:09.173Z,6.68
2017-11-25T02:16:09.972Z,6.66
2017-11-25T02:21:10.780Z,6.63
2017-11-25T02:26:11.564Z,6.62
2017-11-25T02:31:12.338Z,6.66
2017-11-25T02:36:13.141Z,6.59
2017-11-25T02:41:13.914Z,6.43
2017-11-25T02:46:14.707Z,6.29
2017-11-25T02:51:15.487Z,6.31
2017-11-25T02:56:16.282Z,6.33
2017-11-25T03:01:17.119Z,6.35
2017-11-25T03:06:17.902Z,6.48
2017-11-25T03:11:18.688Z,6.45
2017-11-25T03:16:19.489Z,6.37
2017-11-25T03:21:20.249Z,6.44
2017-11-25T03:26:21.031Z,6.36
2017-11-25T03:31:21.825Z,6.39
2017-11-25T03:36:22.642Z,6.21
2017-11-25T03:41:23.422Z,6.09
2017-11-25T03:46:24.205Z,5.89
2017-11-25T03:51:25.011Z,5.74
2017-11-25T03:56:25.946Z,5.67
2017-11-25T04:01:26.777Z,5.51
2017-11-25T04:06:27.573Z,5.39
2017-11-25T04:11:28.343Z,5.24
2017-11-25T04:16:29.150Z,5.19
2017-11-25T04:21:29.961Z,5.12
2017-11-25T04:26:30.734Z,5.07
2017-11-25T04:31:31.527Z,5.07
2017-11-25T04:36:32.290Z,5.00
2017-11-25T04:41:33.074Z,4.96
2017-11-25T04:46:33.859Z,5.01
2017-11-25T04:51:34.655Z,5.04
2017-11-25T04:56:35.453Z,4.92
2017-11-25T05:01:36.263Z,4.93
2017-11-25T05:06:37.051Z,4.85
2017-11-25T05:11:37.864Z,4.82
2017-11-25T05:16:38.635Z,4.89
2017-11-25T05:21:39.431Z,4.97
2017-11-25T05:26:40.230Z,5.07
2017-11-25T05:31:41.005Z,5.11
2017-11-25T05:36:41.818Z,5.11
2017-11-25T05:41:42.609Z,5.16
2017-11-25T05:46:43.379Z,5.26
2017-11-25T05:51:44.184Z,5.18
2017-11-25T05:56:44.946Z,5.14
2017-11-25T06:01:45.730Z,5.10
2017-11-25T06:06:46.514Z,5.13
2017-11-25T06:11:47.291Z,5.30
2017-11-25T06:16:48.069Z,5.34
2017-11-25T06:21:48.847Z,5.14
2017-11-25T06:26:49.653Z,4.95
2017-11-25T06:31:50.418Z,4.88
2017-11-25T06:36:51.239Z,4.78
2017-11-25T06:41:52.029Z,4.85
2017-11-25T06:46:52.825Z,4.90
2017-11-25T06:51:53.602Z,4.78
2017-11-25T06:56:54.355Z,4.69
2017-11-25T07:01:55.124Z,4.63
2017-11-25T07:06:55.903Z,4.67
2017-11-25T07:11:56.682Z,4.84
2017-11-25T07:17:04.352Z,5.04
2017-11-25T07:22:05.173Z,5.23
2017-11-25T07:27:05.991Z,5.38
2017-11-25T07:32:06.779Z,5.34
2017-11-25T07:37:07.585Z,5.47
2017-11-25T07:42:08.727Z,5.58
2017-11-25T07:47:09.555Z,5.64
2017-11-25T07:52:10.360Z,5.80
2017-11-25T07:57:11.124Z,5.73
2017-11-25T08:02:11.884Z,5.82
2017-11-25T08:07:12.691Z,5.73
2017-11-25T08:12:13.485Z,5.83
2017-11-25T08:17:14.319Z,5.91
2017-11-25T08:22:15.113Z,5.99
2017-11-25T08:27:15.891Z,6.07
2017-11-25T08:32:16.651Z,6.27
2017-11-25T08:37:17.415Z,6.42
2017-11-25T08:42:18.214Z,6.35
2017-11-25T08:47:18.987Z,6.66
2017-11-25T08:52:19.763Z,6.82
2017-11-25T08:57:20.540Z,6.73
2017-11-25T09:02:21.348Z,6.77
2017-11-25T09:07:22.130Z,6.98
2017-11-25T09:12:22.903Z,7.25
2017-11-25T09:17:23.674Z,7.26
2017-11-25T09:22:24.474Z,7.37
2017-11-25T09:27:25.309Z,7.37
2017-11-25T09:32:26.094Z,7.03
2017-11-25T09:37:26.862Z,6.72
2017-11-25T09:42:27.668Z,6.54
2017-11-25T09:47:28.448Z,6.56
2017-11-25T09:52:29.247Z,6.73
2017-11-25T09:57:30.047Z,6.83
2017-11-25T10:02:30.865Z,6.86
2017-11-25T10:07:31.637Z,6.85
2017-11-25T10:12:32.423Z,6.97
2017-11-25T10:17:33.207Z,6.92
2017-11-25T10:22:34.009Z,7.19
2017-11-25T10:27:34.838Z,7.15
2017-11-25T10:32:35.606Z,7.01
2017-11-25T10:37:36.377Z,6.97
2017-11-25T10:42:37.164Z,6.90
2017-11-25T10:47:37.957Z,6.81
2017-11-25T10:52:38.759Z,6.88
2017-11-25T10:57:39.547Z,6.79
2017-11-25T11:02:40.335Z,6.85
2017-11-25T11:07:41.107Z,6.87
2017-11-25T11:12:41.895Z,6.87
2017-11-25T11:17:49.567Z,6.95
2017-11-25T11:22:50.352Z,7.03
2017-11-25T11:27:51.132Z,7.07
2017-11-25T11:32:51.902Z,6.99
2017-11-25T11:37:52.679Z,6.83
2017-11-25T11:42:53.462Z,6.79
2017-11-25T11:47:54.287Z,6.74
2017-11-25T11:52:55.092Z,6.72
2017-11-25T11:57:55.846Z,6.76
2017-11-25T12:02:56.642Z,6.74
2017-11-25T12:07:57.429Z,6.73
2017-11-25T12:12:58.274Z,6.76
2017-11-25T12:17:59.048Z,6.78
2017-11-25T12:22:59.840Z,6.86
2017-11-25T12:28:00.639Z,6.87
2017-11-25T12:33:01.424Z,6.84
2017-11-25T12:38:02.244Z,6.88
2017-11-25T12:43:03.038Z,6.94
2017-11-25T12:48:03.816Z,6.88
2017-11-25T12:53:04.607Z,6.86
2017-11-25T12:58:05.386Z,6.82
2017-11-25T13:03:06.176Z,6.82
2017-11-25T13:08:06.956Z,6.82
2017-11-25T13:13:07.758Z,6.83
2017-11-25T13:18:08.558Z,6.82
2017-11-25T13:23:09.344Z,6.69
2017-11-25T13:28:10.123Z,6.55
2017-11-25T13:33:10.908Z,6.36
2017-11-25T13:38:11.706Z,6.25
2017-11-25T13:43:12.482Z,6.25
2017-11-25T13:48:13.290Z,6.19
2017-11-25T13:53:14.075Z,6.17
2017-11-25T13:58:14.870Z,6.11
2017-11-25T14:03:15.667Z,5.99
2017-11-25T14:08:16.470Z,5.96
2017-11-25T14:13:17.263Z,5.90
2017-11-25T14:18:18.068Z,5.88
2017-11-25T14:23:18.866Z,5.91
2017-11-25T14:28:19.753Z,5.87
2017-11-25T14:33:20.565Z,5.83
2017-11-25T14:38:21.386Z,5.83
2017-11-25T14:43:22.199Z,5.87
2017-11-25T14:48:23.001Z,5.85
2017-11-25T14:53:23.836Z,5.89
2017-11-25T14:58:24.609Z,5.85
2017-11-25T15:03:25.394Z,5.87
2017-11-25T15:08:26.190Z,5.85
2017-11-25T15:13:26.964Z,5.87
2017-11-25T15:18:28.112Z,5.76
2017-11-25T15:23:28.891Z,5.79
2017-11-25T15:28:29.691Z,5.75
2017-11-25T15:33:30.499Z,5.68
2017-11-25T15:38:31.313Z,5.72
2017-11-25T15:43:32.091Z,5.63
2017-11-25T15:48:32.856Z,5.63
2017-11-25T15:53:33.639Z,5.63
2017-11-25T15:58:34.443Z,5.62
2017-11-25T16:03:35.208Z,5.58
2017-11-25T16:08:35.995Z,5.56
2017-11-25T16:13:36.769Z,5.53
2017-11-25T16:18:37.567Z,5.52
2017-11-25T16:23:38.337Z,5.53
2017-11-25T16:28:39.131Z,5.55
2017-11-25T16:33:39.920Z,5.57
2017-11-25T16:38:40.709Z,5.54
2017-11-25T16:43:41.478Z,5.59
2017-11-25T16:48:42.273Z,5.54
2017-11-25T16:53:43.073Z,5.58
2017-11-25T16:58:43.838Z,5.55
2017-11-25T17:03:44.630Z,5.59
2017-11-25T17:08:45.385Z,5.62
2017-11-25T17:13:46.164Z,5.63
2017-11-25T17:18:47.519Z,5.66
2017-11-25T17:23:48.430Z,5.63
2017-11-25T17:28:49.530Z,5.62
2017-11-25T17:33:50.470Z,5.63
2017-11-25T17:38:51.251Z,5.62
2017-11-25T17:43:52.306Z,5.65
2017-11-25T17:48:53.083Z,5.67
2017-11-25T17:53:53.886Z,5.66
2017-11-25T17:58:54.659Z,5.65
2017-11-25T18:03:55.467Z,5.69
2017-11-25T18:08:56.296Z,5.75
2017-11-25T18:13:57.089Z,5.81
2017-11-25T18:18:57.868Z,5.79
2017-11-25T18:23:58.642Z,5.77
2017-11-25T18:28:59.416Z,5.86
2017-11-25T18:34:00.213Z,5.82
2017-11-25T18:39:01.036Z,5.82
2017-11-25T18:44:01.797Z,5.87
2017-11-25T18:49:02.574Z,5.88
2017-11-25T18:54:03.353Z,5.80
2017-11-25T18:59:04.137Z,5.65
2017-11-25T19:04:04.916Z,5.55
2017-11-25T19:09:05.719Z,5.57
2017-11-25T19:14:06.505Z,5.51
2017-11-25T19:19:07.299Z,5.47
2017-11-25T19:24:08.108Z,5.36
2017-11-25T19:29:08.884Z,5.25
2017-11-25T19:34:09.658Z,5.24
2017-11-25T19:39:10.444Z,5.20
2017-11-25T19:44:11.258Z,5.20
2017-11-25T19:49:12.035Z,5.16
2017-11-25T19:54:12.818Z,5.09
2017-11-25T19:59:13.641Z,5.08
2017-11-25T20:04:14.405Z,5.00
2017-11-25T20:09:15.202Z,4.92
2017-11-25T20:14:15.979Z,4.94
2017-11-25T20:19:16.767Z,4.79
2017-11-25T20:24:17.538Z,4.57
2017-11-25T20:29:18.323Z,4.61
2017-11-25T20:34:19.152Z,4.71
2017-11-25T20:39:19.936Z,4.84
2017-11-25T20:44:23.831Z,4.84
2017-11-25T20:49:24.627Z,4.84
2017-11-25T20:54:25.425Z,4.85
2017-11-25T20:59:33.129Z,4.86
2017-11-25T21:04:33.934Z,4.82
2017-11-25T21:09:34.733Z,4.79
2017-11-25T21:14:35.511Z,4.87
2017-11-25T21:19:36.303Z,4.84
2017-11-25T21:24:37.126Z,4.91
2017-11-25T21:29:38.592Z,4.88
2017-11-25T21:34:39.455Z,4.89
2017-11-25T21:39:40.238Z,4.97
2017-11-25T21:44:41.012Z,4.90
2017-11-25T21:49:41.816Z,4.84
2017-11-25T21:54:42.587Z,4.73
2017-11-25T21:59:43.368Z,4.65
2017-11-25T22:04:44.138Z,4.60
2017-11-25T22:09:44.911Z,4.39
2017-11-25T22:14:45.734Z,4.04
2017-11-25T22:19:46.549Z,3.81
2017-11-25T22:24:47.332Z,3.65
2017-11-25T22:29:48.121Z,3.47
2017-11-25T22:34:48.915Z,3.39
2017-11-25T22:39:49.715Z,3.43
2017-11-25T22:44:50.591Z,3.60
2017-11-25T22:49:51.373Z,3.67
2017-11-25T22:54:52.187Z,3.70
2017-11-25T22:59:52.974Z,3.74
2017-11-25T23:04:53.783Z,3.72
2017-11-25T23:09:54.568Z,3.74
2017-11-25T23:14:56.158Z,3.71
2017-11-25T23:19:56.943Z,3.73
2017-11-25T23:24:58.692Z,3.71
2017-11-25T23:30:02.604Z,3.68
2017-11-25T23:35:03.417Z,3.69
2017-11-25T23:40:04.223Z,3.68
2017-11-25T23:45:05.035Z,3.67
2017-11-25T23:50:05.814Z,3.69
2017-11-25T23:55:06.599Z,3.55
