createdAt,value
2022-11-21T00:01:29.997Z,21.17
2022-11-21T00:03:59.911Z,21.20
2022-11-21T00:06:28.455Z,21.17
2022-11-21T00:08:57.285Z,23.67
2022-11-21T00:11:25.734Z,21.13
2022-11-21T00:13:54.175Z,22.27
2022-11-21T00:16:22.631Z,24.43
2022-11-21T00:18:51.133Z,22.67
2022-11-21T00:21:21.529Z,23.07
2022-11-21T00:23:49.994Z,21.30
2022-11-21T00:26:18.463Z,22.80
2022-11-21T00:28:48.230Z,22.47
2022-11-21T00:31:21.468Z,22.03
2022-11-21T00:33:50.133Z,20.60
2022-11-21T00:36:19.952Z,22.00
2022-11-21T00:38:48.430Z,22.40
2022-11-21T00:41:16.840Z,20.97
2022-11-21T00:43:45.269Z,22.13
2022-11-21T00:46:13.758Z,19.43
2022-11-21T00:48:42.166Z,20.17
2022-11-21T00:51:10.610Z,21.90
2022-11-21T00:53:40.456Z,21.47
2022-11-21T00:56:09.368Z,19.87
2022-11-21T00:58:37.879Z,22.43
2022-11-21T01:01:08.209Z,21.23
2022-11-21T01:03:37.718Z,21.67
2022-11-21T01:06:08.664Z,21.30
2022-11-21T01:08:38.903Z,22.77
2022-11-21T01:11:10.945Z,21.57
2022-11-21T01:13:39.880Z,23.60
2022-11-21T01:16:10.449Z,20.47
2022-11-21T01:18:39.507Z,23.00
2022-11-21T01:21:10.091Z,21.80
2022-11-21T01:23:38.510Z,22.50
2022-11-21T01:26:11.603Z,19.23
2022-11-21T01:28:40.107Z,19.40
2022-11-21T01:31:10.704Z,21.23
2022-11-21T01:33:39.919Z,20.47
2022-11-21T01:36:11.073Z,20.63
2022-11-21T01:38:40.042Z,21.60
2022-11-21T01:41:10.721Z,21.03
2022-11-21T01:43:39.729Z,20.30
2022-11-21T01:46:13.649Z,20.47
2022-11-21T01:48:47.280Z,20.63
2022-11-21T01:51:22.243Z,19.93
2022-11-21T01:53:56.419Z,20.90
2022-11-21T01:56:28.207Z,19.87
2022-11-21T01:58:59.941Z,19.83
2022-11-21T02:01:29.589Z,19.27
2022-11-21T02:03:59.453Z,19.87
2022-11-21T02:06:28.701Z,19.97
2022-11-21T02:08:59.066Z,21.57
2022-11-21T02:11:33.342Z,21.27
2022-11-21T02:14:02.196Z,22.17
2022-11-21T02:16:31.299Z,20.27
2022-11-21T02:18:59.799Z,21.97
2022-11-21T02:21:40.749Z,21.23
2022-11-21T02:24:18.674Z,20.70
2022-11-21T02:26:49.937Z,20.67
2022-11-21T02:29:18.538Z,19.27
2022-11-21T02:31:47.179Z,22.63
2022-11-21T02:34:15.716Z,22.37
2022-11-21T02:36:46.885Z,22.03
2022-11-21T02:39:20.672Z,21.27
2022-11-21T02:41:58.335Z,22.83
2022-11-21T02:44:32.718Z,22.17
2022-11-21T02:47:01.123Z,22.27
2022-11-21T02:49:38.916Z,21.33
2022-11-21T02:52:07.603Z,19.90
2022-11-21T02:54:36.008Z,17.73
2022-11-21T02:57:05.858Z,18.47
2022-11-21T02:59:34.967Z,23.17
2022-11-21T03:02:03.424Z,20.03
2022-11-21T03:04:31.919Z,19.00
2022-11-21T03:07:00.474Z,20.87
2022-11-21T03:09:29.099Z,18.87
2022-11-21T03:11:57.494Z,19.67
2022-11-21T03:14:27.568Z,22.80
2022-11-21T03:16:56.266Z,20.13
2022-11-21T03:19:24.655Z,23.00
2022-11-21T03:21:53.095Z,21.63
2022-11-21T03:24:21.718Z,23.40
2022-11-21T03:26:50.447Z,28.57
2022-11-21T03:29:18.869Z,25.93
2022-11-21T03:31:48.692Z,23.07
2022-11-21T03:34:17.166Z,28.27
2022-11-21T03:36:45.635Z,26.40
2022-11-21T03:39:14.075Z,27.10
2022-11-21T03:41:42.486Z,26.17
2022-11-21T03:44:12.695Z,33.23
2022-11-21T03:46:43.097Z,30.37
2022-11-21T03:49:13.809Z,32.60
2022-11-21T03:51:42.304Z,34.83
2022-11-21T03:54:11.243Z,40.47
2022-11-21T03:56:40.612Z,36.23
2022-11-21T03:59:09.097Z,27.93
2022-11-21T04:01:37.673Z,29.47
2022-11-21T04:04:06.523Z,27.10
2022-11-21T04:06:36.350Z,31.47
2022-11-21T04:09:05.058Z,30.77
2022-11-21T04:11:33.558Z,33.23
2022-11-21T04:14:02.082Z,33.00
2022-11-21T04:16:30.505Z,36.80
2022-11-21T04:18:58.901Z,29.17
2022-11-21T04:21:27.376Z,31.23
2022-11-21T04:23:57.196Z,28.60
2022-11-21T04:26:25.638Z,29.70
2022-11-21T04:28:54.101Z,25.93
2022-11-21T04:31:22.486Z,28.33
2022-11-21T04:33:50.889Z,29.03
2022-11-21T04:36:19.422Z,25.73
2022-11-21T04:38:47.903Z,23.23
2022-11-21T04:41:17.798Z,33.27
2022-11-21T04:43:46.298Z,31.97
2022-11-21T04:46:15.503Z,35.87
2022-11-21T04:48:44.006Z,40.23
2022-11-21T04:51:12.422Z,37.40
2022-11-21T04:53:43.185Z,45.37
2022-11-21T04:56:14.616Z,34.73
2022-11-21T04:58:44.774Z,32.53
2022-11-21T05:01:13.554Z,45.13
2022-11-21T05:03:42.037Z,40.77
2022-11-21T05:06:10.430Z,30.90
2022-11-21T05:08:38.889Z,36.50
2022-11-21T05:11:24.521Z,31.93
2022-11-21T05:13:55.350Z,32.83
2022-11-21T05:16:23.810Z,33.77
2022-11-21T05:18:52.231Z,33.50
2022-11-21T05:21:20.758Z,33.07
2022-11-21T05:23:49.347Z,34.47
2022-11-21T05:26:17.836Z,30.07
2022-11-21T05:28:47.622Z,32.00
2022-11-21T05:31:17.418Z,33.83
2022-11-21T05:33:45.980Z,30.70
2022-11-21T05:36:14.530Z,27.07
2022-11-21T05:38:42.926Z,25.73
2022-11-21T05:41:11.373Z,33.37
2022-11-21T05:43:47.994Z,33.57
2022-11-21T05:46:19.415Z,34.17
2022-11-21T05:48:48.433Z,35.13
2022-11-21T05:51:17.860Z,33.03
2022-11-21T05:53:46.866Z,27.43
2022-11-21T05:56:17.282Z,34.03
2022-11-21T05:58:46.272Z,28.10
2022-11-21T06:01:37.235Z,32.30
2022-11-21T06:04:04.948Z,28.73
2022-11-21T06:06:33.514Z,32.73
2022-11-21T06:09:01.926Z,32.37
2022-11-21T06:11:30.486Z,27.53
2022-11-21T06:13:58.918Z,30.37
2022-11-21T06:16:28.739Z,33.70
2022-11-21T06:18:58.849Z,32.20
2022-11-21T06:21:29.347Z,28.33
2022-11-21T06:23:58.869Z,28.63
2022-11-21T06:26:28.922Z,29.77
2022-11-21T06:28:57.520Z,27.27
2022-11-21T06:31:28.818Z,29.50
2022-11-21T06:33:59.283Z,27.47
2022-11-21T06:36:28.480Z,30.90
2022-11-21T06:38:57.765Z,25.70
2022-11-21T06:41:30.183Z,26.57
2022-11-21T06:43:59.946Z,27.17
2022-11-21T06:46:29.726Z,25.00
2022-11-21T06:48:58.158Z,24.93
2022-11-21T06:51:26.952Z,22.63
2022-11-21T06:53:57.387Z,25.10
2022-11-21T06:56:27.188Z,24.03
2022-11-21T06:58:55.813Z,22.90
2022-11-21T07:01:24.910Z,25.03
2022-11-21T07:03:55.629Z,22.50
2022-11-21T07:06:24.691Z,22.07
2022-11-21T07:09:17.458Z,21.67
2022-11-21T07:11:43.041Z,20.97
2022-11-21T07:14:10.483Z,23.60
2022-11-21T07:16:39.505Z,21.37
2022-11-21T07:19:09.314Z,24.27
2022-11-21T07:21:37.741Z,23.93
2022-11-21T07:24:07.138Z,22.07
2022-11-21T07:26:35.646Z,21.80
2022-11-21T07:29:04.248Z,20.70
2022-11-21T07:31:32.767Z,19.53
2022-11-21T07:34:01.177Z,20.53
2022-11-21T07:36:32.716Z,20.20
2022-11-21T07:39:01.149Z,20.77
2022-11-21T07:41:29.655Z,20.00
2022-11-21T07:43:58.091Z,19.53
2022-11-21T07:46:26.587Z,22.20
2022-11-21T07:48:57.386Z,19.90
2022-11-21T07:51:30.445Z,19.53
2022-11-21T07:53:58.899Z,19.63
2022-11-21T07:56:27.334Z,20.07
2022-11-21T07:58:55.727Z,19.83
2022-11-21T08:01:24.235Z,18.43
2022-11-21T08:03:52.714Z,19.40
2022-11-21T08:06:21.162Z,19.63
2022-11-21T08:08:53.839Z,19.17
2022-11-21T08:11:22.414Z,20.70
2022-11-21T08:13:50.831Z,20.57
2022-11-21T08:16:19.251Z,19.97
2022-11-21T08:18:47.648Z,19.00
2022-11-21T08:21:19.792Z,18.20
2022-11-21T08:23:50.239Z,20.17
2022-11-21T08:26:18.850Z,18.37
2022-11-21T08:28:47.254Z,20.37
2022-11-21T08:31:15.770Z,20.10
2022-11-21T08:33:44.362Z,20.47
2022-11-21T08:36:12.803Z,20.67
2022-11-21T08:38:41.215Z,22.47
2022-11-21T08:41:31.151Z,23.63
2022-11-21T08:43:59.625Z,20.77
2022-11-21T08:46:28.369Z,21.73
2022-11-21T08:48:57.027Z,22.57
2022-11-21T08:51:25.591Z,21.57
2022-11-21T08:53:54.060Z,23.47
2022-11-21T08:56:24.056Z,23.53
2022-11-21T08:58:52.643Z,24.70
2022-11-21T09:01:21.109Z,27.83
2022-11-21T09:03:49.641Z,28.93
2022-11-21T09:06:18.084Z,27.53
2022-11-21T09:08:47.027Z,28.37
2022-11-21T09:11:15.550Z,26.87
2022-11-21T09:14:05.392Z,32.57
2022-11-21T09:16:51.281Z,26.30
2022-11-21T09:19:20.886Z,26.90
2022-11-21T09:21:50.882Z,25.87
2022-11-21T09:24:20.181Z,24.37
2022-11-21T09:26:48.878Z,26.00
2022-11-21T09:29:18.781Z,32.10
2022-11-21T09:31:47.508Z,27.77
2022-11-21T09:34:15.975Z,25.00
2022-11-21T09:36:44.465Z,25.67
2022-11-21T09:39:12.943Z,25.80
2022-11-21T09:41:55.537Z,21.33
2022-11-21T09:44:50.807Z,23.07
2022-11-21T09:47:24.726Z,24.37
2022-11-21T09:49:59.672Z,22.47
2022-11-21T09:52:34.210Z,21.10
2022-11-21T09:55:06.591Z,21.40
2022-11-21T09:57:36.875Z,21.90
2022-11-21T10:00:20.512Z,18.97
2022-11-21T10:02:49.991Z,21.30
2022-11-21T10:05:24.152Z,22.47
2022-11-21T10:07:55.612Z,20.57
2022-11-21T10:10:36.225Z,19.50
2022-11-21T10:13:20.376Z,19.27
2022-11-21T10:15:59.315Z,18.10
2022-11-21T10:18:56.874Z,21.27
2022-11-21T10:21:50.256Z,20.37
2022-11-21T10:24:36.270Z,18.20
2022-11-21T10:27:12.199Z,21.67
2022-11-21T10:29:45.057Z,20.77
2022-11-21T10:32:23.002Z,21.40
2022-11-21T10:34:53.006Z,21.40
2022-11-21T10:37:32.006Z,21.60
2022-11-21T10:40:14.887Z,20.50
2022-11-21T10:42:51.927Z,19.33
2022-11-21T10:45:20.234Z,18.23
2022-11-21T10:47:51.802Z,18.03
2022-11-21T10:50:33.540Z,20.23
2022-11-21T10:53:27.468Z,21.57
2022-11-21T10:56:01.434Z,19.63
2022-11-21T10:58:37.314Z,19.70
2022-11-21T11:01:05.850Z,18.87
2022-11-21T11:03:35.706Z,19.80
2022-11-21T11:06:04.222Z,18.77
2022-11-21T11:08:51.378Z,18.47
2022-11-21T11:11:25.486Z,19.77
2022-11-21T11:13:58.496Z,19.73
2022-11-21T11:16:28.539Z,19.60
2022-11-21T11:19:01.162Z,18.93
2022-11-21T11:21:30.837Z,17.77
2022-11-21T11:24:22.896Z,17.73
2022-11-21T11:26:53.648Z,18.50
2022-11-21T11:29:23.430Z,18.90
2022-11-21T11:31:56.483Z,17.67
2022-11-21T11:34:29.023Z,17.77
2022-11-21T11:37:09.912Z,17.87
2022-11-21T11:39:42.000Z,16.40
2022-11-21T11:43:00.384Z,17.73
2022-11-21T11:46:07.368Z,17.20
2022-11-21T11:48:56.667Z,17.73
2022-11-21T11:51:32.985Z,16.83
2022-11-21T11:54:08.430Z,16.30
2022-11-21T11:56:39.099Z,17.53
2022-11-21T11:59:15.849Z,14.27
2022-11-21T12:01:49.495Z,15.33
2022-11-21T12:04:19.916Z,16.70
2022-11-21T12:09:49.839Z,14.57
2022-11-21T12:12:27.719Z,14.70
2022-11-21T12:15:21.670Z,12.67
2022-11-21T12:17:57.037Z,13.83
2022-11-21T12:20:31.219Z,13.10
2022-11-21T12:23:01.337Z,12.10
2022-11-21T12:25:32.764Z,11.50
2022-11-21T12:28:01.296Z,11.63
2022-11-21T12:30:55.459Z,11.20
2022-11-21T12:33:24.897Z,11.07
2022-11-21T12:36:17.990Z,11.47
2022-11-21T12:39:21.255Z,9.67
2022-11-21T12:42:11.793Z,8.47
2022-11-21T12:44:53.205Z,8.37
2022-11-21T12:48:08.960Z,7.23
2022-11-21T12:51:03.537Z,5.20
2022-11-21T12:53:58.182Z,5.63
2022-11-21T12:56:38.811Z,4.80
2022-11-21T12:59:09.739Z,4.77
2022-11-21T13:01:46.102Z,4.83
2022-11-21T13:04:18.590Z,4.50
2022-11-21T13:06:48.888Z,4.43
2022-11-21T13:09:21.405Z,5.43
2022-11-21T13:12:00.763Z,4.40
2022-11-21T13:14:43.590Z,4.63
2022-11-21T13:17:22.088Z,5.00
2022-11-21T13:19:55.702Z,6.00
2022-11-21T13:22:50.366Z,5.53
2022-11-21T13:25:39.970Z,6.10
2022-11-21T13:28:39.814Z,6.13
2022-11-21T13:31:27.966Z,7.07
2022-11-21T13:33:56.707Z,6.70
2022-11-21T13:36:42.900Z,7.87
2022-11-21T13:39:39.088Z,6.90
2022-11-21T13:42:32.223Z,6.37
2022-11-21T13:45:43.522Z,5.60
2022-11-21T13:48:34.589Z,5.43
2022-11-21T13:51:16.745Z,6.27
2022-11-21T13:54:11.205Z,6.63
2022-11-21T13:56:55.716Z,6.20
2022-11-21T13:59:40.510Z,6.40
2022-11-21T14:02:52.043Z,7.03
2022-11-21T14:05:48.002Z,6.50
2022-11-21T14:08:20.871Z,6.33
2022-11-21T14:10:51.462Z,7.47
2022-11-21T14:13:24.632Z,6.33
2022-11-21T14:16:04.022Z,6.97
2022-11-21T14:18:34.514Z,6.73
2022-11-21T14:21:04.974Z,5.90
2022-11-21T14:23:35.403Z,5.90
2022-11-21T14:26:06.851Z,6.80
2022-11-21T14:28:36.379Z,6.90
2022-11-21T14:31:07.030Z,6.33
2022-11-21T14:33:37.985Z,6.63
2022-11-21T14:36:09.270Z,6.77
2022-11-21T14:38:43.327Z,6.70
2022-11-21T14:41:31.309Z,6.97
2022-11-21T14:44:21.924Z,6.83
2022-11-21T14:46:51.662Z,7.03
2022-11-21T14:49:24.776Z,7.13
2022-11-21T14:52:00.167Z,6.13
2022-11-21T14:54:32.041Z,6.33
2022-11-21T14:57:02.914Z,6.57
2022-11-21T14:59:34.575Z,6.80
2022-11-21T15:02:08.110Z,6.30
2022-11-21T15:04:38.233Z,6.27
2022-11-21T15:07:17.001Z,6.70
2022-11-21T15:10:26.922Z,6.33
2022-11-21T15:12:45.859Z,6.53
2022-11-21T15:15:25.719Z,7.07
2022-11-21T15:20:50.231Z,7.40
2022-11-21T15:23:28.331Z,9.17
2022-11-21T15:26:00.878Z,7.57
2022-11-21T15:28:32.510Z,6.00
2022-11-21T15:31:17.959Z,6.57
2022-11-21T15:37:05.652Z,6.13
2022-11-21T15:39:35.766Z,6.47
2022-11-21T15:42:30.138Z,7.13
2022-11-21T15:45:00.238Z,6.27
2022-11-21T15:47:28.959Z,6.53
2022-11-21T15:49:57.440Z,6.47
2022-11-21T15:52:27.351Z,7.57
2022-11-21T15:54:55.773Z,7.77
2022-11-21T15:57:14.938Z,6.70
2022-11-21T15:57:24.249Z,7.10
2022-11-21T15:59:53.140Z,7.67
2022-11-21T16:02:21.562Z,8.37
2022-11-21T16:04:50.069Z,7.80
2022-11-21T16:07:18.596Z,7.83
2022-11-21T16:09:49.703Z,8.63
2022-11-21T16:12:18.227Z,8.07
2022-11-21T16:14:46.956Z,7.33
2022-11-21T16:17:15.624Z,9.67
2022-11-21T16:19:44.140Z,7.97
2022-11-21T16:22:12.595Z,9.30
2022-11-21T16:24:41.123Z,8.37
2022-11-21T16:27:11.015Z,8.13
2022-11-21T16:29:39.909Z,7.70
2022-11-21T16:32:08.315Z,7.23
2022-11-21T16:34:36.815Z,6.93
2022-11-21T16:37:07.516Z,7.73
2022-11-21T16:39:36.457Z,6.40
2022-11-21T16:42:05.242Z,7.10
2022-11-21T16:44:35.071Z,7.77
2022-11-21T16:47:08.090Z,7.90
2022-11-21T16:49:42.797Z,7.73
2022-11-21T16:52:11.367Z,7.70
2022-11-21T16:54:39.914Z,8.30
2022-11-21T16:57:08.314Z,7.77
2022-11-21T16:59:38.146Z,9.98
2022-11-21T17:02:07.404Z,7.90
2022-11-21T17:04:37.514Z,8.50
2022-11-21T17:07:05.952Z,6.87
2022-11-21T17:09:34.911Z,7.23
2022-11-21T17:12:03.531Z,6.90
2022-11-21T17:14:32.218Z,6.93
2022-11-21T17:17:02.042Z,7.17
2022-11-21T17:19:30.499Z,6.53
2022-11-21T17:22:00.062Z,6.17
2022-11-21T17:24:28.673Z,7.90
2022-11-21T17:27:00.524Z,6.93
2022-11-21T17:29:28.993Z,7.57
2022-11-21T17:31:57.756Z,8.10
2022-11-21T17:34:32.689Z,7.30
2022-11-21T17:37:01.652Z,7.30
2022-11-21T17:39:30.626Z,7.90
2022-11-21T17:42:00.353Z,8.37
2022-11-21T17:44:29.364Z,7.50
2022-11-21T17:46:59.188Z,7.00
2022-11-21T17:49:36.837Z,7.83
2022-11-21T17:52:07.346Z,8.13
2022-11-21T17:54:35.849Z,7.87
2022-11-21T17:57:04.383Z,6.07
2022-11-21T17:59:34.572Z,6.47
2022-11-21T18:02:03.155Z,6.50
2022-11-21T18:04:34.391Z,6.10
2022-11-21T18:07:03.206Z,6.53
2022-11-21T18:09:31.876Z,6.10
2022-11-21T18:12:00.374Z,5.50
2022-11-21T18:14:28.975Z,5.93
2022-11-21T18:16:57.687Z,6.43
2022-11-21T18:19:26.163Z,6.40
2022-11-21T18:21:55.967Z,6.93
2022-11-21T18:24:24.613Z,5.93
2022-11-21T18:26:53.105Z,6.47
2022-11-21T18:29:38.284Z,6.17
2022-11-21T18:32:07.261Z,6.67
2022-11-21T18:34:35.682Z,6.20
2022-11-21T18:37:05.496Z,6.83
2022-11-21T18:39:33.964Z,6.93
2022-11-21T18:42:02.446Z,6.57
2022-11-21T18:44:30.898Z,8.20
2022-11-21T18:46:59.325Z,6.67
2022-11-21T18:49:28.215Z,7.90
2022-11-21T18:51:57.798Z,7.17
2022-11-21T18:54:27.596Z,6.80
2022-11-21T18:56:56.999Z,6.57
2022-11-21T18:59:25.510Z,7.07
2022-11-21T19:01:54.068Z,5.23
2022-11-21T19:04:22.804Z,5.27
2022-11-21T19:06:51.176Z,5.13
2022-11-21T19:09:19.622Z,4.90
2022-11-21T19:11:49.887Z,5.87
2022-11-21T19:14:18.280Z,5.90
2022-11-21T19:16:47.081Z,4.63
2022-11-21T19:22:05.529Z,4.93
2022-11-21T19:24:34.342Z,5.57
2022-11-21T19:27:04.182Z,5.70
2022-11-21T19:29:33.117Z,5.03
2022-11-21T19:32:01.598Z,4.53
2022-11-21T19:34:30.031Z,3.77
2022-11-21T19:36:58.444Z,5.07
2022-11-21T19:39:27.314Z,4.37
2022-11-21T19:41:57.199Z,4.13
2022-11-21T19:44:26.981Z,4.23
2022-11-21T19:46:55.504Z,5.43
2022-11-21T19:49:23.968Z,5.10
2022-11-21T19:51:52.363Z,5.03
2022-11-21T19:54:21.132Z,5.57
2022-11-21T19:56:49.511Z,4.37
2022-11-21T19:59:17.939Z,4.60
2022-11-21T20:01:52.381Z,4.73
2022-11-21T20:04:21.502Z,4.70
2022-11-21T20:06:50.071Z,4.97
2022-11-21T20:09:20.828Z,4.83
2022-11-21T20:11:51.442Z,6.07
2022-11-21T20:14:22.651Z,5.67
2022-11-21T20:16:53.705Z,5.33
2022-11-21T20:19:24.023Z,5.43
2022-11-21T20:21:53.163Z,5.00
2022-11-21T20:24:21.600Z,5.23
2022-11-21T20:26:50.068Z,5.37
2022-11-21T20:29:18.542Z,5.73
2022-11-21T20:31:48.192Z,4.93
2022-11-21T20:34:18.053Z,5.13
2022-11-21T20:36:46.834Z,5.20
2022-11-21T20:39:16.741Z,5.63
2022-11-21T20:41:46.346Z,6.17
2022-11-21T20:47:04.819Z,5.80
2022-11-21T20:49:35.055Z,6.37
2022-11-21T20:54:51.914Z,5.67
2022-11-21T20:57:20.353Z,5.47
2022-11-21T20:59:48.789Z,5.83
2022-11-21T21:02:17.231Z,5.90
2022-11-21T21:04:47.086Z,8.57
2022-11-21T21:07:15.567Z,7.63
2022-11-21T21:09:43.968Z,5.93
2022-11-21T21:12:12.354Z,5.87
2022-11-21T21:14:40.761Z,5.90
2022-11-21T21:17:09.163Z,5.07
2022-11-21T21:19:37.623Z,5.30
2022-11-21T21:22:08.930Z,5.80
2022-11-21T21:24:37.326Z,5.97
2022-11-21T21:27:05.869Z,5.07
2022-11-21T21:29:34.358Z,6.30
2022-11-21T21:32:02.769Z,7.60
2022-11-21T21:34:32.531Z,5.70
2022-11-21T21:37:01.280Z,5.80
2022-11-21T21:39:31.163Z,7.17
2022-11-21T21:41:59.639Z,5.97
2022-11-21T21:44:32.989Z,5.57
2022-11-21T21:47:01.810Z,6.20
2022-11-21T21:49:30.370Z,5.77
2022-11-21T21:51:58.801Z,6.13
2022-11-21T21:54:27.797Z,5.97
2022-11-21T21:56:57.949Z,5.43
2022-11-21T21:59:26.619Z,5.07
2022-11-21T22:01:55.055Z,6.23
2022-11-21T22:04:23.770Z,5.93
2022-11-21T22:06:52.518Z,5.53
2022-11-21T22:09:21.026Z,5.60
2022-11-21T22:11:49.518Z,5.67
2022-11-21T22:14:19.374Z,4.97
2022-11-21T22:16:47.771Z,5.00
2022-11-21T22:19:16.592Z,6.27
2022-11-21T22:21:45.151Z,4.93
2022-11-21T22:24:30.807Z,4.63
2022-11-21T22:26:59.351Z,4.40
2022-11-21T22:29:29.137Z,4.73
2022-11-21T22:31:57.645Z,4.67
2022-11-21T22:34:26.649Z,4.70
2022-11-21T22:36:55.174Z,5.17
2022-11-21T22:39:23.567Z,4.00
2022-11-21T22:41:55.641Z,4.97
2022-11-21T22:44:27.132Z,3.80
2022-11-21T22:46:57.125Z,5.00
2022-11-21T22:49:25.573Z,4.37
2022-11-21T22:51:54.079Z,4.20
2022-11-21T22:54:22.821Z,3.80
2022-11-21T22:56:51.353Z,3.53
2022-11-21T22:59:19.734Z,4.30
2022-11-21T23:01:48.262Z,3.83
2022-11-21T23:04:18.250Z,4.70
2022-11-21T23:06:46.735Z,4.43
2022-11-21T23:09:15.438Z,4.00
2022-11-21T23:11:43.834Z,3.43
2022-11-21T23:14:12.225Z,3.53
2022-11-21T23:16:40.639Z,3.33
2022-11-21T23:19:09.281Z,3.50
2022-11-21T23:21:39.049Z,4.03
2022-11-21T23:24:08.550Z,3.63
2022-11-21T23:26:37.033Z,3.03
2022-11-21T23:29:08.792Z,4.17
2022-11-21T23:31:37.826Z,4.40
2022-11-21T23:34:06.427Z,4.57
2022-11-21T23:36:34.919Z,5.03
2022-11-21T23:39:05.208Z,4.97
2022-11-21T23:41:33.681Z,5.47
2022-11-21T23:44:02.304Z,4.90
2022-11-21T23:46:31.126Z,4.70
2022-11-21T23:48:59.914Z,4.67
2022-11-21T23:51:28.440Z,5.40
2022-11-21T23:53:56.898Z,6.07
2022-11-21T23:56:26.714Z,6.07
2022-11-21T23:58:55.183Z,5.37
