createdAt,value
2022-10-29T00:00:19.332Z,6.50
2022-10-29T00:03:07.110Z,6.75
2022-10-29T00:06:02.523Z,7.15
2022-10-29T00:08:49.485Z,6.60
2022-10-29T00:11:36.590Z,5.88
2022-10-29T00:14:23.599Z,6.50
2022-10-29T00:17:11.984Z,6.22
2022-10-29T00:19:59.346Z,6.10
2022-10-29T00:22:46.360Z,6.60
2022-10-29T00:25:33.252Z,6.18
2022-10-29T00:28:20.311Z,6.70
2022-10-29T00:31:09.697Z,6.47
2022-10-29T00:33:58.602Z,6.10
2022-10-29T00:36:45.621Z,6.00
2022-10-29T00:39:34.431Z,6.28
2022-10-29T00:42:21.850Z,6.50
2022-10-29T00:45:20.829Z,6.13
2022-10-29T00:48:08.040Z,6.47
2022-10-29T00:50:59.232Z,6.78
2022-10-29T00:53:51.086Z,6.10
2022-10-29T00:56:44.478Z,6.22
2022-10-29T00:59:32.557Z,6.20
2022-10-29T01:02:20.009Z,6.18
2022-10-29T01:05:09.206Z,6.40
2022-10-29T01:07:57.743Z,7.10
2022-10-29T01:10:57.838Z,6.10
2022-10-29T01:14:02.840Z,6.47
2022-10-29T01:17:01.077Z,5.82
2022-10-29T01:20:21.433Z,5.78
2022-10-29T01:23:43.265Z,6.18
2022-10-29T01:27:18.347Z,6.07
2022-10-29T01:30:16.970Z,5.32
2022-10-29T01:33:12.257Z,5.38
2022-10-29T01:36:09.321Z,6.20
2022-10-29T01:39:08.447Z,6.03
2022-10-29T01:42:03.670Z,6.85
2022-10-29T01:44:57.505Z,6.47
2022-10-29T01:47:49.982Z,6.82
2022-10-29T01:50:41.582Z,6.50
2022-10-29T01:53:30.873Z,6.05
2022-10-29T01:56:18.654Z,6.00
2022-10-29T01:59:18.212Z,6.05
2022-10-29T02:02:26.085Z,5.28
2022-10-29T02:05:27.782Z,6.38
2022-10-29T02:08:26.655Z,6.47
2022-10-29T02:11:21.823Z,6.18
2022-10-29T02:14:15.506Z,6.20
2022-10-29T02:17:03.692Z,6.20
2022-10-29T02:19:50.885Z,6.05
2022-10-29T02:22:37.993Z,6.00
2022-10-29T02:25:26.802Z,6.57
2022-10-29T02:28:13.728Z,5.60
2022-10-29T02:31:00.617Z,5.85
2022-10-29T02:33:47.579Z,6.07
2022-10-29T02:36:34.979Z,6.07
2022-10-29T02:39:21.821Z,5.60
2022-10-29T02:42:10.309Z,5.65
2022-10-29T02:44:57.795Z,6.72
2022-10-29T02:47:44.783Z,5.90
2022-10-29T02:50:32.008Z,6.38
2022-10-29T02:53:19.361Z,5.68
2022-10-29T02:56:08.070Z,5.90
2022-10-29T02:58:57.284Z,6.35
2022-10-29T03:01:44.524Z,6.82
2022-10-29T03:04:32.017Z,5.53
2022-10-29T03:07:19.395Z,6.10
2022-10-29T03:10:08.032Z,6.95
2022-10-29T03:12:55.367Z,7.72
2022-10-29T03:15:46.554Z,8.02
2022-10-29T03:18:33.680Z,8.43
2022-10-29T03:21:20.734Z,7.30
2022-10-29T03:24:08.519Z,7.03
2022-10-29T03:26:55.812Z,7.47
2022-10-29T03:29:43.479Z,6.70
2022-10-29T03:32:31.733Z,6.95
2022-10-29T03:35:19.115Z,5.53
2022-10-29T03:38:06.104Z,6.18
2022-10-29T03:40:53.419Z,6.53
2022-10-29T03:43:41.069Z,7.47
2022-10-29T03:46:28.284Z,6.80
2022-10-29T03:49:17.072Z,7.75
2022-10-29T03:52:04.492Z,6.40
2022-10-29T03:54:51.646Z,8.57
2022-10-29T03:57:38.779Z,6.53
2022-10-29T04:00:25.851Z,8.27
2022-10-29T04:03:12.878Z,6.95
2022-10-29T04:06:04.808Z,7.05
2022-10-29T04:08:52.149Z,6.53
2022-10-29T04:11:39.344Z,6.60
2022-10-29T04:14:26.461Z,6.22
2022-10-29T04:17:14.043Z,8.32
2022-10-29T04:20:01.428Z,6.53
2022-10-29T04:24:12.137Z,5.97
2022-10-29T04:29:08.765Z,6.15
2022-10-29T04:31:55.815Z,5.55
2022-10-29T04:34:42.956Z,6.15
2022-10-29T04:37:30.245Z,5.25
2022-10-29T04:40:19.065Z,6.03
2022-10-29T04:43:06.346Z,5.28
2022-10-29T04:45:54.439Z,5.70
2022-10-29T04:48:41.519Z,5.68
2022-10-29T04:51:28.893Z,5.43
2022-10-29T04:54:16.272Z,5.70
2022-10-29T04:57:05.231Z,5.63
2022-10-29T04:59:52.423Z,5.50
2022-10-29T05:02:40.701Z,4.90
2022-10-29T05:05:28.029Z,5.10
2022-10-29T05:08:15.406Z,5.43
2022-10-29T05:11:04.281Z,5.55
2022-10-29T05:13:52.748Z,5.28
2022-10-29T05:16:40.004Z,6.10
2022-10-29T05:19:27.229Z,6.22
2022-10-29T05:22:14.626Z,5.13
2022-10-29T05:25:01.518Z,5.72
2022-10-29T05:27:48.558Z,5.57
2022-10-29T05:30:37.803Z,5.90
2022-10-29T05:33:25.957Z,5.78
2022-10-29T05:36:13.307Z,5.25
2022-10-29T05:39:00.716Z,5.03
2022-10-29T05:41:48.828Z,5.22
2022-10-29T05:44:35.915Z,5.13
2022-10-29T05:47:24.460Z,5.95
2022-10-29T05:50:13.249Z,5.57
2022-10-29T05:53:02.252Z,5.72
2022-10-29T05:55:49.665Z,5.55
2022-10-29T05:58:36.647Z,5.18
2022-10-29T06:01:24.020Z,5.40
2022-10-29T06:03:53.941Z,5.65
2022-10-29T06:06:22.617Z,6.25
2022-10-29T06:08:51.268Z,5.80
2022-10-29T06:11:19.909Z,5.55
2022-10-29T06:13:48.477Z,5.55
2022-10-29T06:16:17.064Z,5.53
2022-10-29T06:18:45.767Z,4.85
2022-10-29T06:21:15.772Z,4.75
2022-10-29T06:23:44.403Z,5.30
2022-10-29T06:26:12.963Z,5.60
2022-10-29T06:28:41.546Z,5.20
2022-10-29T06:31:10.116Z,5.95
2022-10-29T06:33:38.872Z,5.78
2022-10-29T06:36:08.278Z,5.55
2022-10-29T06:38:38.323Z,5.55
2022-10-29T06:41:07.448Z,5.35
2022-10-29T06:43:36.246Z,5.78
2022-10-29T06:46:04.884Z,4.90
2022-10-29T06:48:33.755Z,5.53
2022-10-29T06:51:02.497Z,5.35
2022-10-29T06:53:31.171Z,5.53
2022-10-29T06:56:02.203Z,5.82
2022-10-29T06:58:30.839Z,6.28
2022-10-29T07:01:02.024Z,5.80
2022-10-29T07:03:30.706Z,5.65
2022-10-29T07:06:00.809Z,6.40
2022-10-29T07:08:30.630Z,5.45
2022-10-29T07:10:59.248Z,5.75
2022-10-29T07:13:29.168Z,6.25
2022-10-29T07:15:57.743Z,6.05
2022-10-29T07:18:26.370Z,6.03
2022-10-29T07:20:54.972Z,5.35
2022-10-29T07:23:23.572Z,6.30
2022-10-29T07:25:54.570Z,6.55
2022-10-29T07:28:25.586Z,5.53
2022-10-29T07:31:01.768Z,5.72
2022-10-29T07:33:33.441Z,5.45
2022-10-29T07:36:02.264Z,5.68
2022-10-29T07:38:30.907Z,5.88
2022-10-29T07:40:59.543Z,6.10
2022-10-29T07:43:28.122Z,6.05
2022-10-29T07:45:58.138Z,5.65
2022-10-29T07:48:26.834Z,5.45
2022-10-29T07:50:55.478Z,5.70
2022-10-29T07:53:24.108Z,6.32
2022-10-29T07:55:56.430Z,5.72
2022-10-29T07:58:25.713Z,5.20
2022-10-29T08:00:55.180Z,5.93
2022-10-29T08:03:25.232Z,6.25
2022-10-29T08:05:56.798Z,6.78
2022-10-29T08:08:25.709Z,6.90
2022-10-29T08:10:54.339Z,6.40
2022-10-29T08:13:22.946Z,5.32
2022-10-29T08:15:51.506Z,5.63
2022-10-29T08:18:20.358Z,6.05
2022-10-29T08:20:50.329Z,4.70
2022-10-29T08:23:18.996Z,6.90
2022-10-29T08:25:47.563Z,5.10
2022-10-29T08:28:17.306Z,5.70
2022-10-29T08:30:50.807Z,6.30
2022-10-29T08:33:20.732Z,5.90
2022-10-29T08:35:50.799Z,5.35
2022-10-29T08:38:19.427Z,5.28
2022-10-29T08:41:24.347Z,6.50
2022-10-29T08:44:39.630Z,5.80
2022-10-29T08:47:19.104Z,5.63
2022-10-29T08:50:03.068Z,4.97
2022-10-29T08:52:48.154Z,5.93
2022-10-29T08:55:35.215Z,4.85
2022-10-29T08:58:19.695Z,4.95
2022-10-29T09:00:54.391Z,5.30
2022-10-29T09:03:23.219Z,5.38
2022-10-29T09:06:03.950Z,6.13
2022-10-29T09:08:46.498Z,5.63
2022-10-29T09:11:35.465Z,5.22
2022-10-29T09:14:28.490Z,5.72
2022-10-29T09:17:08.285Z,4.50
2022-10-29T09:19:59.327Z,5.35
2022-10-29T09:22:35.584Z,5.57
2022-10-29T09:25:16.928Z,5.05
2022-10-29T09:28:03.947Z,5.85
2022-10-29T09:30:37.967Z,6.22
2022-10-29T09:33:12.060Z,5.53
2022-10-29T09:35:45.801Z,5.72
2022-10-29T09:38:18.750Z,6.22
2022-10-29T09:40:48.684Z,5.70
2022-10-29T09:43:29.584Z,5.85
2022-10-29T09:46:04.289Z,6.18
2022-10-29T09:48:38.889Z,5.40
2022-10-29T09:51:19.020Z,6.25
2022-10-29T09:53:47.721Z,6.10
2022-10-29T09:56:17.737Z,5.47
2022-10-29T09:58:52.319Z,6.60
2022-10-29T10:01:20.950Z,6.60
2022-10-29T10:03:56.309Z,5.88
2022-10-29T10:06:25.018Z,5.80
2022-10-29T10:09:04.995Z,5.68
2022-10-29T10:11:41.533Z,5.55
2022-10-29T10:14:19.555Z,5.60
2022-10-29T10:16:48.357Z,5.78
2022-10-29T10:19:25.604Z,5.55
2022-10-29T10:21:59.951Z,5.82
2022-10-29T10:24:34.723Z,5.32
2022-10-29T10:27:31.600Z,5.57
2022-10-29T10:30:18.031Z,5.38
2022-10-29T10:32:46.636Z,5.53
2022-10-29T10:35:29.470Z,5.03
2022-10-29T10:38:00.353Z,5.43
2022-10-29T10:40:29.878Z,5.70
2022-10-29T10:43:03.077Z,5.38
2022-10-29T10:45:40.154Z,6.13
2022-10-29T10:48:11.654Z,5.05
2022-10-29T10:50:40.489Z,5.00
2022-10-29T10:53:20.515Z,5.43
2022-10-29T10:55:52.670Z,5.65
2022-10-29T10:58:30.554Z,4.97
2022-10-29T11:01:04.534Z,4.72
2022-10-29T11:03:40.780Z,5.35
2022-10-29T11:06:16.413Z,5.47
2022-10-29T11:08:51.241Z,4.43
2022-10-29T11:11:27.385Z,5.05
2022-10-29T11:14:02.286Z,4.72
2022-10-29T11:16:40.136Z,4.47
2022-10-29T11:19:19.893Z,5.13
2022-10-29T11:21:59.639Z,4.65
2022-10-29T11:24:39.878Z,4.50
2022-10-29T11:27:22.938Z,4.45
2022-10-29T11:30:03.941Z,5.13
2022-10-29T11:32:48.234Z,4.15
2022-10-29T11:35:22.289Z,4.30
2022-10-29T11:38:00.174Z,5.50
2022-10-29T11:40:39.189Z,5.10
2022-10-29T11:43:12.872Z,5.00
2022-10-29T11:45:56.969Z,5.22
2022-10-29T11:48:42.149Z,4.53
2022-10-29T11:51:26.592Z,4.60
2022-10-29T11:54:01.676Z,4.43
2022-10-29T11:56:49.119Z,4.88
2022-10-29T11:59:32.878Z,5.00
2022-10-29T12:02:19.698Z,5.38
2022-10-29T12:04:55.824Z,5.22
2022-10-29T12:07:39.282Z,4.65
2022-10-29T12:10:41.533Z,4.72
2022-10-29T12:13:22.182Z,4.75
2022-10-29T12:16:07.298Z,4.75
2022-10-29T12:18:47.802Z,5.07
2022-10-29T12:21:27.794Z,5.10
2022-10-29T12:24:14.536Z,5.15
2022-10-29T12:26:48.932Z,5.38
2022-10-29T12:29:24.762Z,5.75
2022-10-29T12:32:01.064Z,5.60
2022-10-29T12:34:36.960Z,5.43
2022-10-29T12:37:19.215Z,5.70
2022-10-29T12:39:55.724Z,5.60
2022-10-29T12:42:27.541Z,5.15
2022-10-29T12:45:14.659Z,4.75
2022-10-29T12:47:50.835Z,5.25
2022-10-29T12:50:37.909Z,4.78
2022-10-29T12:53:22.701Z,5.20
2022-10-29T12:55:52.526Z,4.80
2022-10-29T12:58:48.465Z,4.72
2022-10-29T13:02:12.788Z,4.38
2022-10-29T13:05:18.776Z,4.32
2022-10-29T13:08:37.154Z,4.53
2022-10-29T13:11:24.423Z,4.57
2022-10-29T13:14:00.555Z,5.22
2022-10-29T13:16:33.175Z,4.88
2022-10-29T13:19:19.951Z,4.25
2022-10-29T13:22:03.394Z,4.13
2022-10-29T13:24:34.032Z,4.20
2022-10-29T13:27:09.678Z,4.30
2022-10-29T13:29:44.495Z,4.80
2022-10-29T13:32:32.622Z,3.92
2022-10-29T13:35:03.044Z,3.60
2022-10-29T13:38:11.752Z,3.10
2022-10-29T13:41:24.073Z,3.38
2022-10-29T13:44:00.692Z,3.60
2022-10-29T13:46:43.997Z,3.67
2022-10-29T13:49:22.639Z,4.50
2022-10-29T13:51:59.486Z,4.00
2022-10-29T13:54:39.325Z,3.72
2022-10-29T13:57:20.387Z,3.90
2022-10-29T13:59:55.259Z,3.90
2022-10-29T14:02:49.532Z,4.15
2022-10-29T14:05:23.156Z,4.70
2022-10-29T14:08:00.551Z,4.45
2022-10-29T14:10:36.242Z,4.60
2022-10-29T14:13:24.673Z,3.63
2022-10-29T14:16:04.719Z,3.88
2022-10-29T14:18:34.846Z,3.78
2022-10-29T14:21:06.574Z,4.00
2022-10-29T14:23:35.219Z,4.20
2022-10-29T14:26:04.263Z,3.92
2022-10-29T14:28:35.039Z,3.78
2022-10-29T14:31:07.845Z,4.32
2022-10-29T14:33:38.701Z,4.75
2022-10-29T14:36:17.722Z,4.22
2022-10-29T14:38:51.062Z,3.88
2022-10-29T14:41:21.470Z,4.25
2022-10-29T14:44:02.304Z,3.95
2022-10-29T14:46:33.714Z,4.00
2022-10-29T14:49:13.849Z,5.15
2022-10-29T14:51:50.747Z,5.22
2022-10-29T14:54:25.015Z,8.15
2022-10-29T14:56:59.050Z,7.47
2022-10-29T14:59:31.217Z,6.28
2022-10-29T15:02:24.552Z,5.00
2022-10-29T15:04:57.115Z,4.38
2022-10-29T15:07:34.435Z,4.22
2022-10-29T15:10:24.638Z,4.40
2022-10-29T15:12:55.291Z,3.70
2022-10-29T15:15:29.574Z,3.95
2022-10-29T15:18:03.400Z,3.60
2022-10-29T15:20:36.993Z,4.20
2022-10-29T15:23:05.984Z,3.95
2022-10-29T15:25:38.275Z,4.53
2022-10-29T15:28:11.624Z,4.40
2022-10-29T15:30:41.717Z,4.57
2022-10-29T15:33:18.868Z,4.38
2022-10-29T15:35:53.788Z,4.95
2022-10-29T15:39:22.987Z,5.13
2022-10-29T15:41:52.491Z,4.88
2022-10-29T15:44:37.329Z,4.93
2022-10-29T15:47:24.770Z,4.60
2022-10-29T15:49:53.434Z,4.47
2022-10-29T15:52:27.516Z,4.85
2022-10-29T15:54:56.162Z,4.93
2022-10-29T15:57:24.894Z,4.97
2022-10-29T15:59:57.434Z,4.65
2022-10-29T16:02:27.717Z,4.22
2022-10-29T16:04:56.299Z,3.65
2022-10-29T16:07:24.899Z,4.00
2022-10-29T16:09:55.775Z,4.05
2022-10-29T16:12:24.445Z,3.90
2022-10-29T16:14:53.084Z,3.88
2022-10-29T16:17:22.525Z,3.53
2022-10-29T16:19:52.666Z,3.80
2022-10-29T16:22:28.868Z,3.15
2022-10-29T16:24:57.859Z,3.95
2022-10-29T16:27:26.422Z,4.63
2022-10-29T16:29:55.046Z,4.28
2022-10-29T16:32:25.654Z,4.63
2022-10-29T16:34:55.751Z,4.32
2022-10-29T16:37:24.307Z,4.47
2022-10-29T16:39:52.899Z,4.05
2022-10-29T16:42:31.451Z,4.10
2022-10-29T16:45:00.306Z,4.85
2022-10-29T16:47:28.953Z,4.88
2022-10-29T16:49:59.046Z,5.43
2022-10-29T16:52:29.862Z,5.32
2022-10-29T16:54:58.731Z,7.75
2022-10-29T16:57:29.457Z,8.18
2022-10-29T16:59:58.317Z,5.72
2022-10-29T17:02:27.105Z,5.18
2022-10-29T17:04:55.744Z,5.20
2022-10-29T17:07:25.902Z,5.05
2022-10-29T17:09:54.485Z,6.25
2022-10-29T17:12:23.112Z,6.20
2022-10-29T17:14:51.722Z,3.95
2022-10-29T17:17:20.371Z,5.40
2022-10-29T17:19:48.976Z,5.78
2022-10-29T17:22:17.711Z,5.80
2022-10-29T17:24:47.748Z,5.47
2022-10-29T17:27:16.342Z,5.30
2022-10-29T17:29:45.054Z,6.10
2022-10-29T17:32:13.715Z,5.18
2022-10-29T17:34:42.415Z,6.43
2022-10-29T17:37:11.960Z,5.93
2022-10-29T17:39:40.677Z,6.88
2022-10-29T17:42:10.715Z,8.00
2022-10-29T17:44:39.330Z,8.38
2022-10-29T17:47:07.919Z,9.30
2022-10-29T17:49:36.481Z,8.30
2022-10-29T17:52:05.623Z,9.68
2022-10-29T17:54:35.363Z,9.07
2022-10-29T17:57:04.146Z,9.23
2022-10-29T17:59:34.163Z,9.63
2022-10-29T18:02:02.998Z,8.85
2022-10-29T18:04:31.703Z,8.13
2022-10-29T18:07:00.323Z,8.48
2022-10-29T18:09:28.955Z,8.02
2022-10-29T18:11:57.526Z,8.68
2022-10-29T18:14:26.180Z,8.05
2022-10-29T18:16:56.088Z,8.23
2022-10-29T18:19:24.768Z,8.07
2022-10-29T18:21:53.458Z,7.75
2022-10-29T18:24:24.199Z,8.68
2022-10-29T18:26:53.111Z,9.63
2022-10-29T18:29:21.706Z,8.30
2022-10-29T18:31:50.353Z,9.63
2022-10-29T18:34:20.353Z,8.18
2022-10-29T18:36:49.121Z,10.68
2022-10-29T18:39:18.155Z,11.88
2022-10-29T18:41:46.807Z,10.02
2022-10-29T18:44:15.389Z,10.40
2022-10-29T18:46:44.006Z,9.45
2022-10-29T18:49:13.608Z,10.15
2022-10-29T18:51:43.592Z,7.93
2022-10-29T18:54:14.612Z,7.72
2022-10-29T18:56:43.582Z,6.85
2022-10-29T18:59:13.291Z,8.25
2022-10-29T19:01:42.101Z,8.32
2022-10-29T19:04:15.430Z,8.20
2022-10-29T19:06:45.384Z,8.88
2022-10-29T19:09:14.558Z,9.98
2022-10-29T19:11:43.205Z,8.00
2022-10-29T19:14:15.230Z,8.68
2022-10-29T19:16:43.791Z,8.23
2022-10-29T19:19:17.040Z,8.18
2022-10-29T19:21:48.618Z,7.38
2022-10-29T19:24:17.538Z,7.32
2022-10-29T19:26:46.188Z,7.50
2022-10-29T19:29:16.093Z,6.75
2022-10-29T19:31:47.524Z,7.68
2022-10-29T19:34:16.150Z,7.45
2022-10-29T19:36:44.715Z,6.75
2022-10-29T19:39:14.702Z,7.07
2022-10-29T19:41:43.343Z,7.25
2022-10-29T19:44:11.939Z,8.35
2022-10-29T19:46:40.672Z,8.05
2022-10-29T19:49:09.538Z,8.23
2022-10-29T19:51:38.254Z,8.00
2022-10-29T19:54:08.160Z,8.50
2022-10-29T19:56:38.256Z,9.63
2022-10-29T19:59:07.025Z,9.75
2022-10-29T20:01:38.369Z,8.70
2022-10-29T20:04:25.378Z,9.50
2022-10-29T20:07:12.681Z,8.95
2022-10-29T20:09:59.752Z,9.35
2022-10-29T20:12:48.262Z,9.10
2022-10-29T20:15:35.508Z,8.55
2022-10-29T20:18:23.265Z,8.15
2022-10-29T20:21:11.623Z,9.15
2022-10-29T20:23:58.830Z,9.52
2022-10-29T20:26:45.881Z,9.55
2022-10-29T20:29:34.366Z,8.23
2022-10-29T20:32:21.788Z,8.38
2022-10-29T20:35:09.736Z,7.60
2022-10-29T20:37:56.955Z,7.47
2022-10-29T20:40:44.381Z,8.77
2022-10-29T20:43:31.799Z,9.18
2022-10-29T20:46:20.233Z,7.75
2022-10-29T20:49:07.580Z,8.82
2022-10-29T20:51:54.821Z,8.85
2022-10-29T20:54:41.939Z,8.50
2022-10-29T20:57:29.093Z,8.45
2022-10-29T21:00:16.986Z,8.48
2022-10-29T21:03:05.874Z,8.75
2022-10-29T21:05:53.035Z,10.82
2022-10-29T21:08:40.885Z,11.23
2022-10-29T21:11:28.212Z,10.68
2022-10-29T21:14:15.780Z,11.57
2022-10-29T21:17:02.805Z,11.70
2022-10-29T21:19:51.399Z,10.32
2022-10-29T21:22:39.769Z,10.93
2022-10-29T21:25:26.952Z,10.52
2022-10-29T21:28:13.919Z,10.52
2022-10-29T21:31:00.988Z,10.38
2022-10-29T21:33:51.044Z,9.93
2022-10-29T21:36:39.592Z,9.60
2022-10-29T21:39:27.736Z,10.50
2022-10-29T21:42:14.947Z,8.13
2022-10-29T21:45:02.006Z,10.45
2022-10-29T21:47:50.194Z,8.90
2022-10-29T21:50:37.311Z,9.75
2022-10-29T21:53:26.117Z,9.88
2022-10-29T21:56:15.752Z,8.18
2022-10-29T21:59:03.068Z,9.02
2022-10-29T22:01:50.475Z,10.23
2022-10-29T22:04:37.424Z,8.82
2022-10-29T22:07:24.671Z,9.32
2022-10-29T22:10:13.217Z,8.57
2022-10-29T22:13:00.710Z,8.13
2022-10-29T22:15:48.028Z,8.20
2022-10-29T22:18:35.766Z,8.05
2022-10-29T22:21:25.606Z,9.18
2022-10-29T22:24:13.158Z,9.90
2022-10-29T22:27:02.006Z,11.35
2022-10-29T22:29:53.526Z,11.35
2022-10-29T22:32:41.760Z,11.25
2022-10-29T22:35:28.755Z,10.38
2022-10-29T22:38:15.738Z,9.52
2022-10-29T22:41:09.463Z,9.25
2022-10-29T22:43:58.923Z,10.20
2022-10-29T22:46:46.210Z,10.90
2022-10-29T22:49:33.346Z,10.60
2022-10-29T22:52:20.306Z,11.10
2022-10-29T22:55:09.163Z,11.00
2022-10-29T22:57:57.447Z,11.23
2022-10-29T23:00:46.313Z,10.43
2022-10-29T23:03:34.850Z,9.98
2022-10-29T23:06:24.287Z,11.07
2022-10-29T23:09:11.679Z,10.40
2022-10-29T23:11:59.082Z,9.82
2022-10-29T23:14:46.005Z,10.23
2022-10-29T23:17:34.377Z,9.93
2022-10-29T23:20:21.453Z,9.82
2022-10-29T23:23:08.780Z,9.50
2022-10-29T23:26:00.749Z,9.80
2022-10-29T23:28:48.971Z,8.73
2022-10-29T23:31:36.133Z,8.30
2022-10-29T23:34:24.736Z,9.90
2022-10-29T23:37:12.095Z,9.32
2022-10-29T23:39:59.182Z,9.05
2022-10-29T23:42:46.455Z,9.07
2022-10-29T23:45:33.507Z,9.27
2022-10-29T23:48:20.962Z,10.02
2022-10-29T23:51:09.687Z,9.38
2022-10-29T23:53:57.855Z,9.32
2022-10-29T23:56:44.778Z,8.65
2022-10-29T23:59:31.765Z,9.52
