createdAt,value
2023-05-12T00:00:51.842Z,4.23
2023-05-12T00:03:19.977Z,4.17
2023-05-12T00:05:48.019Z,4.10
2023-05-12T00:08:16.033Z,4.07
2023-05-12T00:10:44.047Z,3.60
2023-05-12T00:13:12.254Z,4.00
2023-05-12T00:15:41.591Z,3.17
2023-05-12T00:18:09.775Z,3.53
2023-05-12T00:20:37.694Z,3.90
2023-05-12T00:23:05.818Z,3.83
2023-05-12T00:25:33.771Z,3.40
2023-05-12T00:28:01.682Z,3.53
2023-05-12T00:30:29.814Z,3.30
2023-05-12T00:32:59.740Z,3.27
2023-05-12T00:35:27.930Z,3.23
2023-05-12T00:37:55.928Z,3.37
2023-05-12T00:40:24.266Z,3.83
2023-05-12T00:42:52.206Z,3.57
2023-05-12T00:45:21.857Z,3.13
2023-05-12T00:47:50.508Z,3.90
2023-05-12T00:50:20.295Z,3.17
2023-05-12T00:52:49.344Z,3.23
2023-05-12T00:55:17.533Z,3.30
2023-05-12T00:57:47.368Z,3.70
2023-05-12T01:00:18.659Z,3.07
2023-05-12T01:02:49.112Z,2.93
2023-05-12T01:05:17.253Z,3.10
2023-05-12T01:07:48.396Z,2.80
2023-05-12T01:10:20.693Z,2.53
2023-05-12T01:12:49.432Z,2.67
2023-05-12T01:15:18.816Z,3.13
2023-05-12T01:17:53.660Z,2.90
2023-05-12T01:20:23.524Z,2.90
2023-05-12T01:22:54.099Z,2.70
2023-05-12T01:25:24.545Z,2.70
2023-05-12T01:27:55.170Z,2.67
2023-05-12T01:30:25.449Z,3.23
2023-05-12T01:32:54.522Z,2.63
2023-05-12T01:35:22.720Z,2.83
2023-05-12T01:38:01.210Z,2.70
2023-05-12T01:40:29.513Z,2.80
2023-05-12T01:43:00.202Z,2.80
2023-05-12T01:45:33.413Z,3.27
2023-05-12T01:48:01.346Z,2.97
2023-05-12T01:50:29.939Z,2.73
2023-05-12T01:53:13.508Z,2.27
2023-05-12T01:55:41.910Z,2.20
2023-05-12T01:58:11.158Z,2.10
2023-05-12T02:00:39.500Z,2.20
2023-05-12T02:03:12.379Z,2.10
2023-05-12T02:05:40.513Z,2.30
2023-05-12T02:08:08.668Z,2.23
2023-05-12T02:10:36.811Z,1.70
2023-05-12T02:13:05.394Z,1.70
2023-05-12T02:15:36.546Z,1.23
2023-05-12T02:18:05.094Z,1.60
2023-05-12T02:20:33.482Z,1.90
2023-05-12T02:23:03.130Z,1.30
2023-05-12T02:25:32.216Z,1.70
2023-05-12T02:28:00.510Z,1.30
2023-05-12T02:30:28.558Z,1.37
2023-05-12T02:32:58.091Z,1.50
2023-05-12T02:35:25.924Z,1.63
2023-05-12T02:37:54.071Z,1.17
2023-05-12T02:40:22.158Z,1.30
2023-05-12T02:42:50.338Z,1.17
2023-05-12T02:45:18.724Z,1.20
2023-05-12T02:47:46.727Z,1.30
2023-05-12T02:50:17.130Z,1.27
2023-05-12T02:52:45.162Z,1.37
2023-05-12T02:55:13.253Z,1.50
2023-05-12T02:57:41.553Z,1.10
2023-05-12T03:00:10.606Z,1.30
2023-05-12T03:02:41.390Z,1.23
2023-05-12T03:05:10.189Z,1.50
2023-05-12T03:07:39.892Z,1.50
2023-05-12T03:10:10.022Z,1.30
2023-05-12T03:12:37.912Z,1.20
2023-05-12T03:15:06.679Z,1.10
2023-05-12T03:17:34.727Z,1.30
2023-05-12T03:20:02.937Z,1.33
2023-05-12T03:22:31.054Z,1.37
2023-05-12T03:25:00.627Z,1.67
2023-05-12T03:27:29.668Z,1.40
2023-05-12T03:29:57.604Z,1.40
2023-05-12T03:32:25.743Z,1.40
2023-05-12T03:34:53.712Z,1.37
2023-05-12T03:37:21.863Z,1.50
2023-05-12T03:39:50.440Z,1.43
2023-05-12T03:42:19.739Z,1.43
2023-05-12T03:44:48.675Z,1.90
2023-05-12T03:47:16.693Z,1.53
2023-05-12T03:49:44.930Z,3.03
2023-05-12T03:52:13.311Z,2.40
2023-05-12T03:54:41.627Z,2.03
2023-05-12T03:57:09.528Z,2.23
2023-05-12T03:59:38.808Z,2.20
2023-05-12T04:02:11.704Z,1.87
2023-05-12T04:04:40.845Z,2.03
2023-05-12T04:07:09.303Z,2.40
2023-05-12T04:09:37.797Z,1.90
2023-05-12T04:12:06.672Z,2.03
2023-05-12T04:14:42.108Z,2.23
2023-05-12T04:17:12.634Z,2.00
2023-05-12T04:19:40.597Z,2.40
2023-05-12T04:22:08.537Z,2.60
2023-05-12T04:24:38.192Z,2.20
2023-05-12T04:27:07.268Z,2.50
2023-05-12T04:29:36.226Z,2.80
2023-05-12T04:32:04.404Z,2.90
2023-05-12T04:34:33.759Z,2.57
2023-05-12T04:37:02.313Z,2.60
2023-05-12T04:39:31.270Z,2.53
2023-05-12T04:42:01.330Z,2.40
2023-05-12T04:44:30.819Z,2.40
2023-05-12T04:46:58.826Z,2.60
2023-05-12T04:49:26.734Z,2.40
2023-05-12T04:51:56.206Z,2.50
2023-05-12T04:54:24.592Z,2.43
2023-05-12T04:56:52.775Z,2.30
2023-05-12T04:59:21.963Z,2.60
2023-05-12T05:01:51.928Z,2.50
2023-05-12T05:04:20.964Z,2.57
2023-05-12T05:06:48.884Z,2.63
2023-05-12T05:09:18.394Z,2.63
2023-05-12T05:11:46.391Z,2.93
2023-05-12T05:14:15.768Z,2.50
2023-05-12T05:16:43.813Z,2.83
2023-05-12T05:19:20.155Z,2.77
2023-05-12T05:21:54.215Z,2.57
2023-05-12T05:24:23.643Z,2.73
2023-05-12T05:26:51.693Z,2.97
2023-05-12T05:29:20.419Z,2.50
2023-05-12T05:31:48.540Z,2.80
2023-05-12T05:34:16.763Z,3.03
2023-05-12T05:36:45.431Z,2.57
2023-05-12T05:39:13.414Z,2.87
2023-05-12T05:41:42.710Z,2.53
2023-05-12T05:44:10.746Z,2.67
2023-05-12T05:46:38.927Z,2.33
2023-05-12T05:49:07.332Z,2.87
2023-05-12T05:51:35.226Z,2.63
2023-05-12T05:54:03.349Z,2.47
2023-05-12T05:56:32.700Z,2.50
2023-05-12T05:59:03.123Z,2.67
2023-05-12T06:01:31.235Z,2.60
2023-05-12T06:03:59.958Z,2.60
2023-05-12T06:06:27.891Z,2.53
2023-05-12T06:08:56.728Z,2.60
2023-05-12T06:11:24.880Z,2.10
2023-05-12T06:13:52.813Z,2.30
2023-05-12T06:16:22.356Z,2.30
2023-05-12T06:18:50.779Z,2.40
2023-05-12T06:21:19.105Z,2.00
2023-05-12T06:23:47.786Z,2.17
2023-05-12T06:26:16.313Z,2.07
2023-05-12T06:28:44.156Z,2.17
2023-05-12T06:31:12.064Z,2.50
2023-05-12T06:33:42.015Z,1.80
2023-05-12T06:36:11.966Z,2.37
2023-05-12T06:38:40.199Z,1.93
2023-05-12T06:41:08.397Z,2.03
2023-05-12T06:43:36.334Z,2.10
2023-05-12T06:46:05.094Z,2.00
2023-05-12T06:48:33.434Z,2.07
2023-05-12T06:51:02.712Z,2.20
2023-05-12T06:53:31.027Z,1.90
2023-05-12T06:55:58.958Z,2.10
2023-05-12T06:58:27.129Z,1.90
2023-05-12T07:00:55.024Z,2.10
2023-05-12T07:03:23.284Z,1.93
2023-05-12T07:05:52.050Z,1.90
2023-05-12T07:08:21.490Z,1.77
2023-05-12T07:10:49.660Z,1.83
2023-05-12T07:13:17.682Z,1.80
2023-05-12T07:15:45.809Z,1.83
2023-05-12T07:18:13.811Z,2.07
2023-05-12T07:20:41.868Z,2.10
2023-05-12T07:23:10.313Z,2.10
2023-05-12T07:25:40.334Z,2.07
2023-05-12T07:28:08.218Z,2.10
2023-05-12T07:30:36.276Z,2.20
2023-05-12T07:33:04.543Z,2.27
2023-05-12T07:35:32.982Z,1.90
2023-05-12T07:38:01.385Z,2.07
2023-05-12T07:40:29.395Z,1.70
2023-05-12T07:42:59.157Z,1.90
2023-05-12T07:45:27.442Z,2.17
2023-05-12T07:47:55.476Z,1.90
2023-05-12T07:50:23.446Z,2.13
2023-05-12T07:52:52.733Z,2.33
2023-05-12T07:55:22.437Z,1.93
2023-05-12T07:57:51.107Z,2.03
2023-05-12T08:00:20.998Z,1.90
2023-05-12T08:02:49.216Z,2.17
2023-05-12T08:05:17.609Z,2.70
2023-05-12T08:07:46.283Z,2.30
2023-05-12T08:10:14.846Z,1.77
2023-05-12T08:12:43.716Z,2.00
2023-05-12T08:15:12.525Z,2.43
2023-05-12T08:17:41.921Z,2.00
2023-05-12T08:20:10.871Z,2.00
2023-05-12T08:22:39.778Z,2.10
2023-05-12T08:25:11.029Z,2.10
2023-05-12T08:27:40.560Z,2.00
2023-05-12T08:30:09.492Z,2.20
2023-05-12T08:32:37.613Z,2.20
2023-05-12T08:35:08.120Z,1.97
2023-05-12T08:37:36.585Z,1.73
2023-05-12T08:40:10.211Z,1.80
2023-05-12T08:42:43.855Z,2.20
2023-05-12T08:45:13.065Z,2.00
2023-05-12T08:47:42.689Z,1.93
2023-05-12T08:50:13.993Z,1.90
2023-05-12T08:52:42.023Z,1.90
2023-05-12T08:55:10.833Z,3.27
2023-05-12T08:57:39.781Z,2.80
2023-05-12T09:00:10.980Z,4.73
2023-05-12T09:02:52.255Z,3.50
2023-05-12T09:05:24.243Z,2.70
2023-05-12T09:07:54.727Z,3.73
2023-05-12T09:12:59.434Z,2.57
2023-05-12T09:15:31.872Z,2.00
2023-05-12T09:17:59.823Z,1.90
2023-05-12T09:20:31.678Z,1.95
2023-05-12T09:23:00.406Z,2.28
2023-05-12T09:25:28.441Z,2.13
2023-05-12T09:27:58.089Z,2.00
2023-05-12T09:30:32.037Z,1.77
2023-05-12T09:33:07.987Z,1.70
2023-05-12T09:35:41.376Z,2.80
2023-05-12T09:38:11.105Z,2.40
2023-05-12T09:40:39.612Z,2.10
2023-05-12T09:43:08.754Z,2.63
2023-05-12T09:45:37.334Z,2.30
2023-05-12T09:48:12.539Z,2.72
2023-05-12T09:50:50.333Z,2.83
2023-05-12T09:53:19.328Z,2.60
2023-05-12T09:55:48.548Z,2.70
2023-05-12T09:58:18.164Z,2.22
2023-05-12T10:03:21.873Z,2.28
2023-05-12T10:05:53.638Z,2.40
2023-05-12T10:08:25.289Z,3.53
2023-05-12T10:10:54.628Z,2.67
2023-05-12T10:13:23.861Z,2.63
2023-05-12T10:15:55.955Z,2.20
2023-05-12T10:18:24.731Z,3.03
2023-05-12T10:20:54.722Z,2.70
2023-05-12T10:23:24.324Z,2.42
2023-05-12T10:25:54.312Z,2.10
2023-05-12T10:28:22.412Z,2.00
2023-05-12T10:30:52.120Z,1.85
2023-05-12T10:33:20.103Z,1.98
2023-05-12T10:35:49.458Z,2.00
2023-05-12T10:38:20.440Z,1.88
2023-05-12T10:40:55.737Z,1.85
2023-05-12T10:43:24.901Z,1.98
2023-05-12T10:46:16.052Z,2.13
2023-05-12T10:48:55.827Z,2.00
2023-05-12T10:51:26.264Z,2.17
2023-05-12T10:53:59.317Z,1.95
2023-05-12T10:56:29.381Z,1.83
2023-05-12T10:59:09.887Z,2.47
2023-05-12T11:01:39.302Z,2.60
2023-05-12T11:04:13.126Z,2.00
2023-05-12T11:06:41.661Z,1.85
2023-05-12T11:09:13.517Z,2.08
2023-05-12T11:11:41.742Z,2.10
2023-05-12T11:14:10.544Z,2.00
2023-05-12T11:16:43.924Z,2.00
2023-05-12T11:19:12.498Z,1.95
2023-05-12T11:21:40.707Z,2.03
2023-05-12T11:24:13.225Z,1.52
2023-05-12T11:26:42.644Z,1.98
2023-05-12T11:29:10.560Z,1.80
2023-05-12T11:31:39.531Z,2.00
2023-05-12T11:34:13.011Z,2.03
2023-05-12T11:36:43.157Z,1.80
2023-05-12T11:39:16.676Z,1.98
2023-05-12T11:41:46.397Z,1.90
2023-05-12T11:44:16.516Z,2.08
2023-05-12T11:46:55.876Z,1.70
2023-05-12T11:49:24.115Z,1.88
2023-05-12T11:51:53.788Z,2.00
2023-05-12T11:54:22.446Z,2.10
2023-05-12T11:56:53.139Z,1.92
2023-05-12T11:59:29.794Z,1.90
2023-05-12T12:01:58.625Z,1.88
2023-05-12T12:04:39.874Z,2.33
2023-05-12T12:07:09.515Z,2.75
2023-05-12T12:09:40.849Z,1.80
2023-05-12T12:12:11.646Z,2.58
2023-05-12T12:14:41.617Z,1.73
2023-05-12T12:17:09.616Z,1.98
2023-05-12T12:19:37.686Z,1.85
2023-05-12T12:22:05.964Z,1.98
2023-05-12T12:24:33.873Z,1.80
2023-05-12T12:27:02.005Z,1.92
2023-05-12T12:29:31.209Z,1.90
2023-05-12T12:31:59.242Z,1.90
2023-05-12T12:34:27.246Z,2.17
2023-05-12T12:36:55.428Z,1.83
2023-05-12T12:39:23.291Z,2.50
2023-05-12T12:41:51.502Z,1.98
2023-05-12T12:44:19.329Z,2.75
2023-05-12T12:46:48.791Z,1.77
2023-05-12T12:49:16.835Z,1.70
2023-05-12T12:51:46.766Z,1.88
2023-05-12T12:54:15.578Z,1.90
2023-05-12T12:56:44.489Z,1.88
2023-05-12T12:59:12.801Z,2.22
2023-05-12T13:01:40.811Z,2.05
2023-05-12T13:04:10.423Z,2.00
2023-05-12T13:06:38.362Z,1.77
2023-05-12T13:09:06.460Z,1.90
2023-05-12T13:11:34.353Z,1.75
2023-05-12T13:14:04.374Z,2.00
2023-05-12T13:16:32.646Z,2.03
2023-05-12T13:19:00.600Z,1.63
2023-05-12T13:21:30.416Z,1.77
2023-05-12T13:23:58.411Z,1.85
2023-05-12T13:26:26.606Z,1.92
2023-05-12T13:28:54.691Z,1.88
2023-05-12T13:31:22.896Z,2.60
2023-05-12T13:33:51.643Z,1.60
2023-05-12T13:36:19.755Z,1.55
2023-05-12T13:38:49.007Z,1.90
2023-05-12T13:41:16.949Z,1.90
2023-05-12T13:43:45.049Z,1.70
2023-05-12T13:46:12.999Z,1.80
2023-05-12T13:48:41.899Z,2.20
2023-05-12T13:51:09.977Z,2.05
2023-05-12T13:53:39.594Z,1.90
2023-05-12T13:56:17.313Z,2.10
2023-05-12T13:58:45.786Z,2.00
2023-05-12T14:01:13.773Z,2.00
2023-05-12T14:03:42.736Z,1.98
2023-05-12T14:06:11.931Z,1.67
2023-05-12T14:08:41.480Z,1.97
2023-05-12T14:11:09.922Z,2.00
2023-05-12T14:13:39.309Z,1.87
2023-05-12T14:16:08.000Z,1.87
2023-05-12T14:18:36.159Z,2.23
2023-05-12T14:21:04.179Z,3.87
2023-05-12T14:23:32.275Z,2.50
2023-05-12T14:26:00.295Z,1.93
2023-05-12T14:28:28.941Z,2.00
2023-05-12T14:30:58.195Z,1.90
2023-05-12T14:33:27.235Z,2.23
2023-05-12T14:36:05.796Z,1.90
2023-05-12T14:38:35.979Z,2.23
2023-05-12T14:41:03.995Z,1.87
2023-05-12T14:43:32.359Z,2.00
2023-05-12T14:46:02.067Z,2.40
2023-05-12T14:48:30.643Z,2.20
2023-05-12T14:50:58.631Z,2.20
2023-05-12T14:53:26.674Z,1.97
2023-05-12T14:55:54.659Z,1.73
2023-05-12T14:58:23.931Z,2.17
2023-05-12T15:00:52.259Z,1.80
2023-05-12T15:03:21.918Z,2.60
2023-05-12T15:08:21.771Z,2.10
2023-05-12T15:10:49.940Z,2.10
2023-05-12T15:13:20.219Z,1.80
2023-05-12T15:15:48.391Z,1.90
2023-05-12T15:18:16.318Z,2.00
2023-05-12T15:20:46.144Z,2.08
2023-05-12T15:23:14.097Z,2.00
2023-05-12T15:25:42.211Z,2.00
2023-05-12T15:28:10.050Z,1.77
2023-05-12T15:30:38.224Z,1.80
2023-05-12T15:33:06.549Z,2.10
2023-05-12T15:35:35.054Z,1.85
2023-05-12T15:38:04.416Z,1.70
2023-05-12T15:40:32.577Z,1.80
2023-05-12T15:43:00.422Z,1.90
2023-05-12T15:45:28.330Z,1.92
2023-05-12T15:47:56.802Z,1.80
2023-05-12T15:50:24.784Z,1.95
2023-05-12T15:52:53.095Z,1.75
2023-05-12T15:55:22.760Z,1.63
2023-05-12T15:57:51.081Z,2.03
2023-05-12T16:00:20.476Z,2.42
2023-05-12T16:02:49.827Z,1.90
2023-05-12T16:05:18.335Z,2.00
2023-05-12T16:07:48.036Z,2.92
2023-05-12T16:10:16.112Z,1.85
2023-05-12T16:12:47.804Z,2.38
2023-05-12T16:15:15.739Z,1.85
2023-05-12T16:17:43.813Z,2.17
2023-05-12T16:20:12.690Z,1.80
2023-05-12T16:22:40.726Z,2.10
2023-05-12T16:25:09.481Z,1.88
2023-05-12T16:27:38.875Z,1.80
2023-05-12T16:30:09.512Z,1.90
2023-05-12T16:32:37.702Z,1.70
2023-05-12T16:35:06.368Z,1.90
2023-05-12T16:37:34.280Z,1.80
2023-05-12T16:40:03.174Z,1.77
2023-05-12T16:42:31.197Z,1.60
2023-05-12T16:44:59.428Z,1.80
2023-05-12T16:47:29.396Z,1.80
2023-05-12T16:49:59.312Z,1.83
2023-05-12T16:52:28.412Z,2.33
2023-05-12T16:54:57.054Z,1.80
2023-05-12T16:57:25.148Z,2.00
2023-05-12T16:59:53.088Z,1.80
2023-05-12T17:02:21.039Z,1.83
2023-05-12T17:04:50.529Z,1.90
2023-05-12T17:07:18.568Z,2.43
2023-05-12T17:09:46.472Z,2.10
2023-05-12T17:12:15.082Z,1.70
2023-05-12T17:14:44.373Z,1.60
2023-05-12T17:17:14.209Z,1.90
2023-05-12T17:19:43.257Z,1.73
2023-05-12T17:22:12.664Z,1.50
2023-05-12T17:24:40.563Z,1.90
2023-05-12T17:27:08.414Z,1.67
2023-05-12T17:29:36.353Z,1.70
2023-05-12T17:32:05.023Z,2.10
2023-05-12T17:34:34.489Z,1.53
2023-05-12T17:37:03.764Z,1.90
2023-05-12T17:39:34.328Z,1.93
2023-05-12T17:42:03.247Z,1.70
2023-05-12T17:44:31.705Z,1.73
2023-05-12T17:46:59.826Z,1.73
2023-05-12T17:49:27.768Z,1.90
2023-05-12T17:51:56.269Z,1.90
2023-05-12T17:54:24.118Z,2.00
2023-05-12T17:56:53.630Z,1.80
2023-05-12T17:59:21.704Z,1.60
2023-05-12T18:01:50.017Z,1.80
2023-05-12T18:04:18.263Z,1.87
2023-05-12T18:06:49.882Z,2.00
2023-05-12T18:09:18.753Z,2.27
2023-05-12T18:11:47.797Z,2.03
2023-05-12T18:14:17.386Z,1.93
2023-05-12T18:16:45.423Z,1.73
2023-05-12T18:19:13.664Z,2.17
2023-05-12T18:21:41.855Z,1.90
2023-05-12T18:24:10.098Z,1.70
2023-05-12T18:26:37.988Z,1.87
2023-05-12T18:29:05.972Z,1.83
2023-05-12T18:31:36.034Z,2.00
2023-05-12T18:34:04.281Z,1.77
2023-05-12T18:36:32.339Z,2.20
2023-05-12T18:39:00.407Z,1.77
2023-05-12T18:41:28.382Z,2.03
2023-05-12T18:43:56.374Z,2.40
2023-05-12T18:46:24.379Z,1.97
2023-05-12T18:48:53.805Z,1.87
2023-05-12T18:51:21.861Z,1.73
2023-05-12T18:53:49.785Z,2.67
2023-05-12T18:56:17.737Z,2.30
2023-05-12T18:58:45.829Z,1.97
2023-05-12T19:01:14.414Z,1.73
2023-05-12T19:03:42.423Z,1.57
2023-05-12T19:06:11.858Z,1.93
2023-05-12T19:08:39.700Z,1.83
2023-05-12T19:11:07.886Z,1.77
2023-05-12T19:13:40.643Z,2.17
2023-05-12T19:16:08.552Z,2.27
2023-05-12T19:18:36.686Z,2.30
2023-05-12T19:21:04.704Z,2.03
2023-05-12T19:23:34.193Z,2.10
2023-05-12T19:26:02.221Z,2.40
2023-05-12T19:28:30.309Z,2.40
2023-05-12T19:30:58.272Z,2.20
2023-05-12T19:33:28.835Z,1.90
2023-05-12T19:35:57.087Z,2.13
2023-05-12T19:38:25.059Z,1.90
2023-05-12T19:40:55.543Z,2.10
2023-05-12T19:43:23.832Z,2.27
2023-05-12T19:45:51.783Z,2.40
2023-05-12T19:48:21.263Z,2.20
2023-05-12T19:50:49.354Z,2.20
2023-05-12T19:53:17.310Z,2.60
2023-05-12T19:55:45.447Z,2.10
2023-05-12T19:58:14.710Z,2.67
2023-05-12T20:00:42.743Z,2.87
2023-05-12T20:03:10.961Z,2.60
2023-05-12T20:05:39.096Z,2.40
2023-05-12T20:08:07.653Z,2.47
2023-05-12T20:10:35.925Z,2.23
2023-05-12T20:13:04.689Z,2.10
2023-05-12T20:15:34.841Z,2.13
2023-05-12T20:18:02.781Z,2.10
2023-05-12T20:20:31.520Z,2.53
2023-05-12T20:22:59.444Z,2.10
2023-05-12T20:25:29.780Z,2.50
2023-05-12T20:27:58.230Z,2.60
2023-05-12T20:30:26.654Z,2.20
2023-05-12T20:32:56.070Z,2.00
2023-05-12T20:35:24.444Z,2.27
2023-05-12T20:37:52.465Z,2.37
2023-05-12T20:40:20.568Z,2.53
2023-05-12T20:42:49.228Z,2.40
2023-05-12T20:45:17.408Z,2.70
2023-05-12T20:47:45.312Z,2.27
2023-05-12T20:50:15.177Z,2.33
2023-05-12T20:52:45.706Z,2.53
2023-05-12T20:55:13.983Z,2.30
2023-05-12T20:57:41.852Z,2.20
2023-05-12T21:00:11.292Z,2.43
2023-05-12T21:02:39.338Z,2.30
2023-05-12T21:05:07.805Z,2.50
2023-05-12T21:07:37.455Z,2.43
2023-05-12T21:10:06.105Z,2.60
2023-05-12T21:12:34.385Z,2.70
2023-05-12T21:15:02.365Z,2.80
2023-05-12T21:17:30.271Z,2.37
2023-05-12T21:19:58.277Z,2.80
2023-05-12T21:22:26.710Z,2.73
2023-05-12T21:24:56.041Z,2.90
2023-05-12T21:27:23.962Z,2.43
2023-05-12T21:29:51.886Z,2.40
2023-05-12T21:32:19.776Z,2.60
2023-05-12T21:34:47.797Z,2.67
2023-05-12T21:37:15.982Z,2.50
2023-05-12T21:39:43.982Z,2.90
2023-05-12T21:42:13.446Z,2.87
2023-05-12T21:44:41.549Z,2.83
2023-05-12T21:47:09.575Z,2.70
2023-05-12T21:49:37.656Z,2.80
2023-05-12T21:52:06.453Z,2.70
2023-05-12T21:54:34.791Z,2.80
2023-05-12T21:57:03.101Z,2.70
2023-05-12T21:59:32.310Z,2.53
2023-05-12T22:02:00.612Z,2.50
2023-05-12T22:04:28.553Z,2.77
2023-05-12T22:06:56.618Z,2.50
2023-05-12T22:09:24.520Z,2.60
2023-05-12T22:11:52.627Z,2.43
2023-05-12T22:14:20.906Z,2.50
2023-05-12T22:16:50.548Z,2.60
2023-05-12T22:19:19.488Z,2.37
2023-05-12T22:21:47.503Z,2.30
2023-05-12T22:24:16.070Z,2.53
2023-05-12T22:26:44.112Z,2.33
2023-05-12T22:29:12.005Z,2.50
2023-05-12T22:31:40.492Z,2.43
2023-05-12T22:34:09.739Z,2.83
2023-05-12T22:36:37.829Z,2.63
2023-05-12T22:39:05.907Z,2.57
2023-05-12T22:41:33.792Z,2.77
2023-05-12T22:44:01.793Z,2.83
2023-05-12T22:46:29.701Z,2.80
2023-05-12T22:48:57.828Z,2.73
2023-05-12T22:51:27.032Z,2.60
2023-05-12T22:53:55.214Z,2.87
2023-05-12T22:56:23.086Z,2.80
2023-05-12T22:58:50.961Z,2.73
2023-05-12T23:01:19.244Z,2.40
2023-05-12T23:03:47.313Z,2.20
2023-05-12T23:06:15.436Z,2.50
2023-05-12T23:08:44.679Z,2.70
2023-05-12T23:11:12.896Z,2.60
2023-05-12T23:13:40.841Z,2.80
2023-05-12T23:16:09.223Z,2.80
2023-05-12T23:18:37.562Z,2.80
2023-05-12T23:21:05.483Z,2.80
2023-05-12T23:23:33.561Z,2.90
2023-05-12T23:26:02.790Z,2.80
2023-05-12T23:28:31.195Z,2.77
2023-05-12T23:30:59.083Z,2.70
2023-05-12T23:33:27.278Z,2.73
2023-05-12T23:35:55.377Z,2.67
2023-05-12T23:38:23.211Z,2.80
2023-05-12T23:40:51.262Z,3.40
2023-05-12T23:43:20.735Z,2.57
2023-05-12T23:45:49.193Z,2.90
2023-05-12T23:48:17.143Z,2.90
2023-05-12T23:50:45.189Z,3.10
2023-05-12T23:53:13.045Z,2.83
2023-05-12T23:55:41.335Z,2.53
2023-05-12T23:58:10.643Z,3.00
