createdAt,value
2023-03-17T00:00:17.506Z,11.65
2023-03-17T00:02:46.065Z,11.07
2023-03-17T00:05:23.113Z,11.35
2023-03-17T00:07:54.439Z,10.77
2023-03-17T00:10:25.123Z,10.80
2023-03-17T00:12:53.558Z,10.48
2023-03-17T00:15:21.604Z,11.40
2023-03-17T00:17:49.605Z,11.48
2023-03-17T00:20:23.167Z,10.85
2023-03-17T00:22:51.023Z,11.80
2023-03-17T00:25:29.435Z,11.65
2023-03-17T00:27:58.143Z,10.57
2023-03-17T00:30:25.049Z,11.18
2023-03-17T00:32:54.002Z,10.73
2023-03-17T00:35:28.732Z,11.27
2023-03-17T00:37:57.853Z,13.25
2023-03-17T00:40:29.331Z,10.38
2023-03-17T00:42:57.361Z,10.35
2023-03-17T00:45:25.645Z,10.88
2023-03-17T00:47:55.047Z,11.15
2023-03-17T00:50:28.277Z,10.70
2023-03-17T00:52:56.929Z,11.18
2023-03-17T00:55:25.321Z,10.70
2023-03-17T00:57:52.082Z,12.45
2023-03-17T01:00:18.782Z,10.48
2023-03-17T01:02:46.086Z,10.70
2023-03-17T01:05:13.378Z,11.32
2023-03-17T01:07:41.024Z,10.95
2023-03-17T01:10:14.164Z,11.05
2023-03-17T01:12:40.588Z,11.00
2023-03-17T01:15:07.389Z,10.73
2023-03-17T01:17:33.847Z,10.30
2023-03-17T01:20:02.572Z,11.75
2023-03-17T01:22:29.023Z,11.57
2023-03-17T01:24:55.451Z,11.98
2023-03-17T01:27:21.880Z,12.02
2023-03-17T01:29:53.166Z,11.93
2023-03-17T01:32:19.917Z,11.25
2023-03-17T01:34:46.624Z,11.32
2023-03-17T01:37:15.009Z,11.38
2023-03-17T01:39:41.907Z,12.23
2023-03-17T01:42:08.473Z,12.02
2023-03-17T01:44:35.144Z,11.20
2023-03-17T01:47:01.560Z,11.77
2023-03-17T01:49:30.890Z,11.55
2023-03-17T01:52:17.854Z,12.37
2023-03-17T01:55:10.151Z,11.95
2023-03-17T01:57:58.543Z,11.65
2023-03-17T02:00:26.488Z,12.15
2023-03-17T02:02:55.500Z,10.88
2023-03-17T02:05:28.153Z,11.38
2023-03-17T02:07:56.113Z,12.43
2023-03-17T02:10:24.960Z,11.98
2023-03-17T02:12:56.670Z,11.65
2023-03-17T02:15:23.988Z,11.38
2023-03-17T02:17:51.180Z,11.25
2023-03-17T02:20:17.521Z,11.98
2023-03-17T02:22:45.404Z,11.90
2023-03-17T02:25:13.932Z,13.23
2023-03-17T02:27:48.187Z,11.43
2023-03-17T02:30:21.290Z,11.48
2023-03-17T02:32:47.913Z,11.98
2023-03-17T02:35:15.433Z,12.27
2023-03-17T02:37:43.614Z,12.00
2023-03-17T02:40:11.316Z,12.32
2023-03-17T02:42:39.352Z,13.30
2023-03-17T02:45:07.846Z,12.43
2023-03-17T02:47:34.441Z,12.05
2023-03-17T02:50:01.080Z,11.52
2023-03-17T02:52:27.812Z,11.77
2023-03-17T02:54:54.266Z,11.63
2023-03-17T02:57:21.360Z,11.52
2023-03-17T02:59:48.017Z,12.00
2023-03-17T03:02:14.534Z,12.55
2023-03-17T03:04:41.870Z,11.27
2023-03-17T03:07:08.567Z,11.90
2023-03-17T03:09:35.173Z,11.85
2023-03-17T03:12:02.429Z,12.32
2023-03-17T03:14:28.884Z,12.77
2023-03-17T03:16:55.309Z,12.20
2023-03-17T03:19:22.725Z,15.52
2023-03-17T03:21:49.378Z,12.93
2023-03-17T03:24:15.908Z,11.70
2023-03-17T03:26:42.482Z,12.90
2023-03-17T03:29:09.072Z,12.63
2023-03-17T03:31:35.714Z,13.13
2023-03-17T03:34:02.105Z,12.13
2023-03-17T03:36:28.536Z,11.93
2023-03-17T03:38:55.000Z,11.88
2023-03-17T03:41:21.811Z,12.20
2023-03-17T03:43:48.304Z,15.95
2023-03-17T03:46:15.744Z,12.35
2023-03-17T03:48:42.389Z,12.40
2023-03-17T03:51:08.791Z,11.65
2023-03-17T03:53:35.605Z,12.07
2023-03-17T03:56:02.805Z,12.93
2023-03-17T03:58:29.235Z,13.55
2023-03-17T04:00:55.727Z,12.77
2023-03-17T04:03:22.140Z,12.93
2023-03-17T04:05:48.653Z,11.90
2023-03-17T04:08:15.090Z,12.52
2023-03-17T04:10:42.299Z,12.25
2023-03-17T04:13:08.691Z,12.15
2023-03-17T04:15:35.150Z,13.05
2023-03-17T04:18:01.593Z,12.50
2023-03-17T04:20:28.278Z,13.82
2023-03-17T04:22:55.309Z,12.32
2023-03-17T04:25:21.704Z,13.13
2023-03-17T04:27:48.435Z,13.80
2023-03-17T04:30:16.726Z,13.50
2023-03-17T04:32:43.975Z,13.15
2023-03-17T04:35:19.353Z,14.02
2023-03-17T04:37:46.504Z,12.85
2023-03-17T04:40:14.166Z,13.88
2023-03-17T04:42:40.920Z,14.70
2023-03-17T04:45:09.507Z,16.52
2023-03-17T04:47:35.958Z,13.55
2023-03-17T04:50:02.481Z,12.63
2023-03-17T04:52:29.113Z,13.57
2023-03-17T04:54:55.783Z,16.27
2023-03-17T04:57:24.195Z,14.70
2023-03-17T04:59:50.873Z,13.13
2023-03-17T05:02:18.822Z,15.40
2023-03-17T05:04:45.748Z,13.63
2023-03-17T05:07:12.877Z,13.95
2023-03-17T05:09:39.309Z,13.40
2023-03-17T05:12:06.305Z,14.07
2023-03-17T05:14:32.706Z,17.05
2023-03-17T05:16:59.163Z,19.45
2023-03-17T05:19:26.779Z,13.88
2023-03-17T05:21:53.234Z,16.08
2023-03-17T05:24:19.703Z,22.80
2023-03-17T05:26:46.391Z,20.65
2023-03-17T05:29:12.800Z,18.85
2023-03-17T05:31:39.218Z,25.35
2023-03-17T05:34:05.692Z,20.38
2023-03-17T05:36:33.555Z,17.98
2023-03-17T05:39:00.091Z,17.95
2023-03-17T05:41:26.547Z,16.38
2023-03-17T05:43:52.992Z,20.35
2023-03-17T05:46:20.564Z,23.35
2023-03-17T05:48:47.173Z,19.08
2023-03-17T05:51:13.629Z,17.60
2023-03-17T05:53:40.248Z,26.95
2023-03-17T05:56:07.347Z,21.25
2023-03-17T05:58:33.990Z,22.77
2023-03-17T06:01:01.076Z,17.08
2023-03-17T06:03:27.646Z,18.52
2023-03-17T06:05:54.461Z,17.25
2023-03-17T06:08:21.259Z,20.95
2023-03-17T06:10:47.857Z,17.35
2023-03-17T06:13:14.837Z,15.35
2023-03-17T06:15:42.428Z,18.98
2023-03-17T06:18:08.967Z,19.17
2023-03-17T06:20:35.372Z,14.48
2023-03-17T06:23:05.300Z,20.40
2023-03-17T06:25:34.537Z,13.85
2023-03-17T06:28:02.783Z,14.18
2023-03-17T06:30:30.703Z,19.50
2023-03-17T06:32:57.245Z,19.73
2023-03-17T06:35:24.662Z,19.85
2023-03-17T06:37:51.601Z,18.35
2023-03-17T06:40:18.300Z,17.52
2023-03-17T06:42:45.633Z,17.27
2023-03-17T06:45:12.380Z,19.20
2023-03-17T06:47:39.645Z,14.55
2023-03-17T06:50:09.800Z,20.10
2023-03-17T06:52:37.205Z,20.00
2023-03-17T06:55:05.250Z,17.42
2023-03-17T06:57:32.287Z,15.77
2023-03-17T06:59:58.742Z,17.67
2023-03-17T07:02:25.366Z,25.52
2023-03-17T07:04:52.126Z,16.08
2023-03-17T07:07:20.215Z,18.80
2023-03-17T07:09:47.742Z,16.40
2023-03-17T07:12:14.421Z,16.67
2023-03-17T07:14:41.608Z,16.20
2023-03-17T07:17:16.994Z,19.50
2023-03-17T07:19:43.699Z,15.73
2023-03-17T07:22:12.472Z,18.52
2023-03-17T07:24:39.622Z,21.40
2023-03-17T07:27:06.216Z,23.75
2023-03-17T07:29:33.933Z,17.00
2023-03-17T07:32:01.255Z,15.88
2023-03-17T07:34:28.436Z,15.43
2023-03-17T07:36:55.075Z,17.92
2023-03-17T07:39:21.795Z,16.10
2023-03-17T07:41:52.852Z,17.27
2023-03-17T07:44:19.722Z,16.55
2023-03-17T07:46:46.380Z,15.38
2023-03-17T07:49:13.211Z,15.02
2023-03-17T07:51:42.959Z,16.30
2023-03-17T07:54:15.095Z,19.75
2023-03-17T07:56:42.473Z,14.80
2023-03-17T07:59:09.300Z,15.55
2023-03-17T08:01:35.870Z,18.55
2023-03-17T08:04:04.735Z,18.80
2023-03-17T08:06:32.503Z,16.00
2023-03-17T08:08:59.034Z,16.92
2023-03-17T08:11:26.481Z,17.85
2023-03-17T08:13:53.646Z,17.42
2023-03-17T08:16:20.191Z,18.83
2023-03-17T08:18:47.770Z,14.50
2023-03-17T08:21:15.875Z,15.15
2023-03-17T08:23:43.090Z,16.25
2023-03-17T08:26:10.254Z,17.35
2023-03-17T08:28:37.520Z,17.17
2023-03-17T08:31:49.585Z,19.60
2023-03-17T08:34:16.459Z,16.45
2023-03-17T08:36:43.143Z,17.23
2023-03-17T08:39:10.503Z,17.52
2023-03-17T08:41:37.568Z,19.25
2023-03-17T08:44:04.088Z,18.38
2023-03-17T08:46:32.576Z,14.95
2023-03-17T08:49:00.821Z,15.80
2023-03-17T08:51:31.151Z,14.48
2023-03-17T08:56:24.067Z,15.30
2023-03-17T08:58:51.800Z,14.57
2023-03-17T09:01:20.868Z,18.85
2023-03-17T09:03:48.320Z,16.50
2023-03-17T09:06:15.577Z,17.58
2023-03-17T09:08:47.436Z,17.05
2023-03-17T09:11:16.612Z,14.25
2023-03-17T09:13:44.236Z,13.98
2023-03-17T09:16:10.958Z,20.30
2023-03-17T09:18:37.887Z,14.70
2023-03-17T09:21:05.229Z,15.77
2023-03-17T09:23:32.793Z,17.35
2023-03-17T09:26:00.050Z,14.43
2023-03-17T09:28:26.613Z,13.98
2023-03-17T09:30:58.026Z,13.85
2023-03-17T09:33:24.453Z,13.70
2023-03-17T09:35:56.865Z,18.70
2023-03-17T09:38:24.758Z,18.88
2023-03-17T09:41:00.413Z,15.02
2023-03-17T09:43:49.174Z,13.55
2023-03-17T09:46:36.341Z,15.60
2023-03-17T09:49:05.173Z,14.65
2023-03-17T09:51:32.557Z,16.55
2023-03-17T09:54:02.976Z,14.70
2023-03-17T09:56:32.715Z,15.27
2023-03-17T09:59:29.677Z,14.18
2023-03-17T10:02:00.295Z,14.95
2023-03-17T10:04:27.624Z,14.60
2023-03-17T10:07:04.427Z,14.38
2023-03-17T10:10:02.825Z,17.35
2023-03-17T10:12:45.607Z,13.63
2023-03-17T10:15:21.195Z,14.13
2023-03-17T10:17:48.004Z,19.60
2023-03-17T10:20:38.186Z,13.52
2023-03-17T10:23:07.574Z,15.60
2023-03-17T10:25:36.547Z,12.40
2023-03-17T10:28:21.308Z,15.30
2023-03-17T10:30:47.728Z,16.92
2023-03-17T10:33:14.126Z,13.23
2023-03-17T10:35:41.252Z,13.82
2023-03-17T10:38:20.312Z,13.65
2023-03-17T10:40:55.655Z,13.65
2023-03-17T10:43:33.459Z,13.85
2023-03-17T10:46:03.948Z,13.02
2023-03-17T10:48:36.091Z,13.10
2023-03-17T10:51:11.349Z,13.07
2023-03-17T10:53:44.443Z,14.88
2023-03-17T10:56:26.635Z,12.68
2023-03-17T10:58:55.483Z,14.07
2023-03-17T11:01:43.901Z,12.45
2023-03-17T11:04:32.965Z,13.10
2023-03-17T11:07:06.077Z,12.70
2023-03-17T11:09:37.777Z,15.05
2023-03-17T11:12:23.959Z,14.07
2023-03-17T11:14:50.426Z,13.18
2023-03-17T11:17:29.394Z,14.73
2023-03-17T11:20:26.364Z,12.88
2023-03-17T11:23:06.107Z,12.57
2023-03-17T11:25:39.201Z,13.68
2023-03-17T11:28:25.062Z,12.27
2023-03-17T11:30:54.509Z,14.43
2023-03-17T11:33:47.388Z,12.55
2023-03-17T11:36:36.191Z,11.82
2023-03-17T11:39:17.194Z,11.95
2023-03-17T11:42:21.391Z,12.63
2023-03-17T11:44:53.972Z,12.13
2023-03-17T11:48:02.500Z,12.48
2023-03-17T11:50:35.134Z,14.57
2023-03-17T11:53:24.529Z,11.68
2023-03-17T11:56:04.214Z,12.27
2023-03-17T11:58:44.144Z,11.13
2023-03-17T12:03:49.628Z,11.18
2023-03-17T12:06:21.173Z,10.98
2023-03-17T12:09:00.529Z,11.30
2023-03-17T12:11:31.780Z,11.50
2023-03-17T12:14:07.217Z,11.63
2023-03-17T12:16:49.715Z,11.77
2023-03-17T12:19:22.253Z,12.05
2023-03-17T12:21:55.623Z,11.93
2023-03-17T12:24:43.794Z,12.35
2023-03-17T12:27:36.575Z,14.52
2023-03-17T12:30:20.812Z,14.82
2023-03-17T12:33:06.543Z,11.90
2023-03-17T12:35:38.550Z,12.05
2023-03-17T12:38:41.428Z,11.85
2023-03-17T12:41:31.485Z,11.45
2023-03-17T12:47:01.194Z,11.75
2023-03-17T12:49:56.121Z,11.38
2023-03-17T12:52:26.506Z,11.55
2023-03-17T12:54:53.720Z,12.05
2023-03-17T12:57:30.067Z,11.68
2023-03-17T13:00:20.317Z,11.98
2023-03-17T13:03:07.098Z,11.88
2023-03-17T13:05:37.307Z,12.00
2023-03-17T13:08:08.296Z,11.73
2023-03-17T13:10:43.883Z,13.65
2023-03-17T13:13:10.450Z,12.50
2023-03-17T13:15:38.119Z,11.85
2023-03-17T13:18:16.460Z,11.85
2023-03-17T13:21:04.118Z,12.65
2023-03-17T13:23:58.642Z,11.98
2023-03-17T13:27:01.886Z,12.48
2023-03-17T13:29:34.707Z,11.98
2023-03-17T13:32:16.809Z,15.32
2023-03-17T13:34:50.564Z,11.85
2023-03-17T13:37:24.795Z,11.73
2023-03-17T13:40:19.733Z,11.13
2023-03-17T13:43:04.340Z,11.02
2023-03-17T13:45:44.911Z,11.20
2023-03-17T13:48:23.551Z,11.25
2023-03-17T13:50:57.526Z,11.60
2023-03-17T13:53:28.828Z,11.63
2023-03-17T13:56:09.436Z,10.70
2023-03-17T13:58:50.523Z,10.77
2023-03-17T14:01:17.420Z,10.70
2023-03-17T14:03:49.018Z,11.18
2023-03-17T14:06:17.899Z,10.95
2023-03-17T14:08:51.191Z,11.02
2023-03-17T14:11:35.438Z,11.65
2023-03-17T14:14:33.096Z,11.43
2023-03-17T14:17:18.896Z,12.30
2023-03-17T14:20:08.155Z,11.77
2023-03-17T14:22:46.106Z,12.10
2023-03-17T14:25:39.725Z,11.80
2023-03-17T14:28:11.099Z,11.90
2023-03-17T14:30:38.467Z,11.75
2023-03-17T14:33:13.921Z,11.93
2023-03-17T14:35:43.541Z,16.52
2023-03-17T14:38:34.197Z,13.25
2023-03-17T14:41:07.500Z,12.10
2023-03-17T14:43:36.022Z,11.95
2023-03-17T14:46:07.922Z,12.50
2023-03-17T14:48:40.370Z,12.55
2023-03-17T14:51:30.571Z,13.32
2023-03-17T14:56:37.921Z,12.65
2023-03-17T14:59:35.321Z,12.13
2023-03-17T15:02:22.247Z,12.60
2023-03-17T15:04:57.505Z,12.13
2023-03-17T15:07:42.416Z,11.93
2023-03-17T15:10:20.434Z,11.77
2023-03-17T15:12:48.322Z,11.20
2023-03-17T15:15:25.717Z,11.40
2023-03-17T15:18:12.522Z,11.68
2023-03-17T15:20:39.417Z,10.95
2023-03-17T15:23:24.859Z,11.27
2023-03-17T15:25:58.274Z,11.18
2023-03-17T15:28:28.313Z,11.10
2023-03-17T15:31:10.156Z,11.02
2023-03-17T15:33:39.537Z,10.27
2023-03-17T15:36:06.316Z,11.23
2023-03-17T15:38:33.633Z,11.02
2023-03-17T15:41:00.042Z,10.00
2023-03-17T15:43:26.604Z,10.77
2023-03-17T15:46:06.183Z,12.68
2023-03-17T15:48:36.234Z,11.13
2023-03-17T15:51:04.528Z,11.55
2023-03-17T15:53:32.105Z,10.23
2023-03-17T15:55:59.109Z,10.40
2023-03-17T15:58:26.132Z,11.23
2023-03-17T16:00:59.849Z,10.13
2023-03-17T16:05:31.156Z,10.82
2023-03-17T16:10:29.903Z,11.00
2023-03-17T16:12:56.791Z,11.27
2023-03-17T16:15:28.812Z,11.13
2023-03-17T16:17:59.208Z,10.88
2023-03-17T16:20:33.222Z,11.18
2023-03-17T16:23:07.245Z,12.00
2023-03-17T16:25:33.997Z,11.40
2023-03-17T16:28:02.977Z,11.75
2023-03-17T16:30:32.274Z,12.88
2023-03-17T16:33:02.300Z,12.57
2023-03-17T16:35:29.346Z,11.13
2023-03-17T16:37:56.245Z,11.98
2023-03-17T16:40:28.997Z,11.35
2023-03-17T16:42:55.787Z,11.57
2023-03-17T16:45:26.997Z,10.90
2023-03-17T16:47:54.392Z,11.63
2023-03-17T16:50:23.478Z,11.35
2023-03-17T16:52:50.147Z,11.60
2023-03-17T16:55:18.662Z,11.88
2023-03-17T16:57:51.189Z,12.40
2023-03-17T17:00:27.473Z,11.93
2023-03-17T17:02:54.181Z,12.20
2023-03-17T17:05:26.269Z,12.50
2023-03-17T17:07:56.149Z,11.80
2023-03-17T17:10:24.527Z,12.18
2023-03-17T17:12:51.478Z,12.18
2023-03-17T17:15:19.545Z,11.43
2023-03-17T17:17:52.291Z,11.27
2023-03-17T17:20:26.119Z,12.23
2023-03-17T17:22:52.645Z,12.45
2023-03-17T17:25:19.341Z,12.40
2023-03-17T17:27:47.052Z,12.63
2023-03-17T17:30:16.953Z,12.20
2023-03-17T17:32:43.980Z,12.00
2023-03-17T17:35:11.679Z,12.00
2023-03-17T17:37:39.176Z,12.10
2023-03-17T17:40:08.508Z,13.00
2023-03-17T17:42:35.731Z,12.88
2023-03-17T17:45:02.163Z,14.77
2023-03-17T17:47:32.205Z,13.43
2023-03-17T17:52:26.097Z,12.15
2023-03-17T17:54:52.681Z,12.10
2023-03-17T17:57:19.791Z,12.50
2023-03-17T17:59:46.325Z,12.73
2023-03-17T18:02:13.596Z,12.10
2023-03-17T18:04:40.365Z,13.38
2023-03-17T18:07:07.255Z,12.00
2023-03-17T18:09:34.222Z,14.88
2023-03-17T18:12:00.895Z,12.75
2023-03-17T18:14:27.826Z,11.90
2023-03-17T18:16:54.409Z,13.30
2023-03-17T18:19:21.130Z,13.10
2023-03-17T18:21:47.649Z,19.02
2023-03-17T18:24:14.858Z,12.82
2023-03-17T18:26:44.307Z,12.80
2023-03-17T18:29:12.074Z,16.33
2023-03-17T18:31:46.154Z,12.68
2023-03-17T18:34:19.073Z,17.05
2023-03-17T18:36:47.918Z,12.57
2023-03-17T18:39:15.930Z,12.60
2023-03-17T18:41:43.767Z,12.02
2023-03-17T18:44:10.462Z,15.40
2023-03-17T18:46:38.004Z,12.45
2023-03-17T18:49:08.870Z,12.98
2023-03-17T18:51:35.764Z,16.45
2023-03-17T18:54:03.192Z,12.70
2023-03-17T18:56:29.740Z,13.27
2023-03-17T18:58:57.873Z,13.45
2023-03-17T19:01:24.850Z,12.73
2023-03-17T19:03:51.845Z,15.32
2023-03-17T19:06:20.838Z,13.32
2023-03-17T19:08:48.212Z,18.50
2023-03-17T19:11:18.358Z,18.23
2023-03-17T19:13:45.581Z,19.75
2023-03-17T19:16:12.934Z,18.35
2023-03-17T19:18:42.249Z,18.48
2023-03-17T19:21:10.609Z,17.27
2023-03-17T19:23:38.192Z,17.10
2023-03-17T19:26:05.892Z,18.25
2023-03-17T19:28:32.796Z,30.65
2023-03-17T19:30:59.851Z,24.40
2023-03-17T19:33:26.669Z,27.80
2023-03-17T19:35:56.315Z,23.15
2023-03-17T19:38:23.977Z,21.60
2023-03-17T19:40:50.721Z,25.48
2023-03-17T19:43:32.521Z,25.02
2023-03-17T19:46:04.074Z,23.95
2023-03-17T19:48:30.658Z,21.23
2023-03-17T19:50:57.551Z,23.80
2023-03-17T19:53:24.054Z,19.13
2023-03-17T19:55:50.609Z,22.70
2023-03-17T19:58:17.103Z,17.80
2023-03-17T20:00:43.632Z,19.63
2023-03-17T20:03:10.254Z,25.70
2023-03-17T20:05:36.697Z,23.05
2023-03-17T20:08:03.329Z,21.30
2023-03-17T20:10:29.944Z,25.75
2023-03-17T20:12:56.598Z,25.83
2023-03-17T20:15:23.025Z,20.02
2023-03-17T20:17:49.529Z,26.60
2023-03-17T20:20:16.038Z,22.25
2023-03-17T20:22:43.624Z,20.15
2023-03-17T20:25:13.325Z,20.30
2023-03-17T20:27:40.309Z,18.95
2023-03-17T20:30:08.447Z,21.75
2023-03-17T20:32:35.605Z,19.20
2023-03-17T20:35:02.745Z,21.52
2023-03-17T20:37:29.269Z,19.02
2023-03-17T20:39:57.329Z,19.33
2023-03-17T20:42:24.136Z,20.63
2023-03-17T20:44:53.058Z,19.40
2023-03-17T20:47:20.907Z,23.75
2023-03-17T20:49:47.873Z,25.42
2023-03-17T20:52:15.068Z,22.00
2023-03-17T20:54:41.796Z,24.75
2023-03-17T20:57:12.197Z,24.08
2023-03-17T20:59:38.950Z,24.23
2023-03-17T21:02:07.444Z,29.05
2023-03-17T21:04:33.988Z,28.38
2023-03-17T21:07:00.479Z,28.85
2023-03-17T21:09:27.004Z,26.80
2023-03-17T21:11:53.395Z,21.55
2023-03-17T21:14:20.111Z,19.20
2023-03-17T21:16:47.245Z,21.35
2023-03-17T21:19:15.324Z,16.55
2023-03-17T21:21:41.855Z,16.63
2023-03-17T21:24:15.946Z,17.60
2023-03-17T21:26:42.508Z,15.57
2023-03-17T21:29:08.945Z,15.50
2023-03-17T21:31:35.678Z,16.45
2023-03-17T21:34:02.276Z,15.93
2023-03-17T21:36:28.765Z,16.48
2023-03-17T21:38:58.825Z,15.77
2023-03-17T21:41:36.375Z,17.40
2023-03-17T21:44:03.938Z,18.17
2023-03-17T21:46:31.635Z,17.20
2023-03-17T21:48:58.566Z,19.90
2023-03-17T21:51:26.762Z,16.70
2023-03-17T21:53:53.925Z,14.65
2023-03-17T21:56:23.735Z,14.20
2023-03-17T21:58:50.577Z,14.38
2023-03-17T22:01:18.638Z,18.27
2023-03-17T22:03:45.161Z,16.73
2023-03-17T22:06:13.186Z,13.93
2023-03-17T22:08:39.659Z,15.50
2023-03-17T22:11:11.292Z,16.05
2023-03-17T22:13:37.853Z,14.63
2023-03-17T22:16:05.078Z,14.68
2023-03-17T22:18:32.426Z,14.95
2023-03-17T22:20:59.673Z,14.38
2023-03-17T22:23:26.719Z,19.08
2023-03-17T22:25:53.364Z,21.55
2023-03-17T22:28:19.825Z,15.13
2023-03-17T22:30:46.459Z,14.25
2023-03-17T22:33:13.776Z,14.93
2023-03-17T22:35:40.341Z,14.75
2023-03-17T22:38:08.914Z,14.50
2023-03-17T22:40:35.760Z,14.48
2023-03-17T22:43:02.234Z,13.40
2023-03-17T22:45:28.925Z,14.23
2023-03-17T22:47:56.208Z,14.07
2023-03-17T22:50:25.290Z,14.80
2023-03-17T22:52:51.851Z,14.10
2023-03-17T22:55:18.432Z,16.25
2023-03-17T22:57:45.385Z,14.27
2023-03-17T23:00:16.615Z,15.00
2023-03-17T23:02:46.509Z,14.90
2023-03-17T23:05:13.640Z,14.70
2023-03-17T23:07:50.530Z,14.80
2023-03-17T23:10:22.923Z,14.52
2023-03-17T23:12:50.921Z,14.13
2023-03-17T23:15:18.765Z,15.02
2023-03-17T23:17:46.351Z,15.25
2023-03-17T23:20:13.574Z,14.65
2023-03-17T23:22:41.857Z,15.25
2023-03-17T23:25:08.918Z,14.82
2023-03-17T23:27:35.960Z,14.45
2023-03-17T23:30:03.691Z,15.35
2023-03-17T23:32:30.294Z,19.60
2023-03-17T23:34:56.801Z,14.90
2023-03-17T23:37:23.670Z,14.80
2023-03-17T23:39:50.160Z,14.77
2023-03-17T23:42:17.265Z,14.68
2023-03-17T23:44:45.055Z,14.85
2023-03-17T23:47:11.745Z,18.00
2023-03-17T23:49:38.802Z,15.95
2023-03-17T23:52:08.475Z,15.23
2023-03-17T23:54:34.953Z,14.68
2023-03-17T23:57:01.980Z,20.33
2023-03-17T23:59:29.281Z,15.10
