createdAt,value
2018-09-21T00:00:24.151Z,22.1
2018-09-21T00:01:13.926Z,22.1
2018-09-21T00:02:04.594Z,22.1
2018-09-21T00:02:54.311Z,22.1
2018-09-21T00:03:43.227Z,22.1
2018-09-21T00:04:34.802Z,22.1
2018-09-21T00:05:24.779Z,22.1
2018-09-21T00:06:14.869Z,22.1
2018-09-21T00:07:04.058Z,22.1
2018-09-21T00:07:54.996Z,22.1
2018-09-21T00:08:44.759Z,22.1
2018-09-21T00:09:34.930Z,22.1
2018-09-21T00:10:24.738Z,22.1
2018-09-21T00:11:15.240Z,22.1
2018-09-21T00:12:03.928Z,22.1
2018-09-21T00:12:55.114Z,22.1
2018-09-21T00:13:44.846Z,22.1
2018-09-21T00:14:35.253Z,22.1
2018-09-21T00:15:25.438Z,22.1
2018-09-21T00:16:15.048Z,22.1
2018-09-21T00:17:05.109Z,22.1
2018-09-21T00:17:55.120Z,22.1
2018-09-21T00:56:27.291Z,22.1
2018-09-21T00:57:17.801Z,22.1
2018-09-21T00:58:08.129Z,22.1
2018-09-21T00:58:57.653Z,22.1
2018-09-21T00:59:47.941Z,22.1
2018-09-21T01:00:38.070Z,22.1
2018-09-21T01:01:28.921Z,22.1
2018-09-21T01:02:18.185Z,22.1
2018-09-21T01:03:08.300Z,22.1
2018-09-21T01:03:58.571Z,22.1
2018-09-21T01:04:48.105Z,22.1
2018-09-21T01:05:38.138Z,22.1
2018-09-21T01:06:28.197Z,22.1
2018-09-21T01:07:17.675Z,22.1
2018-09-21T01:08:08.642Z,22.1
2018-09-21T01:08:58.400Z,22.1
2018-09-21T01:09:48.760Z,22.1
2018-09-21T01:10:38.548Z,22.1
2018-09-21T01:11:29.381Z,22.1
2018-09-21T01:12:19.207Z,22.1
2018-09-21T01:13:08.722Z,22.1
2018-09-21T01:13:59.044Z,22.1
2018-09-21T01:14:49.430Z,22.1
2018-09-21T01:15:39.171Z,22.1
2018-09-21T01:16:29.177Z,22.1
2018-09-21T01:17:18.694Z,22.1
2018-09-21T01:18:09.361Z,22.1
2018-09-21T01:18:58.959Z,22.1
2018-09-21T01:19:48.639Z,22.1
2018-09-21T01:20:39.536Z,22.1
2018-09-21T01:21:29.286Z,22.1
2018-09-21T01:22:19.974Z,22.1
2018-09-21T01:23:09.441Z,22
2018-09-21T01:23:58.957Z,22.1
2018-09-21T01:24:49.868Z,22.1
2018-09-21T01:25:39.919Z,22.1
2018-09-21T01:26:30.247Z,22.1
2018-09-21T01:27:19.499Z,22.1
2018-09-21T01:28:09.841Z,22
2018-09-21T01:29:00.141Z,22.1
2018-09-21T01:29:50.246Z,22.1
2018-09-21T01:30:39.460Z,22.1
2018-09-21T01:31:30.056Z,22.1
2018-09-21T01:32:20.675Z,22.1
2018-09-21T01:33:10.206Z,22.1
2018-09-21T01:34:00.568Z,22.1
2018-09-21T01:34:50.346Z,22.1
2018-09-21T01:35:40.381Z,22.1
2018-09-21T01:36:31.061Z,22.1
2018-09-21T01:37:20.760Z,22.1
2018-09-21T01:38:10.615Z,22.1
2018-09-21T01:39:01.195Z,22.1
2018-09-21T01:39:51.005Z,22.1
2018-09-21T01:40:41.077Z,22.1
2018-09-21T01:41:30.549Z,22
2018-09-21T01:42:21.687Z,22.1
2018-09-21T01:43:10.941Z,22.1
2018-09-21T01:44:00.780Z,22.1
2018-09-21T01:44:51.060Z,22.1
2018-09-21T01:45:41.147Z,22
2018-09-21T01:46:31.734Z,22.1
2018-09-21T01:47:21.635Z,22.1
2018-09-21T01:48:11.865Z,22
2018-09-21T01:49:01.180Z,22.1
2018-09-21T01:49:51.197Z,22.1
2018-09-21T01:50:41.394Z,22.1
2018-09-21T01:51:31.277Z,22
2018-09-21T01:52:22.417Z,22
2018-09-21T01:53:12.314Z,22
2018-09-21T01:54:02.034Z,22
2018-09-21T01:54:51.787Z,22
2018-09-21T01:55:41.939Z,22.1
2018-09-21T01:56:32.224Z,22.1
2018-09-21T01:57:21.187Z,22.1
2018-09-21T01:58:11.819Z,22
2018-09-21T01:59:02.119Z,22
2018-09-21T01:59:52.469Z,22
2018-09-21T02:00:42.546Z,22.1
2018-09-21T02:01:32.308Z,22.1
2018-09-21T02:02:22.376Z,22
2018-09-21T02:03:13.034Z,22.1
2018-09-21T02:04:02.824Z,22
2018-09-21T02:04:53.177Z,22
2018-09-21T02:05:42.323Z,22
2018-09-21T02:06:33.882Z,22.1
2018-09-21T02:07:22.877Z,22.1
2018-09-21T02:08:13.614Z,22
2018-09-21T02:09:02.951Z,22.1
2018-09-21T02:09:53.198Z,22
2018-09-21T02:10:43.299Z,22
2018-09-21T02:11:33.044Z,22
2018-09-21T02:12:21.715Z,22
2018-09-21T02:13:13.427Z,22
2018-09-21T02:14:03.248Z,22
2018-09-21T02:14:53.661Z,22
2018-09-21T02:15:43.982Z,22
2018-09-21T02:16:33.417Z,22
2018-09-21T02:17:23.771Z,22
2018-09-21T02:18:13.591Z,22
2018-09-21T02:19:03.951Z,22.1
2018-09-21T02:19:53.708Z,22
2018-09-21T02:20:43.488Z,22.1
2018-09-21T02:21:33.852Z,22
2018-09-21T02:22:24.678Z,22
2018-09-21T02:23:14.816Z,22
2018-09-21T02:24:04.024Z,22
2018-09-21T02:24:54.365Z,22
2018-09-21T02:25:44.392Z,22
2018-09-21T02:26:34.173Z,22
2018-09-21T02:27:24.542Z,22
2018-09-21T02:28:14.602Z,22
2018-09-21T02:29:04.935Z,22
2018-09-21T02:29:54.381Z,22
2018-09-21T02:30:44.810Z,22
2018-09-21T02:31:34.376Z,22.1
2018-09-21T02:32:25.533Z,22
2018-09-21T02:33:15.050Z,22
2018-09-21T02:34:05.407Z,22
2018-09-21T02:34:54.855Z,22
2018-09-21T02:35:44.649Z,22
2018-09-21T02:36:34.965Z,22
2018-09-21T02:37:25.020Z,22
2018-09-21T02:38:15.317Z,22
2018-09-21T02:39:04.867Z,22
2018-09-21T02:39:55.737Z,22
2018-09-21T02:40:45.818Z,22
2018-09-21T02:41:36.718Z,22.1
2018-09-21T02:42:25.987Z,22
2018-09-21T02:43:15.754Z,22
2018-09-21T02:44:05.536Z,22
2018-09-21T02:44:55.001Z,22
2018-09-21T02:45:46.182Z,22
2018-09-21T02:46:35.450Z,22
2018-09-21T02:47:26.064Z,22
2018-09-21T02:48:15.856Z,22
2018-09-21T02:49:05.741Z,22
2018-09-21T02:49:56.527Z,22
2018-09-21T02:50:46.308Z,22
2018-09-21T02:51:36.971Z,22
2018-09-21T02:52:26.173Z,22
2018-09-21T02:53:15.338Z,22
2018-09-21T02:54:06.677Z,22
2018-09-21T02:54:56.869Z,22
2018-09-21T02:55:46.089Z,22
2018-09-21T02:56:36.434Z,22
2018-09-21T02:57:27.168Z,22
2018-09-21T02:58:16.544Z,22
2018-09-21T02:59:07.174Z,22
2018-09-21T02:59:57.300Z,22
2018-09-21T03:00:48.642Z,22
2018-09-21T03:01:36.855Z,22
2018-09-21T03:02:27.542Z,22
2018-09-21T03:03:16.948Z,22
2018-09-21T03:04:07.811Z,22
2018-09-21T03:04:57.113Z,22
2018-09-21T03:05:47.103Z,22
2018-09-21T03:06:37.465Z,22
2018-09-21T03:07:26.429Z,22
2018-09-21T03:08:17.628Z,22
2018-09-21T03:09:07.955Z,22
2018-09-21T03:09:57.223Z,22
2018-09-21T03:10:47.720Z,22
2018-09-21T03:11:38.115Z,22
2018-09-21T03:12:27.585Z,22
2018-09-21T03:13:19.112Z,22
2018-09-21T03:14:08.300Z,22
2018-09-21T03:14:58.655Z,22
2018-09-21T03:15:47.597Z,22
2018-09-21T03:16:37.949Z,22
2018-09-21T03:17:29.045Z,22
2018-09-21T03:18:18.181Z,22
2018-09-21T03:19:08.304Z,22
2018-09-21T03:19:58.662Z,22
2018-09-21T03:20:48.614Z,22
2018-09-21T03:21:38.411Z,22
2018-09-21T03:22:28.911Z,22
2018-09-21T03:23:18.772Z,22
2018-09-21T03:24:08.778Z,22
2018-09-21T03:24:59.130Z,22
2018-09-21T03:25:49.000Z,22
2018-09-21T03:26:38.420Z,22
2018-09-21T03:27:29.385Z,22
2018-09-21T03:28:18.787Z,22
2018-09-21T03:29:08.902Z,22
2018-09-21T03:29:59.520Z,22
2018-09-21T03:30:50.027Z,22
2018-09-21T03:31:39.365Z,22
2018-09-21T03:32:28.896Z,22
2018-09-21T03:33:19.755Z,22
2018-09-21T03:34:09.568Z,22
2018-09-21T03:34:59.449Z,22
2018-09-21T03:35:50.019Z,22
2018-09-21T03:36:40.016Z,22
2018-09-21T03:37:30.075Z,22
2018-09-21T03:38:19.840Z,22
2018-09-21T03:39:09.613Z,22
2018-09-21T03:39:59.384Z,22
2018-09-21T03:40:49.935Z,22
2018-09-21T03:41:40.418Z,22
2018-09-21T03:42:30.413Z,22
2018-09-21T03:43:20.206Z,22
2018-09-21T03:44:10.225Z,22
2018-09-21T03:45:00.058Z,22
2018-09-21T03:45:50.101Z,22
2018-09-21T03:46:39.604Z,22
2018-09-21T03:47:30.266Z,22
2018-09-21T03:48:20.565Z,22
2018-09-21T03:49:10.954Z,22
2018-09-21T03:50:00.703Z,21.9
2018-09-21T03:50:50.456Z,22
2018-09-21T03:51:41.116Z,22
2018-09-21T03:52:30.610Z,22
2018-09-21T03:53:20.100Z,22
2018-09-21T03:54:11.017Z,21.9
2018-09-21T03:55:01.088Z,22
2018-09-21T03:55:50.975Z,22
2018-09-21T03:56:41.490Z,22
2018-09-21T03:57:31.300Z,22
2018-09-21T03:58:21.055Z,22
2018-09-21T03:59:11.423Z,22
2018-09-21T04:00:01.211Z,22
2018-09-21T04:00:52.126Z,22
2018-09-21T04:01:42.165Z,22
2018-09-21T04:02:31.304Z,21.9
2018-09-21T04:03:21.459Z,22
2018-09-21T04:04:11.783Z,22
2018-09-21T04:05:02.105Z,22
2018-09-21T04:05:52.122Z,22
2018-09-21T04:06:42.042Z,22
2018-09-21T04:07:31.832Z,21.9
2018-09-21T04:08:21.781Z,21.9
2018-09-21T04:09:12.126Z,21.9
2018-09-21T04:10:01.916Z,21.8
2018-09-21T04:10:52.308Z,21.7
2018-09-21T04:11:42.598Z,21.6
2018-09-21T04:12:32.410Z,21.5
2018-09-21T04:13:22.148Z,21.4
2018-09-21T04:14:12.235Z,21.4
2018-09-21T04:15:01.991Z,21.4
2018-09-21T04:15:52.123Z,21.3
2018-09-21T04:16:42.766Z,21.3
2018-09-21T04:17:32.810Z,21.2
2018-09-21T04:19:12.616Z,21.1
2018-09-21T04:20:02.940Z,21.1
2018-09-21T04:20:53.062Z,21.1
2018-09-21T04:21:43.018Z,21.1
2018-09-21T04:23:22.630Z,21.2
2018-09-21T04:24:13.583Z,21.2
2018-09-21T04:25:02.733Z,21.2
2018-09-21T04:27:34.130Z,21.1
2018-09-21T04:28:23.361Z,21.1
2018-09-21T04:31:43.865Z,21.2
2018-09-21T04:32:34.140Z,21.3
2018-09-21T04:33:23.637Z,21.3
2018-09-21T04:34:14.055Z,21.3
2018-09-21T04:35:04.349Z,21.4
2018-09-21T04:35:54.218Z,21.4
2018-09-21T04:36:44.238Z,21.4
2018-09-21T04:37:34.587Z,21.5
2018-09-21T04:38:24.019Z,21.5
2018-09-21T04:39:14.701Z,21.5
2018-09-21T04:40:04.424Z,21.6
2018-09-21T04:40:54.788Z,21.6
2018-09-21T04:41:45.314Z,21.6
2018-09-21T04:42:34.859Z,21.6
2018-09-21T04:43:25.044Z,21.6
2018-09-21T04:44:15.003Z,21.6
2018-09-21T04:45:04.044Z,21.7
2018-09-21T04:45:56.569Z,21.7
2018-09-21T04:46:44.994Z,21.7
2018-09-21T04:47:34.970Z,21.7
2018-09-21T04:48:25.032Z,21.7
2018-09-21T04:49:14.660Z,21.8
2018-09-21T04:50:05.694Z,21.8
2018-09-21T04:50:55.541Z,21.8
2018-09-21T04:51:44.426Z,21.8
2018-09-21T04:52:35.702Z,21.8
2018-09-21T04:53:24.946Z,21.8
2018-09-21T04:54:15.296Z,21.8
2018-09-21T04:55:05.116Z,21.8
2018-09-21T04:55:55.364Z,21.8
2018-09-21T04:56:46.025Z,21.8
2018-09-21T04:57:35.468Z,21.8
2018-09-21T04:58:25.776Z,21.8
2018-09-21T04:59:15.848Z,21.8
2018-09-21T05:00:06.203Z,21.8
2018-09-21T05:00:55.998Z,21.8
2018-09-21T05:01:46.026Z,21.8
2018-09-21T05:02:36.382Z,21.8
2018-09-21T05:03:25.568Z,21.9
2018-09-21T05:04:15.913Z,21.9
2018-09-21T05:05:06.558Z,21.8
2018-09-21T05:05:56.617Z,21.9
2018-09-21T05:06:45.974Z,21.8
2018-09-21T05:07:35.374Z,21.8
2018-09-21T05:25:16.202Z,21.9
2018-09-21T05:26:06.765Z,21.9
2018-09-21T05:26:57.174Z,21.9
2018-09-21T05:27:47.270Z,21.9
2018-09-21T05:28:36.691Z,21.9
2018-09-21T05:29:26.727Z,21.9
2018-09-21T05:30:16.788Z,21.9
2018-09-21T05:31:06.874Z,21.9
2018-09-21T05:31:57.414Z,21.9
2018-09-21T05:32:47.566Z,21.9
2018-09-21T05:33:36.805Z,21.9
2018-09-21T05:34:28.976Z,21.9
2018-09-21T05:35:19.712Z,21.9
2018-09-21T05:36:07.559Z,21.9
2018-09-21T05:36:57.538Z,21.9
2018-09-21T05:38:37.383Z,21.9
2018-09-21T05:39:27.493Z,21.9
2018-09-21T05:40:17.258Z,21.9
2018-09-21T05:41:07.323Z,21.9
2018-09-21T05:41:57.329Z,21.9
2018-09-21T05:42:47.706Z,21.9
2018-09-21T05:43:37.866Z,21.9
2018-09-21T05:44:27.046Z,21.9
2018-09-21T05:45:17.953Z,21.9
2018-09-21T05:46:07.730Z,21.9
2018-09-21T05:46:58.798Z,21.9
2018-09-21T05:47:48.163Z,21.9
2018-09-21T05:48:38.811Z,21.9
2018-09-21T05:49:27.935Z,21.9
2018-09-21T05:50:18.648Z,21.9
2018-09-21T05:51:07.799Z,21.9
2018-09-21T05:51:58.174Z,21.9
2018-09-21T05:52:48.532Z,21.9
2018-09-21T05:53:38.043Z,21.9
2018-09-21T05:54:28.197Z,21.9
2018-09-21T05:55:18.696Z,21.9
2018-09-21T05:56:09.657Z,21.9
2018-09-21T05:56:58.508Z,21.9
2018-09-21T05:57:47.912Z,21.9
2018-09-21T05:58:38.740Z,21.9
2018-09-21T05:59:28.000Z,21.9
2018-09-21T06:00:18.426Z,21.9
2018-09-21T06:01:08.430Z,21.9
2018-09-21T06:01:58.429Z,21.9
2018-09-21T06:02:48.642Z,21.9
2018-09-21T06:03:38.595Z,21.9
2018-09-21T06:04:29.374Z,21.9
2018-09-21T06:05:18.930Z,21.9
2018-09-21T06:06:09.370Z,21.9
2018-09-21T06:06:59.848Z,21.9
2018-09-21T06:07:50.946Z,21.9
2018-09-21T06:08:39.682Z,21.9
2018-09-21T06:09:30.088Z,21.9
2018-09-21T06:10:19.255Z,21.9
2018-09-21T06:11:09.874Z,21.9
2018-09-21T06:11:59.639Z,21.9
2018-09-21T06:12:50.339Z,21.9
2018-09-21T06:13:39.760Z,21.9
2018-09-21T06:14:30.316Z,21.9
2018-09-21T06:15:20.076Z,21.9
2018-09-21T06:16:09.474Z,21.9
2018-09-21T06:16:59.773Z,21.9
2018-09-21T06:17:50.659Z,21.9
2018-09-21T06:18:40.409Z,21.9
2018-09-21T06:19:31.242Z,21.9
2018-09-21T06:20:20.809Z,21.9
2018-09-21T06:21:11.624Z,21.9
2018-09-21T06:22:00.483Z,21.9
2018-09-21T06:22:52.573Z,21.9
2018-09-21T06:23:41.443Z,21.9
2018-09-21T06:24:31.490Z,21.9
2018-09-21T06:25:21.231Z,21.9
2018-09-21T06:26:11.521Z,21.9
2018-09-21T06:27:01.648Z,21.9
2018-09-21T06:27:51.111Z,21.9
2018-09-21T06:28:41.258Z,21.9
2018-09-21T06:29:31.270Z,21.9
2018-09-21T06:30:21.333Z,21.9
2018-09-21T06:31:11.449Z,21.9
2018-09-21T06:32:01.953Z,21.9
2018-09-21T06:32:51.556Z,21.9
2018-09-21T06:33:41.848Z,21.9
2018-09-21T06:34:31.650Z,21.9
2018-09-21T06:35:21.956Z,21.9
2018-09-21T06:36:12.034Z,21.9
2018-09-21T06:37:02.307Z,21.9
2018-09-21T06:37:51.832Z,21.9
2018-09-21T06:38:42.219Z,21.9
2018-09-21T06:39:31.998Z,21.9
2018-09-21T06:40:21.825Z,21.9
2018-09-21T06:41:13.023Z,21.9
2018-09-21T06:42:02.209Z,21.9
2018-09-21T06:42:51.732Z,21.9
2018-09-21T06:43:42.602Z,21.9
2018-09-21T06:44:33.095Z,21.9
2018-09-21T06:45:22.170Z,22
2018-09-21T06:46:12.203Z,21.9
2018-09-21T06:47:02.510Z,21.9
2018-09-21T06:47:52.288Z,22
2018-09-21T06:48:42.937Z,22
2018-09-21T06:49:32.673Z,22
2018-09-21T06:50:23.052Z,21.9
2018-09-21T06:51:13.142Z,22
2018-09-21T06:52:02.908Z,21.9
2018-09-21T06:52:53.234Z,22
2018-09-21T06:53:42.197Z,22
2018-09-21T06:54:33.472Z,22
2018-09-21T06:55:22.592Z,22
2018-09-21T06:56:12.384Z,22
2018-09-21T06:57:02.722Z,22
2018-09-21T06:57:53.344Z,22
2018-09-21T06:58:43.757Z,22
2018-09-21T06:59:33.766Z,22
2018-09-21T07:00:23.258Z,22
2018-09-21T07:01:13.127Z,22
2018-09-21T07:02:05.674Z,22
2018-09-21T07:02:54.065Z,22
2018-09-21T07:03:44.036Z,22
2018-09-21T07:04:34.419Z,22
2018-09-21T07:05:24.011Z,22
2018-09-21T07:06:13.699Z,22
2018-09-21T07:07:04.624Z,22
2018-09-21T07:07:54.161Z,22
2018-09-21T07:08:44.701Z,22
2018-09-21T07:09:34.287Z,22
2018-09-21T07:10:24.619Z,22
2018-09-21T07:11:14.971Z,22
2018-09-21T07:12:04.817Z,22
2018-09-21T07:12:54.278Z,22
2018-09-21T07:13:43.475Z,22
2018-09-21T07:14:34.368Z,22
2018-09-21T07:15:24.935Z,22
2018-09-21T07:16:14.791Z,22
2018-09-21T07:17:04.935Z,22
2018-09-21T07:17:54.361Z,22
2018-09-21T07:18:44.743Z,22
2018-09-21T07:19:34.427Z,22
2018-09-21T07:20:24.789Z,22
2018-09-21T07:21:15.361Z,22
2018-09-21T07:22:05.438Z,22
2018-09-21T07:22:55.782Z,22
2018-09-21T07:23:45.385Z,22
2018-09-21T07:24:34.552Z,22
2018-09-21T07:25:25.707Z,22
2018-09-21T07:26:15.520Z,22
2018-09-21T07:27:05.850Z,22
2018-09-21T07:27:56.597Z,22
2018-09-21T07:28:45.967Z,22
2018-09-21T07:29:36.017Z,22
2018-09-21T07:30:26.083Z,22
2018-09-21T07:31:16.882Z,22
2018-09-21T07:32:05.898Z,22
2018-09-21T07:32:55.844Z,22
2018-09-21T07:33:46.058Z,22
2018-09-21T07:34:36.394Z,22
2018-09-21T07:35:25.984Z,22
2018-09-21T07:36:15.419Z,22
2018-09-21T07:37:06.342Z,22
2018-09-21T07:37:56.094Z,22
2018-09-21T07:38:46.785Z,22.1
2018-09-21T07:39:37.060Z,22
2018-09-21T07:40:26.596Z,22
2018-09-21T07:41:16.640Z,22.1
2018-09-21T07:42:06.642Z,22
2018-09-21T07:42:57.456Z,22.1
2018-09-21T07:43:45.733Z,22
2018-09-21T07:44:37.461Z,22.1
2018-09-21T07:45:26.417Z,22
2018-09-21T07:46:17.279Z,22.1
2018-09-21T07:47:06.769Z,22
2018-09-21T07:47:57.201Z,22
2018-09-21T07:48:47.477Z,22
2018-09-21T07:49:36.689Z,22.1
2018-09-21T07:50:27.851Z,22
2018-09-21T07:51:17.381Z,22.1
2018-09-21T07:52:08.017Z,22
2018-09-21T07:52:57.233Z,22.1
2018-09-21T07:53:47.548Z,22.1
2018-09-21T07:54:38.034Z,22.1
2018-09-21T07:55:27.953Z,22
2018-09-21T07:56:18.023Z,22
2018-09-21T07:57:08.041Z,22
2018-09-21T07:57:58.152Z,22
2018-09-21T07:58:47.341Z,22.1
2018-09-21T07:59:37.701Z,22
2018-09-21T08:00:28.042Z,22.1
2018-09-21T08:01:18.512Z,22
2018-09-21T08:02:08.580Z,22.1
2018-09-21T08:02:58.874Z,22.1
2018-09-21T08:03:48.283Z,22.1
2018-09-21T08:04:38.423Z,22
2018-09-21T08:05:28.171Z,22
2018-09-21T08:06:18.250Z,22.1
2018-09-21T08:07:09.376Z,22
2018-09-21T08:07:59.160Z,22
2018-09-21T08:08:49.240Z,22.1
2018-09-21T08:09:39.308Z,22
2018-09-21T08:10:28.923Z,22
2018-09-21T08:11:19.147Z,22
2018-09-21T08:12:09.193Z,22.1
2018-09-21T08:13:00.076Z,22
2018-09-21T08:13:49.063Z,22.1
2018-09-21T08:14:39.127Z,22.1
2018-09-21T08:15:28.636Z,22
2018-09-21T08:16:18.420Z,22.1
2018-09-21T08:17:09.597Z,22.1
2018-09-21T08:17:59.408Z,22.1
2018-09-21T08:18:50.115Z,22.1
2018-09-21T08:19:40.297Z,22
2018-09-21T08:20:30.167Z,22
2018-09-21T08:21:19.638Z,22
2018-09-21T08:22:10.279Z,22
2018-09-21T08:22:59.189Z,22
2018-09-21T08:23:49.487Z,22
2018-09-21T08:24:39.622Z,22
2018-09-21T08:25:29.972Z,22
2018-09-21T08:26:20.047Z,22.1
2018-09-21T08:27:10.137Z,22.1
2018-09-21T08:28:00.141Z,22
2018-09-21T08:28:50.047Z,22.1
2018-09-21T08:29:39.478Z,22.1
2018-09-21T08:30:30.040Z,22
2018-09-21T08:31:20.001Z,22
2018-09-21T08:32:10.425Z,22
2018-09-21T08:33:00.206Z,22.1
2018-09-21T08:33:51.100Z,22.1
2018-09-21T08:34:40.849Z,22.1
2018-09-21T08:35:30.484Z,22.1
2018-09-21T08:36:21.358Z,22.1
2018-09-21T08:37:11.615Z,22
2018-09-21T08:38:01.223Z,22
2018-09-21T08:38:51.079Z,22.1
2018-09-21T08:39:40.991Z,22.1
2018-09-21T08:40:30.806Z,22.1
2018-09-21T08:41:20.609Z,22
2018-09-21T08:42:11.975Z,22.1
2018-09-21T08:43:01.518Z,22
2018-09-21T08:43:51.605Z,22
2018-09-21T08:44:40.443Z,22
2018-09-21T08:45:32.889Z,22.1
2018-09-21T08:46:21.078Z,22.1
2018-09-21T08:47:11.828Z,22
2018-09-21T08:48:01.658Z,22.1
2018-09-21T08:48:51.838Z,22.1
2018-09-21T08:49:42.069Z,22
2018-09-21T08:50:32.428Z,22.1
2018-09-21T08:51:22.445Z,22.1
2018-09-21T08:52:12.229Z,22.1
2018-09-21T08:53:00.768Z,22.1
2018-09-21T08:53:51.708Z,22.1
2018-09-21T08:54:42.745Z,22
2018-09-21T08:55:32.238Z,22.1
2018-09-21T08:56:23.085Z,22
2018-09-21T08:57:12.432Z,22
2018-09-21T08:58:02.995Z,22.1
2018-09-21T08:58:51.925Z,22.1
2018-09-21T08:59:42.277Z,22.1
2018-09-21T09:00:32.358Z,22.1
2018-09-21T09:01:22.825Z,22.1
2018-09-21T09:02:13.426Z,22.1
2018-09-21T09:03:04.835Z,22.1
2018-09-21T09:03:53.747Z,22.1
2018-09-21T09:04:43.948Z,22.1
2018-09-21T09:05:33.451Z,22.1
2018-09-21T09:06:23.496Z,22.1
2018-09-21T09:07:14.343Z,22.1
2018-09-21T09:08:03.518Z,22.1
2018-09-21T09:08:53.499Z,22
2018-09-21T09:09:43.077Z,22
2018-09-21T09:10:32.817Z,22
2018-09-21T09:11:23.452Z,22.1
2018-09-21T09:12:13.254Z,22.1
2018-09-21T09:13:03.354Z,22.1
2018-09-21T09:13:53.532Z,22.1
2018-09-21T09:14:43.429Z,22
2018-09-21T09:15:34.099Z,22.1
2018-09-21T09:16:23.769Z,22.1
2018-09-21T09:17:14.007Z,22.1
2018-09-21T09:18:03.671Z,22.1
2018-09-21T09:18:54.036Z,22.1
2018-09-21T09:19:43.504Z,22.1
2018-09-21T09:20:33.972Z,22.1
2018-09-21T09:21:24.450Z,22.1
2018-09-21T09:22:14.851Z,22.1
2018-09-21T09:23:05.085Z,22.1
2018-09-21T09:40:01.633Z,22.1
2018-09-21T09:40:51.417Z,22.1
2018-09-21T09:41:42.097Z,22.1
2018-09-21T09:42:31.872Z,22.1
2018-09-21T09:43:22.813Z,22.1
2018-09-21T09:44:12.485Z,22.1
2018-09-21T09:45:03.093Z,22.1
2018-09-21T09:45:51.583Z,22.1
2018-09-21T09:46:42.118Z,22.1
2018-09-21T09:47:32.444Z,22.1
2018-09-21T09:48:22.869Z,22.1
2018-09-21T09:49:13.682Z,22.1
2018-09-21T09:50:02.720Z,22.1
2018-09-21T09:50:51.856Z,22
2018-09-21T09:51:42.582Z,22.1
2018-09-21T09:52:32.581Z,22
2018-09-21T09:53:22.909Z,22.1
2018-09-21T09:54:12.968Z,22.1
2018-09-21T09:55:03.784Z,22.1
2018-09-21T09:55:52.520Z,22.1
2018-09-21T09:56:42.912Z,22.1
2018-09-21T09:57:33.216Z,22.1
2018-09-21T09:58:22.982Z,22.1
2018-09-21T09:59:13.069Z,22
2018-09-21T10:00:02.067Z,22.1
2018-09-21T10:00:53.059Z,22.1
2018-09-21T10:01:43.526Z,22.1
2018-09-21T10:02:33.038Z,22.1
2018-09-21T10:03:22.959Z,22.1
2018-09-21T10:04:13.768Z,22.1
2018-09-21T10:05:03.266Z,22.1
2018-09-21T10:05:53.023Z,22.1
2018-09-21T10:06:43.378Z,22.1
2018-09-21T10:07:32.898Z,22.1
2018-09-21T10:08:23.496Z,22.1
2018-09-21T10:09:13.863Z,22.1
2018-09-21T10:10:04.178Z,22.1
2018-09-21T10:10:54.298Z,22.1
2018-09-21T10:11:43.977Z,22.1
2018-09-21T10:12:33.808Z,22.1
2018-09-21T10:13:23.931Z,22.1
2018-09-21T10:14:13.925Z,22.1
2018-09-21T10:15:04.011Z,22.1
2018-09-21T10:15:53.912Z,22.1
2018-09-21T10:16:43.645Z,22.1
2018-09-21T10:17:33.986Z,22.1
2018-09-21T10:18:24.043Z,22.1
2018-09-21T10:19:14.375Z,22.1
2018-09-21T10:20:03.966Z,22.1
2018-09-21T10:20:55.613Z,22.1
2018-09-21T10:21:44.105Z,22.1
2018-09-21T10:22:34.565Z,22.1
2018-09-21T10:23:24.415Z,22.1
2018-09-21T10:24:16.023Z,22.1
2018-09-21T10:25:05.032Z,22.1
2018-09-21T10:25:55.662Z,22.1
2018-09-21T10:26:45.260Z,22.1
2018-09-21T10:27:39.809Z,22.1
2018-09-21T10:28:29.438Z,22.1
2018-09-21T10:29:15.526Z,22.1
2018-09-21T10:30:05.839Z,22.1
2018-09-21T10:30:55.872Z,22.1
2018-09-21T10:31:45.644Z,22.1
2018-09-21T10:32:35.043Z,22.1
2018-09-21T10:33:26.369Z,22.1
2018-09-21T10:34:15.791Z,22.1
2018-09-21T10:35:05.902Z,22.1
2018-09-21T10:35:56.147Z,22.1
2018-09-21T10:36:45.886Z,22.1
2018-09-21T10:37:35.210Z,22.1
2018-09-21T10:38:26.061Z,22.1
2018-09-21T10:39:17.493Z,22.2
2018-09-21T10:40:08.597Z,22.1
2018-09-21T10:40:56.525Z,22.1
2018-09-21T10:41:46.239Z,22.1
2018-09-21T10:42:37.546Z,22.1
2018-09-21T10:43:25.612Z,22.1
2018-09-21T10:44:16.514Z,22.1
2018-09-21T10:45:06.883Z,22.1
2018-09-21T10:45:56.895Z,22.2
2018-09-21T10:46:46.804Z,22.1
2018-09-21T10:47:38.242Z,22.2
2018-09-21T10:48:26.261Z,22.2
2018-09-21T10:49:16.083Z,22.2
2018-09-21T10:50:06.640Z,22.2
2018-09-21T10:50:58.758Z,22.2
2018-09-21T10:51:46.373Z,22.1
2018-09-21T10:52:37.045Z,22.1
2018-09-21T10:53:26.741Z,22.2
2018-09-21T10:54:16.980Z,22.1
2018-09-21T10:55:06.762Z,22.1
2018-09-21T10:55:56.790Z,22.2
2018-09-21T10:56:48.257Z,22.1
2018-09-21T10:57:37.314Z,22.1
2018-09-21T10:58:27.574Z,22.2
2018-09-21T10:59:17.447Z,22.1
2018-09-21T11:00:07.208Z,22.1
2018-09-21T11:00:57.752Z,22.2
2018-09-21T11:01:47.732Z,22.1
2018-09-21T11:02:37.620Z,22.2
2018-09-21T11:03:27.765Z,22.1
2018-09-21T11:04:17.987Z,22.1
2018-09-21T11:05:07.844Z,22.1
2018-09-21T11:05:58.406Z,22.1
2018-09-21T11:06:47.849Z,22.1
2018-09-21T11:07:38.512Z,22.1
2018-09-21T11:08:28.275Z,22.2
2018-09-21T11:09:18.440Z,22.2
2018-09-21T11:10:08.440Z,22.2
2018-09-21T11:10:57.976Z,22.2
2018-09-21T11:11:48.696Z,22.1
2018-09-21T11:12:38.416Z,22.2
2018-09-21T11:13:28.984Z,22.2
2018-09-21T11:14:18.574Z,22.1
2018-09-21T11:15:08.351Z,22.1
2018-09-21T11:15:58.891Z,22.1
2018-09-21T11:16:48.761Z,22.1
2018-09-21T11:17:39.034Z,22.1
2018-09-21T11:18:29.081Z,22.1
2018-09-21T11:19:18.561Z,22.2
2018-09-21T11:20:08.946Z,22.1
2018-09-21T11:20:59.263Z,22.1
2018-09-21T11:21:49.660Z,22.1
2018-09-21T11:22:38.825Z,22.1
2018-09-21T11:23:28.857Z,22.1
2018-09-21T11:24:19.335Z,22.1
2018-09-21T11:25:09.610Z,22.1
2018-09-21T11:25:59.650Z,22.1
2018-09-21T11:26:49.725Z,22.2
2018-09-21T11:27:39.267Z,22.2
2018-09-21T11:28:30.098Z,22.2
2018-09-21T11:29:19.410Z,22.2
2018-09-21T11:30:08.901Z,22.2
2018-09-21T11:31:00.337Z,22.2
2018-09-21T11:31:49.585Z,22.2
2018-09-21T11:32:40.138Z,22.2
2018-09-21T11:33:30.586Z,22.2
2018-09-21T11:34:20.031Z,22.2
2018-09-21T11:35:10.377Z,22.2
2018-09-21T11:36:00.410Z,22.2
2018-09-21T11:36:50.501Z,22.2
2018-09-21T11:37:40.383Z,22.2
2018-09-21T11:38:30.089Z,22.2
2018-09-21T11:39:19.059Z,22.2
2018-09-21T11:40:10.762Z,22.2
2018-09-21T11:41:01.114Z,22.2
2018-09-21T11:41:50.490Z,22.2
2018-09-21T11:42:40.912Z,22.2
2018-09-21T11:43:31.069Z,22.2
2018-09-21T11:44:20.829Z,22.2
2018-09-21T11:45:09.763Z,22.2
2018-09-21T11:46:00.618Z,22.2
2018-09-21T11:46:53.957Z,22.2
2018-09-21T11:47:42.992Z,22.2
2018-09-21T11:48:31.652Z,22.2
2018-09-21T11:49:21.436Z,22.2
2018-09-21T11:50:11.214Z,22.2
2018-09-21T11:51:01.908Z,22.2
2018-09-21T11:51:51.602Z,22.2
2018-09-21T11:52:41.921Z,22.2
2018-09-21T11:53:32.003Z,22.2
2018-09-21T11:54:21.796Z,22.2
2018-09-21T11:55:11.034Z,22.2
2018-09-21T11:56:01.977Z,22.2
2018-09-21T11:56:52.269Z,22.2
2018-09-21T11:57:42.059Z,22.2
2018-09-21T11:58:31.868Z,22.2
2018-09-21T11:59:22.509Z,22.2
2018-09-21T12:00:12.254Z,22.2
2018-09-21T12:01:02.004Z,22.2
2018-09-21T12:01:52.867Z,22.1
2018-09-21T12:02:42.238Z,22.2
2018-09-21T12:03:32.209Z,22.2
2018-09-21T12:04:22.416Z,22.2
2018-09-21T12:05:11.620Z,22.2
2018-09-21T12:06:01.634Z,22.2
2018-09-21T12:06:53.073Z,22.3
2018-09-21T12:07:42.558Z,22.3
2018-09-21T12:08:32.536Z,22.3
2018-09-21T12:09:23.225Z,22.3
2018-09-21T12:10:13.263Z,22.3
2018-09-21T12:11:03.063Z,22.3
2018-09-21T12:11:53.365Z,22.3
2018-09-21T12:12:42.915Z,22.3
2018-09-21T12:13:33.553Z,22.3
2018-09-21T12:14:22.218Z,22.3
2018-09-21T12:15:13.388Z,22.2
2018-09-21T12:16:04.898Z,22.3
2018-09-21T12:16:54.299Z,22.3
2018-09-21T12:17:43.888Z,22.2
2018-09-21T12:18:33.436Z,22.2
2018-09-21T12:19:23.963Z,22.2
2018-09-21T12:20:14.045Z,22.2
2018-09-21T12:21:03.821Z,22.3
2018-09-21T12:21:53.912Z,22.3
2018-09-21T12:22:44.630Z,22.2
2018-09-21T12:23:34.315Z,22.2
2018-09-21T12:24:24.485Z,22.3
2018-09-21T12:25:14.227Z,22.2
2018-09-21T12:26:04.220Z,22.3
2018-09-21T12:26:54.597Z,22.3
2018-09-21T12:27:44.305Z,22.3
2018-09-21T12:28:34.229Z,22.2
2018-09-21T12:29:24.677Z,22.2
2018-09-21T12:30:14.808Z,22.2
2018-09-21T12:31:04.596Z,22.2
2018-09-21T12:31:54.647Z,22.3
2018-09-21T12:32:44.435Z,22.2
2018-09-21T12:33:34.540Z,22.2
2018-09-21T12:34:25.105Z,22.2
2018-09-21T12:35:15.137Z,22.2
2018-09-21T12:36:06.047Z,22.2
2018-09-21T12:36:55.049Z,22.2
2018-09-21T12:37:45.064Z,22.2
2018-09-21T12:38:36.316Z,22.2