createdAt,value
2023-02-02T00:00:00.764Z,986.5187
2023-02-02T00:01:00.891Z,986.5038
2023-02-02T00:02:01.019Z,986.3343
2023-02-02T00:03:01.137Z,986.3777
2023-02-02T00:04:01.269Z,986.4905
2023-02-02T00:05:00.286Z,986.4341
2023-02-02T00:06:00.419Z,986.4341
2023-02-02T00:07:00.494Z,986.4178
2023-02-02T00:08:00.600Z,986.41
2023-02-02T00:09:00.702Z,986.5829
2023-02-02T00:10:00.805Z,986.3332
2023-02-02T00:11:00.938Z,986.2983
2023-02-02T00:12:01.021Z,986.4178
2023-02-02T00:13:01.118Z,986.2286
2023-02-02T00:14:01.233Z,986.3762
2023-02-02T00:15:00.318Z,986.4189
2023-02-02T00:16:00.467Z,986.3629
2023-02-02T00:17:00.584Z,986.4834
2023-02-02T00:18:00.657Z,986.4326
2023-02-02T00:19:00.745Z,986.4519
2023-02-02T00:20:00.833Z,986.5083
2023-02-02T00:21:00.957Z,986.3673
2023-02-02T00:22:01.027Z,986.3614
2023-02-02T00:23:01.129Z,986.4189
2023-02-02T00:24:00.235Z,986.2932
2023-02-02T00:25:00.342Z,986.4834
2023-02-02T00:26:00.454Z,986.4623
2023-02-02T00:27:00.584Z,986.5053
2023-02-02T00:28:00.662Z,986.5187
2023-02-02T00:29:00.763Z,986.4271
2023-02-02T00:30:00.859Z,986.4834
2023-02-02T00:31:01.015Z,986.6266
2023-02-02T00:32:01.088Z,986.3977
2023-02-02T00:33:01.217Z,986.5172
2023-02-02T00:34:00.298Z,986.5387
2023-02-02T00:35:00.408Z,986.5023
2023-02-02T00:36:00.495Z,986.7239
2023-02-02T00:37:00.613Z,986.4044
2023-02-02T00:38:00.727Z,986.5636
2023-02-02T00:39:00.822Z,986.5387
2023-02-02T00:40:00.941Z,986.7891
2023-02-02T00:41:01.047Z,986.5317
2023-02-02T00:42:01.154Z,986.7179
2023-02-02T00:43:00.281Z,986.7802
2023-02-02T00:44:00.353Z,986.5769
2023-02-02T00:45:00.472Z,986.6333
2023-02-02T00:46:00.633Z,986.7383
2023-02-02T00:47:00.675Z,986.5918
2023-02-02T00:48:00.806Z,986.6426
2023-02-02T00:49:00.893Z,986.5331
2023-02-02T00:50:01.005Z,986.6348
2023-02-02T00:51:01.099Z,986.6482
2023-02-02T00:52:01.203Z,986.7179
2023-02-02T00:53:00.329Z,986.719
2023-02-02T00:54:00.412Z,986.7045
2023-02-02T00:55:00.521Z,986.6482
2023-02-02T00:56:00.633Z,986.7383
2023-02-02T00:57:00.726Z,986.7239
2023-02-02T00:58:00.889Z,986.722
2023-02-02T00:59:00.972Z,986.6374
2023-02-02T01:00:01.061Z,986.7209
2023-02-02T01:01:01.182Z,986.8337
2023-02-02T01:02:00.340Z,986.7491
2023-02-02T01:03:00.370Z,986.7198
2023-02-02T01:04:00.492Z,986.8245
2023-02-02T01:05:00.575Z,986.9292
2023-02-02T01:06:00.693Z,986.823
2023-02-02T01:07:00.792Z,986.8245
2023-02-02T01:08:00.902Z,986.7399
2023-02-02T01:09:01.015Z,986.7128
2023-02-02T01:10:01.103Z,986.8245
2023-02-02T01:11:01.212Z,986.8041
2023-02-02T01:12:00.316Z,986.7762
2023-02-02T01:13:00.446Z,986.7963
2023-02-02T01:14:00.529Z,986.7599
2023-02-02T01:15:00.627Z,986.7599
2023-02-02T01:16:00.733Z,986.6968
2023-02-02T01:17:00.851Z,986.816
2023-02-02T01:18:00.982Z,986.7169
2023-02-02T01:19:01.043Z,986.7317
2023-02-02T01:20:01.151Z,986.8164
2023-02-02T01:21:00.261Z,986.7596
2023-02-02T01:22:02.237Z,986.816
2023-02-02T01:23:00.530Z,986.6623
2023-02-02T01:24:00.566Z,986.7963
2023-02-02T01:25:00.687Z,986.8245
2023-02-02T01:26:00.786Z,986.9384
2023-02-02T01:27:00.896Z,986.8686
2023-02-02T01:28:01.035Z,986.882
2023-02-02T01:29:01.132Z,986.8619
2023-02-02T01:30:01.228Z,986.7076
2023-02-02T01:31:00.341Z,987.004
2023-02-02T01:32:00.534Z,986.7855
2023-02-02T01:33:00.553Z,987.0312
2023-02-02T01:34:00.665Z,986.863
2023-02-02T01:35:00.767Z,986.8871
2023-02-02T01:36:00.860Z,987.0711
2023-02-02T01:37:00.971Z,987.0573
2023-02-02T01:38:01.075Z,986.9245
2023-02-02T01:39:01.224Z,986.9245
2023-02-02T01:40:00.312Z,987.0855
2023-02-02T01:41:00.402Z,987.1408
2023-02-02T01:42:00.515Z,986.9153
2023-02-02T01:43:00.612Z,986.9357
2023-02-02T01:44:00.737Z,987.034
2023-02-02T01:45:00.865Z,986.893
2023-02-02T01:46:01.009Z,987.1168
2023-02-02T01:47:01.033Z,986.9896
2023-02-02T01:48:01.143Z,986.925
2023-02-02T01:49:00.260Z,987.0809
2023-02-02T01:50:00.377Z,987.0178
2023-02-02T01:51:00.446Z,986.9194
2023-02-02T01:52:00.561Z,987.0943
2023-02-02T01:53:00.677Z,986.9814
2023-02-02T01:54:00.784Z,987.0312
2023-02-02T01:55:00.891Z,986.9466
2023-02-02T01:56:00.991Z,986.8768
2023-02-02T01:57:01.122Z,987.0111
2023-02-02T01:58:01.197Z,987.0019
2023-02-02T01:59:00.305Z,986.9666
2023-02-02T02:00:00.426Z,987.0312
2023-02-02T02:01:00.567Z,986.9814
2023-02-02T02:02:00.635Z,987.0594
2023-02-02T02:03:00.729Z,987.0943
2023-02-02T02:04:00.825Z,987.1641
2023-02-02T02:05:00.921Z,986.9169
2023-02-02T02:06:01.043Z,987.0502
2023-02-02T02:07:01.138Z,987.041
2023-02-02T02:08:00.257Z,987.2515
2023-02-02T02:09:00.365Z,987.1242
2023-02-02T02:10:00.446Z,987.1524
2023-02-02T02:11:00.553Z,986.9764
2023-02-02T02:12:00.650Z,986.9694
2023-02-02T02:13:00.762Z,986.9894
2023-02-02T02:14:00.873Z,987.0755
2023-02-02T02:15:00.969Z,987.0703
2023-02-02T02:16:01.086Z,987.1739
2023-02-02T02:17:01.177Z,987.1161
2023-02-02T02:18:00.305Z,987.0381
2023-02-02T02:19:00.403Z,987.1806
2023-02-02T02:20:00.502Z,987.2935
2023-02-02T02:21:00.611Z,987.1387
2023-02-02T02:22:00.716Z,987.1217
2023-02-02T02:23:00.821Z,987.1136
2023-02-02T02:24:00.939Z,987.2198
2023-02-02T02:25:01.051Z,987.2071
2023-02-02T02:26:01.143Z,987.0942
2023-02-02T02:27:00.232Z,986.9401
2023-02-02T02:28:01.008Z,987.0459
2023-02-02T02:29:00.466Z,987.1228
2023-02-02T02:30:00.565Z,987.0377
2023-02-02T02:31:00.775Z,987.1228
2023-02-02T02:32:00.768Z,987.0314
2023-02-02T02:33:00.876Z,986.897
2023-02-02T02:34:00.996Z,987.0942
2023-02-02T02:35:01.085Z,987.0663
2023-02-02T02:36:01.194Z,987.0663
2023-02-02T02:37:00.317Z,987.0868
2023-02-02T02:38:00.392Z,987.0786
2023-02-02T02:39:00.495Z,987.1506
2023-02-02T02:40:00.605Z,986.9411
2023-02-02T02:41:00.706Z,987.0688
2023-02-02T02:42:00.815Z,986.9185
2023-02-02T02:43:00.924Z,986.9118
2023-02-02T02:44:01.011Z,987.1023
2023-02-02T02:45:01.121Z,987.0328
2023-02-02T02:46:00.274Z,987.0811
2023-02-02T02:47:00.336Z,987.0377
2023-02-02T02:48:00.472Z,987.0021
2023-02-02T02:49:00.565Z,987.066
2023-02-02T02:50:00.650Z,986.975
2023-02-02T02:51:00.765Z,986.9185
2023-02-02T02:52:00.881Z,987.0459
2023-02-02T02:53:01.001Z,986.9118
2023-02-02T02:54:01.085Z,986.9894
2023-02-02T02:55:01.183Z,987.0611
2023-02-02T02:56:00.276Z,987.0191
2023-02-02T02:57:00.381Z,986.999
2023-02-02T02:58:00.505Z,986.9574
2023-02-02T02:59:00.621Z,986.9574
2023-02-02T03:00:00.708Z,987.1401
2023-02-02T03:01:00.805Z,987.0611
2023-02-02T03:02:00.918Z,986.9411
2023-02-02T03:03:01.019Z,986.9694
2023-02-02T03:04:01.136Z,987.1037
2023-02-02T03:06:00.363Z,986.9185
2023-02-02T03:07:00.438Z,986.9813
2023-02-02T03:08:00.549Z,986.9591
2023-02-02T03:09:00.648Z,987.0099
2023-02-02T03:10:00.744Z,987.1658
2023-02-02T03:11:00.884Z,987.1817
2023-02-02T03:12:00.960Z,987.3093
2023-02-02T03:13:01.061Z,987.077
2023-02-02T03:14:01.151Z,987.2596
2023-02-02T03:15:00.256Z,987.151
2023-02-02T03:16:00.438Z,987.2071
2023-02-02T03:17:00.464Z,987.0586
2023-02-02T03:18:00.579Z,987.1566
2023-02-02T03:19:00.676Z,987.2131
2023-02-02T03:20:00.779Z,987.1789
2023-02-02T03:21:00.903Z,987.0868
2023-02-02T03:22:00.989Z,987.2346
2023-02-02T03:23:01.106Z,987.29
2023-02-02T03:24:01.212Z,987.1834
2023-02-02T03:25:00.324Z,987.3168
2023-02-02T03:26:00.437Z,987.3464
2023-02-02T03:27:00.550Z,987.326
2023-02-02T03:28:00.646Z,987.2547
2023-02-02T03:29:00.763Z,987.2198
2023-02-02T03:30:00.863Z,987.1834
2023-02-02T03:31:01.085Z,987.2053
2023-02-02T03:32:01.061Z,987.2977
2023-02-02T03:33:01.166Z,987.2356
2023-02-02T03:34:00.294Z,987.2152
2023-02-02T03:35:00.373Z,987.2797
2023-02-02T03:36:00.498Z,987.3781
2023-02-02T03:37:00.598Z,987.2505
2023-02-02T03:38:00.686Z,987.2998
2023-02-02T03:39:00.804Z,987.2649
2023-02-02T03:40:00.909Z,987.1524
2023-02-02T03:41:01.011Z,987.2152
2023-02-02T03:42:01.130Z,987.3362
2023-02-02T03:43:00.226Z,987.2371
2023-02-02T03:44:00.378Z,987.2434
2023-02-02T03:45:00.444Z,987.2505
2023-02-02T03:46:00.567Z,987.194
2023-02-02T03:47:00.649Z,987.315
2023-02-02T03:48:00.760Z,987.3577
2023-02-02T03:49:00.885Z,987.1739
2023-02-02T03:50:00.962Z,987.2021
2023-02-02T03:51:01.074Z,987.3228
2023-02-02T03:52:01.176Z,987.4088
2023-02-02T03:53:00.323Z,987.3957
2023-02-02T03:54:00.407Z,987.4585
2023-02-02T03:55:00.488Z,987.5579
2023-02-02T03:56:00.599Z,987.3122
2023-02-02T03:57:00.698Z,987.6506
2023-02-02T03:58:00.807Z,987.3887
2023-02-02T03:59:00.935Z,987.3118
2023-02-02T04:00:01.011Z,987.3393
2023-02-02T04:01:01.128Z,987.5068
2023-02-02T04:02:00.285Z,987.437
2023-02-02T04:03:00.423Z,987.5368
2023-02-02T04:04:00.463Z,987.3393
2023-02-02T04:05:00.555Z,987.9151
2023-02-02T04:06:00.658Z,987.4239
2023-02-02T04:07:00.753Z,987.5149
2023-02-02T04:08:00.869Z,987.4521
2023-02-02T04:09:00.995Z,987.6506
2023-02-02T04:10:01.061Z,987.743
2023-02-02T04:11:01.183Z,987.6946
2023-02-02T04:12:00.273Z,987.6167
2023-02-02T04:13:00.386Z,987.7645
2023-02-02T04:14:00.512Z,987.7373
2023-02-02T04:15:00.611Z,987.6597
2023-02-02T04:16:00.768Z,987.6527
2023-02-02T04:17:00.805Z,987.7091
2023-02-02T04:18:00.929Z,987.6527
2023-02-02T04:19:01.028Z,987.6879
2023-02-02T04:20:01.165Z,987.7645
2023-02-02T04:21:00.286Z,987.7295
2023-02-02T04:22:00.365Z,987.9738
2023-02-02T04:23:00.451Z,987.7148
2023-02-02T04:24:00.558Z,987.9322
2023-02-02T04:25:00.666Z,987.7779
2023-02-02T04:26:00.765Z,987.743
2023-02-02T04:27:00.850Z,987.7635
2023-02-02T04:28:00.961Z,987.7635
2023-02-02T04:29:01.063Z,987.9107
2023-02-02T04:30:01.173Z,987.8343
2023-02-02T04:31:00.338Z,987.8118
2023-02-02T04:32:00.433Z,987.8252
2023-02-02T04:33:00.494Z,987.84
2023-02-02T04:34:00.607Z,987.8682
2023-02-02T04:35:00.695Z,987.84
2023-02-02T04:36:00.838Z,987.9151
2023-02-02T04:37:00.905Z,987.992
2023-02-02T04:38:01.021Z,987.992
2023-02-02T04:39:01.122Z,987.992
2023-02-02T04:40:00.221Z,987.95
2023-02-02T04:41:00.360Z,987.992
2023-02-02T04:42:00.443Z,987.95
2023-02-02T04:43:00.547Z,987.95
2023-02-02T04:44:00.666Z,987.8024
2023-02-02T04:45:00.763Z,988.0199
2023-02-02T04:46:00.895Z,987.8578
2023-02-02T04:47:00.965Z,987.8296
2023-02-02T04:48:01.078Z,987.7732
2023-02-02T04:49:01.191Z,987.8847
2023-02-02T04:50:00.272Z,987.7718
2023-02-02T04:51:00.377Z,987.836
2023-02-02T04:52:00.477Z,987.886
2023-02-02T04:53:00.589Z,987.7369
2023-02-02T04:54:00.710Z,988.1946
2023-02-02T04:55:00.792Z,987.9826
2023-02-02T04:56:00.892Z,987.745
2023-02-02T04:57:01.004Z,988.1318
2023-02-02T04:58:01.115Z,987.844
2023-02-02T04:59:01.244Z,987.992
2023-02-02T05:00:00.313Z,988.0548
2023-02-02T05:01:00.458Z,988.0898
2023-02-02T05:02:00.526Z,987.9406
2023-02-02T05:03:00.624Z,988.2017
2023-02-02T05:04:00.764Z,987.9689
2023-02-02T05:05:00.861Z,988.1318
2023-02-02T05:06:00.971Z,988.0458
2023-02-02T05:07:01.067Z,987.989
2023-02-02T05:08:01.170Z,988.2616
2023-02-02T05:09:00.287Z,988.0737
2023-02-02T05:10:00.380Z,988.2616
2023-02-02T05:11:00.484Z,988.3257
2023-02-02T05:12:00.596Z,988.2616
2023-02-02T05:13:00.689Z,988.2017
2023-02-02T05:14:00.799Z,988.1318
2023-02-02T05:15:00.929Z,988.2456
2023-02-02T05:16:01.016Z,988.2309
2023-02-02T05:17:01.150Z,988.2456
2023-02-02T05:18:01.727Z,988.4334
2023-02-02T05:19:00.340Z,988.1623
2023-02-02T05:20:00.408Z,988.2254
2023-02-02T05:21:00.506Z,988.1049
2023-02-02T05:22:00.618Z,988.2638
2023-02-02T05:23:00.743Z,988.2661
2023-02-02T05:24:00.861Z,988.2786
2023-02-02T05:25:00.949Z,988.2642
2023-02-02T05:26:01.041Z,988.2706
2023-02-02T05:27:01.153Z,988.3914
2023-02-02T05:28:00.255Z,988.3914
2023-02-02T05:29:00.403Z,988.3914
2023-02-02T05:30:00.480Z,988.3914
2023-02-02T05:31:00.600Z,988.5745
2023-02-02T05:32:00.791Z,988.3767
2023-02-02T05:33:00.809Z,988.3914
2023-02-02T05:34:00.904Z,988.5187
2023-02-02T05:35:01.000Z,988.2802
2023-02-02T05:36:01.106Z,988.3648
2023-02-02T05:37:01.216Z,988.4777
2023-02-02T05:38:00.311Z,988.6091
2023-02-02T05:39:00.433Z,988.5732
2023-02-02T05:40:00.512Z,988.5312
2023-02-02T05:41:00.631Z,988.4604
2023-02-02T05:42:00.752Z,988.6432
2023-02-02T05:43:00.851Z,988.572
2023-02-02T05:44:00.969Z,988.4514
2023-02-02T05:45:01.071Z,988.4232
2023-02-02T05:46:01.197Z,988.5079
2023-02-02T05:47:00.273Z,988.4931
2023-02-02T05:48:00.363Z,988.6624
2023-02-02T05:49:00.492Z,988.4588
2023-02-02T05:50:00.604Z,988.4796
2023-02-02T05:51:00.720Z,988.6422
2023-02-02T05:52:00.795Z,988.741
2023-02-02T05:53:00.913Z,988.5088
2023-02-02T05:54:01.218Z,988.4514
2023-02-02T05:55:01.113Z,988.6432
2023-02-02T05:56:01.242Z,988.6361
2023-02-02T05:57:00.320Z,988.741
2023-02-02T05:58:00.428Z,988.6422
2023-02-02T05:59:00.528Z,988.7112
2023-02-02T06:00:00.638Z,988.5765
2023-02-02T06:01:00.766Z,988.7652
2023-02-02T06:02:00.851Z,988.6265
2023-02-02T06:03:01.013Z,988.7471
2023-02-02T06:04:01.102Z,988.7042
2023-02-02T06:05:01.154Z,988.6974
2023-02-02T06:06:00.280Z,988.7042
2023-02-02T06:07:00.369Z,988.7112
2023-02-02T06:08:00.482Z,988.7471
2023-02-02T06:09:00.582Z,988.7121
2023-02-02T06:10:00.693Z,988.8465
2023-02-02T06:11:00.809Z,988.8125
2023-02-02T06:12:00.899Z,988.757
2023-02-02T06:13:01.006Z,988.9263
2023-02-02T06:14:01.135Z,988.7076
2023-02-02T06:15:01.241Z,988.8272
2023-02-02T06:16:00.456Z,988.7864
2023-02-02T06:17:00.436Z,988.7932
2023-02-02T06:18:00.537Z,988.7447
2023-02-02T06:19:00.640Z,988.8011
2023-02-02T06:20:00.756Z,988.7729
2023-02-02T06:21:00.857Z,988.6963
2023-02-02T06:22:00.943Z,988.7043
2023-02-02T06:23:01.057Z,988.6963
2023-02-02T06:24:01.149Z,988.5341
2023-02-02T06:25:00.285Z,988.6591
2023-02-02T06:26:00.386Z,988.6027
2023-02-02T06:27:00.463Z,988.7726
2023-02-02T06:28:00.584Z,988.6117
2023-02-02T06:29:00.671Z,988.6399
2023-02-02T06:30:00.796Z,988.6883
2023-02-02T06:31:00.965Z,988.6601
2023-02-02T06:32:01.119Z,988.7527
2023-02-02T06:33:01.128Z,988.6963
2023-02-02T06:34:00.225Z,988.7607
2023-02-02T06:35:00.329Z,988.6126
2023-02-02T06:36:00.486Z,988.7536
2023-02-02T06:37:00.545Z,988.7162
2023-02-02T06:38:00.663Z,988.8281
2023-02-02T06:39:00.750Z,988.799
2023-02-02T06:40:00.853Z,988.8769
2023-02-02T06:41:01.000Z,988.757
2023-02-02T06:42:11.898Z,988.7076
2023-02-02T06:43:01.183Z,988.6511
2023-02-02T06:44:00.279Z,988.7005
2023-02-02T06:45:00.378Z,988.7999
2023-02-02T06:46:00.613Z,988.7717
2023-02-02T06:47:00.581Z,988.7515
2023-02-02T06:48:00.691Z,988.687
2023-02-02T06:49:00.822Z,988.6159
2023-02-02T06:50:00.908Z,988.7435
2023-02-02T06:51:01.027Z,988.7447
2023-02-02T06:52:01.105Z,988.7726
2023-02-02T06:53:01.219Z,988.6319
2023-02-02T06:54:00.324Z,988.7726
2023-02-02T06:55:00.443Z,988.695
2023-02-02T06:56:00.591Z,988.8079
2023-02-02T06:57:00.657Z,988.5754
2023-02-02T06:58:00.760Z,988.687
2023-02-02T06:59:00.879Z,988.757
2023-02-02T07:00:00.965Z,988.6794
2023-02-02T07:01:01.090Z,988.8349
2023-02-02T07:02:01.174Z,988.7435
2023-02-02T07:03:00.382Z,988.757
2023-02-02T07:04:00.376Z,988.791
2023-02-02T07:05:00.513Z,988.6925
2023-02-02T07:06:00.611Z,988.8134
2023-02-02T07:07:00.696Z,988.7502
2023-02-02T07:08:00.804Z,988.7076
2023-02-02T07:09:02.827Z,988.7413
2023-02-02T07:10:01.010Z,989.0723
2023-02-02T07:11:12.874Z,988.9729
2023-02-02T07:12:01.223Z,988.6281
2023-02-02T07:13:00.346Z,988.741
2023-02-02T07:14:00.431Z,988.7974
2023-02-02T07:15:00.539Z,988.86
2023-02-02T07:16:00.763Z,989.0011
2023-02-02T07:17:00.756Z,988.9379
2023-02-02T07:18:00.869Z,988.8539
2023-02-02T07:19:00.974Z,988.7695
2023-02-02T07:20:01.073Z,989.0508
2023-02-02T07:21:01.189Z,988.9165
2023-02-02T07:22:00.269Z,989.0499
2023-02-02T07:23:00.368Z,989.0349
2023-02-02T07:24:00.520Z,989.2169
2023-02-02T07:25:00.603Z,989.0193
2023-02-02T07:26:00.687Z,989.104
2023-02-02T07:27:00.827Z,989.1052
2023-02-02T07:28:00.902Z,989.2043
2023-02-02T07:29:01.032Z,989.0913
2023-02-02T07:30:01.114Z,989.2889
2023-02-02T07:31:01.325Z,989.3172
2023-02-02T07:32:00.368Z,989.1693
2023-02-02T07:33:00.421Z,989.2248
2023-02-02T07:34:00.558Z,989.2733
2023-02-02T07:35:00.651Z,989.216
2023-02-02T07:36:00.755Z,989.2295
2023-02-02T07:37:00.878Z,989.1166
2023-02-02T07:38:00.965Z,989.1801
2023-02-02T07:39:01.087Z,989.1718
2023-02-02T07:40:01.175Z,989.2001
2023-02-02T07:41:00.268Z,989.1436
2023-02-02T07:42:00.383Z,989.313
2023-02-02T07:43:00.568Z,989.0871
2023-02-02T07:44:00.605Z,989.2001
2023-02-02T07:45:00.691Z,989.4101
2023-02-02T07:46:00.796Z,989.2971
2023-02-02T07:47:00.884Z,989.1412
2023-02-02T07:48:01.000Z,989.0421
2023-02-02T07:49:01.119Z,989.2886
2023-02-02T07:50:01.193Z,989.1112
2023-02-02T07:51:00.291Z,989.1182
2023-02-02T07:52:00.411Z,989.2309
2023-02-02T07:53:00.517Z,989.1812
2023-02-02T07:54:00.655Z,989.1385
2023-02-02T07:55:13.852Z,989.2583
2023-02-02T07:56:00.834Z,989.23
2023-02-02T07:57:00.936Z,989.258
2023-02-02T07:58:01.031Z,989.117
2023-02-02T07:59:01.170Z,989.117
2023-02-02T08:00:00.237Z,989.0888
2023-02-02T08:01:00.342Z,989.0602
2023-02-02T08:02:00.630Z,989.1735
2023-02-02T08:03:00.670Z,989.2233
2023-02-02T08:04:00.676Z,989.0682
2023-02-02T08:05:00.783Z,989.1735
2023-02-02T08:06:00.875Z,989.2865
2023-02-02T08:07:00.976Z,989.3283
2023-02-02T08:08:01.082Z,989.1373
2023-02-02T08:09:01.207Z,989.2989
2023-02-02T08:10:00.324Z,989.2989
2023-02-02T08:11:00.402Z,989.4052
2023-02-02T08:12:00.503Z,989.4178
2023-02-02T08:13:00.611Z,989.4119
2023-02-02T08:14:00.706Z,989.3904
2023-02-02T08:15:00.803Z,989.5309
2023-02-02T08:16:00.961Z,989.1988
2023-02-02T08:17:01.024Z,989.3751
2023-02-02T08:18:01.149Z,989.4596
2023-02-02T08:20:00.336Z,989.3537
2023-02-02T08:21:00.444Z,989.4588
2023-02-02T08:22:00.555Z,989.437
2023-02-02T08:23:00.683Z,989.5139
2023-02-02T08:24:00.770Z,989.4576
2023-02-02T08:25:00.865Z,989.6269
2023-02-02T08:26:00.982Z,989.7085
2023-02-02T08:27:01.169Z,989.591
2023-02-02T08:28:01.204Z,989.7224
2023-02-02T08:29:00.307Z,989.6476
2023-02-02T08:30:00.413Z,989.5421
2023-02-02T08:31:00.600Z,989.6802
2023-02-02T08:32:00.668Z,989.6272
2023-02-02T08:33:00.712Z,989.5989
2023-02-02T08:34:00.831Z,989.7303
2023-02-02T08:35:00.942Z,989.7439
2023-02-02T08:36:01.019Z,989.7147
2023-02-02T08:37:01.125Z,989.8063
2023-02-02T08:38:01.228Z,989.9262
2023-02-02T08:39:02.888Z,989.7
2023-02-02T08:40:00.683Z,989.7984
2023-02-02T08:41:00.544Z,989.9251
2023-02-02T08:42:00.649Z,989.8686
2023-02-02T08:43:00.751Z,989.8686
2023-02-02T08:44:00.894Z,989.812
2023-02-02T08:46:02.464Z,989.8539
2023-02-02T08:46:13.695Z,989.8609
2023-02-02T08:47:01.222Z,989.9806
2023-02-02T08:48:11.243Z,990.0861
2023-02-02T08:49:00.390Z,990.0295
2023-02-02T08:50:00.479Z,989.9447
2023-02-02T08:51:00.605Z,989.9865
2023-02-02T08:52:00.718Z,990.0148
2023-02-02T08:53:00.804Z,990.0363
2023-02-02T08:54:00.916Z,990.008
2023-02-02T08:55:01.020Z,990.0499
2023-02-02T08:56:01.156Z,989.8873
2023-02-02T08:57:00.258Z,989.8236
2023-02-02T08:58:00.343Z,989.9574
2023-02-02T08:59:00.456Z,989.7885
2023-02-02T09:00:00.544Z,989.8802
2023-02-02T09:01:00.701Z,989.7953
2023-02-02T09:02:00.827Z,989.9781
2023-02-02T09:03:00.867Z,990.1679
2023-02-02T09:04:00.987Z,990.1679
2023-02-02T09:05:01.073Z,990.0548
2023-02-02T09:06:01.185Z,990.0548
2023-02-02T09:07:00.295Z,990.125
2023-02-02T09:08:00.396Z,989.8986
2023-02-02T09:09:00.518Z,989.9759
2023-02-02T09:10:00.627Z,990.0042
2023-02-02T09:11:00.718Z,990.1094
2023-02-02T09:12:00.822Z,990.0812
2023-02-02T09:13:00.922Z,989.925
2023-02-02T09:14:01.058Z,990.1154
2023-02-02T09:15:01.148Z,989.9816
2023-02-02T09:16:00.241Z,990.1154
2023-02-02T09:17:00.460Z,990.1075
2023-02-02T09:18:00.441Z,990.1075
2023-02-02T09:19:00.576Z,990.1497
2023-02-02T09:20:00.668Z,989.8599
2023-02-02T09:21:00.776Z,990.2129
2023-02-02T09:22:00.870Z,990.2129
2023-02-02T09:23:00.980Z,990.2902
2023-02-02T09:24:01.084Z,989.9573
2023-02-02T09:25:01.201Z,989.9709
2023-02-02T09:26:00.314Z,989.9143
2023-02-02T09:27:00.458Z,990.126
2023-02-02T09:28:00.501Z,989.963
2023-02-02T09:29:00.608Z,989.9562
2023-02-02T09:30:00.720Z,990.083
2023-02-02T09:31:00.886Z,990.0264
2023-02-02T09:32:00.970Z,989.8775
2023-02-02T09:33:01.030Z,990.0825
2023-02-02T09:34:01.140Z,990.0112
2023-02-02T09:35:00.242Z,990.1653
2023-02-02T09:36:00.337Z,990.0237
2023-02-02T09:37:00.463Z,990.0803
2023-02-02T09:38:00.543Z,990.0803
2023-02-02T09:39:00.686Z,990.0019
2023-02-02T09:40:00.756Z,990.0585
2023-02-02T09:41:00.858Z,990.2423
2023-02-02T09:42:01.016Z,990.086
2023-02-02T09:43:01.076Z,990.2276
2023-02-02T09:44:01.177Z,990.3477
2023-02-02T09:45:00.291Z,990.1914
2023-02-02T09:46:00.412Z,990.3538
2023-02-02T09:47:00.539Z,990.2688
2023-02-02T09:48:00.610Z,990.3821
2023-02-02T09:49:00.710Z,990.1271
2023-02-02T09:50:00.834Z,990.3254
2023-02-02T09:51:00.931Z,990.4311
2023-02-02T09:52:01.033Z,990.2612
2023-02-02T09:53:01.140Z,990.3957
2023-02-02T09:54:00.235Z,990.2669
2023-02-02T09:55:00.409Z,990.1887
2023-02-02T09:56:00.459Z,990.2454
2023-02-02T09:57:00.581Z,990.1887
2023-02-02T09:58:00.856Z,990.2239
2023-02-02T09:59:13.740Z,990.1105
2023-02-02T10:00:00.876Z,990.3372
2023-02-02T10:01:00.993Z,990.216
2023-02-02T10:02:01.084Z,990.2865
2023-02-02T10:03:01.207Z,990.1656
2023-02-02T10:04:00.378Z,990.1656
2023-02-02T10:05:00.414Z,990.2926
2023-02-02T10:06:00.506Z,990.3629
2023-02-02T10:07:00.604Z,990.2779
2023-02-02T10:08:00.723Z,990.2631
2023-02-02T10:09:00.818Z,990.3833
2023-02-02T10:10:00.919Z,990.3616
2023-02-02T10:11:01.028Z,990.355
2023-02-02T10:12:01.156Z,990.3823
2023-02-02T10:13:00.263Z,990.5724
2023-02-02T10:14:00.349Z,990.4106
2023-02-02T10:15:00.616Z,990.3823
2023-02-02T10:16:01.716Z,990.5078
2023-02-02T10:17:00.666Z,990.3807
2023-02-02T10:18:00.780Z,990.5698
2023-02-02T10:19:00.874Z,990.5414
2023-02-02T10:20:00.974Z,990.3434
2023-02-02T10:21:01.090Z,990.357
2023-02-02T10:22:01.192Z,990.4905
2023-02-02T10:23:00.295Z,990.279
2023-02-02T10:24:02.277Z,990.3074
2023-02-02T10:25:00.523Z,990.236
2023-02-02T10:26:00.629Z,990.1792
2023-02-02T10:27:00.775Z,990.4069
2023-02-02T10:28:00.831Z,990.2662
2023-02-02T10:29:00.940Z,990.3796
2023-02-02T10:30:01.051Z,990.2662
2023-02-02T10:31:01.290Z,990.4001
2023-02-02T10:32:00.323Z,990.2515
2023-02-02T10:33:01.560Z,990.4069
2023-02-02T10:34:00.442Z,990.45
2023-02-02T10:35:12.972Z,990.2662
2023-02-02T10:36:00.656Z,990.3592
2023-02-02T10:37:00.757Z,990.3592
2023-02-02T10:38:00.874Z,990.3082
2023-02-02T10:39:00.985Z,990.4421
2023-02-02T10:40:01.209Z,990.272
2023-02-02T10:41:01.187Z,990.3786
2023-02-02T10:42:00.291Z,990.2935
2023-02-02T10:43:00.422Z,990.3649
2023-02-02T10:44:00.532Z,990.2583
2023-02-02T10:45:00.619Z,990.3502
2023-02-02T10:46:00.750Z,990.2436
2023-02-02T10:47:00.810Z,990.3287
2023-02-02T10:48:00.978Z,990.3786
2023-02-02T10:49:01.854Z,990.3142
2023-02-02T10:50:01.159Z,990.2927
2023-02-02T10:51:00.232Z,990.4001
2023-02-02T10:52:00.350Z,990.3366
2023-02-02T10:53:00.495Z,990.45
2023-02-02T10:54:00.584Z,990.4421
2023-02-02T10:55:03.662Z,990.4829
2023-02-02T10:56:00.805Z,990.3778
2023-02-02T10:57:00.873Z,990.4403
2023-02-02T10:58:01.006Z,990.3407
2023-02-02T10:59:01.094Z,990.3407
2023-02-02T11:00:01.190Z,990.3975
2023-02-02T11:01:00.296Z,990.5525
2023-02-02T11:02:11.677Z,990.2848
2023-02-02T11:03:00.602Z,990.5454
2023-02-02T11:04:00.626Z,990.5454
2023-02-02T11:05:00.727Z,990.7683
2023-02-02T11:06:00.820Z,990.6987
2023-02-02T11:07:01.702Z,990.6858
2023-02-02T11:08:01.037Z,990.7435
2023-02-02T11:09:01.157Z,990.5732
2023-02-02T11:10:00.243Z,990.6642
2023-02-02T11:11:00.341Z,990.6291
2023-02-02T11:12:00.453Z,990.7425
2023-02-02T11:13:01.997Z,990.8364
2023-02-02T11:14:00.683Z,990.639
2023-02-02T11:15:00.761Z,990.8095
2023-02-02T11:16:05.539Z,990.766
2023-02-02T11:17:00.969Z,990.6729
2023-02-02T11:18:01.103Z,990.7425
2023-02-02T11:19:01.208Z,990.68
2023-02-02T11:20:00.286Z,990.765
2023-02-02T11:21:00.401Z,990.7875
2023-02-02T11:22:00.521Z,990.8725
2023-02-02T11:23:00.608Z,990.7999
2023-02-02T11:24:00.720Z,990.7718
2023-02-02T11:25:00.814Z,990.8364
2023-02-02T11:26:00.942Z,990.8559
2023-02-02T11:27:01.041Z,990.6298
2023-02-02T11:28:01.121Z,990.7784
2023-02-02T11:29:01.150Z,990.7797
2023-02-02T11:30:00.360Z,990.6183
2023-02-02T11:31:00.568Z,990.746
2023-02-02T11:32:00.669Z,990.6904
2023-02-02T11:33:00.654Z,990.8604
2023-02-02T11:34:00.779Z,990.7463
2023-02-02T11:35:00.880Z,990.7607
2023-02-02T11:36:01.013Z,990.7471
2023-02-02T11:37:01.091Z,990.8887
2023-02-02T11:38:01.208Z,990.8741
2023-02-02T11:39:00.311Z,990.7245
2023-02-02T11:40:00.432Z,990.8364
2023-02-02T11:41:00.542Z,990.8842
2023-02-02T11:42:00.637Z,991.068
2023-02-02T11:43:00.723Z,990.9966
2023-02-02T11:44:00.830Z,990.9255
2023-02-02T11:45:00.956Z,990.9394
2023-02-02T11:46:03.022Z,990.9614
2023-02-02T11:47:01.142Z,991.196
2023-02-02T11:48:00.253Z,991.0052
2023-02-02T11:49:00.352Z,990.9692