createdAt,value
2018-11-07T00:01:43.725Z,11.30
2018-11-07T00:04:11.304Z,11.30
2018-11-07T00:06:38.748Z,11.30
2018-11-07T00:09:06.430Z,11.20
2018-11-07T00:11:33.737Z,11.10
2018-11-07T00:14:01.009Z,11.20
2018-11-07T00:16:28.263Z,11.10
2018-11-07T00:18:55.527Z,11.20
2018-11-07T00:21:22.809Z,11.20
2018-11-07T00:23:50.586Z,11.20
2018-11-07T00:26:17.959Z,11.10
2018-11-07T00:28:45.242Z,11.10
2018-11-07T00:31:12.526Z,11.10
2018-11-07T00:33:39.797Z,11.10
2018-11-07T00:36:07.309Z,11.10
2018-11-07T00:38:34.582Z,10.90
2018-11-07T00:41:02.002Z,11.00
2018-11-07T00:43:29.288Z,11.00
2018-11-07T00:45:56.521Z,10.90
2018-11-07T00:48:23.870Z,10.80
2018-11-07T00:50:52.379Z,10.70
2018-11-07T00:53:19.654Z,10.70
2018-11-07T00:55:47.084Z,10.80
2018-11-07T00:58:14.838Z,10.90
2018-11-07T01:00:42.053Z,10.90
2018-11-07T01:03:10.451Z,10.90
2018-11-07T01:05:37.891Z,11.10
2018-11-07T01:08:05.399Z,11.10
2018-11-07T01:10:32.703Z,11.10
2018-11-07T01:13:00.043Z,11.10
2018-11-07T01:15:27.380Z,11.10
2018-11-07T01:17:54.894Z,11.00
2018-11-07T01:20:22.779Z,10.90
2018-11-07T01:22:50.067Z,11.00
2018-11-07T01:25:19.479Z,10.80
2018-11-07T01:27:47.922Z,10.70
2018-11-07T01:30:15.186Z,10.80
2018-11-07T01:32:42.499Z,10.80
2018-11-07T01:35:09.879Z,10.80
2018-11-07T01:37:37.323Z,10.80
2018-11-07T01:40:07.431Z,10.80
2018-11-07T01:42:35.894Z,10.90
2018-11-07T01:45:07.569Z,11.00
2018-11-07T01:47:34.871Z,10.90
2018-11-07T01:50:02.225Z,11.00
2018-11-07T01:52:29.534Z,11.00
2018-11-07T01:54:56.794Z,10.90
2018-11-07T01:57:24.149Z,10.90
2018-11-07T01:59:51.446Z,10.80
2018-11-07T02:02:18.818Z,10.90
2018-11-07T02:04:46.105Z,11.00
2018-11-07T02:07:13.475Z,11.20
2018-11-07T02:09:40.760Z,11.40
2018-11-07T02:12:08.114Z,11.40
2018-11-07T02:14:35.395Z,11.70
2018-11-07T02:17:02.744Z,11.80
2018-11-07T02:19:30.117Z,12.00
2018-11-07T02:21:57.395Z,12.20
2018-11-07T02:24:25.445Z,12.30
2018-11-07T02:26:52.754Z,12.50
2018-11-07T02:29:20.257Z,12.50
2018-11-07T02:31:47.667Z,12.70
2018-11-07T02:34:15.386Z,12.70
2018-11-07T02:36:43.173Z,12.80
2018-11-07T02:39:11.966Z,13.00
2018-11-07T02:41:39.895Z,13.00
2018-11-07T02:44:07.375Z,13.00
2018-11-07T02:46:34.768Z,12.80
2018-11-07T02:49:02.800Z,12.90
2018-11-07T02:51:30.064Z,12.80
2018-11-07T02:53:57.963Z,12.80
2018-11-07T02:56:25.235Z,12.70
2018-11-07T02:58:52.510Z,12.60
2018-11-07T03:01:19.968Z,12.70
2018-11-07T03:03:47.171Z,12.60
2018-11-07T03:06:14.440Z,12.70
2018-11-07T03:08:41.713Z,12.70
2018-11-07T03:11:08.994Z,12.80
2018-11-07T03:13:36.268Z,12.80
2018-11-07T03:16:03.560Z,12.80
2018-11-07T03:18:30.831Z,12.80
2018-11-07T03:20:58.292Z,12.90
2018-11-07T03:23:25.550Z,12.80
2018-11-07T03:25:52.886Z,12.80
2018-11-07T03:28:20.174Z,12.70
2018-11-07T03:30:47.529Z,12.80
2018-11-07T03:33:14.796Z,12.80
2018-11-07T03:35:42.082Z,12.90
2018-11-07T03:38:09.371Z,12.80
2018-11-07T03:40:36.647Z,12.90
2018-11-07T03:43:04.609Z,13.00
2018-11-07T03:45:37.704Z,12.90
2018-11-07T03:48:05.147Z,13.00
2018-11-07T03:50:32.398Z,12.80
2018-11-07T03:52:59.716Z,12.70
2018-11-07T03:55:26.963Z,12.70
2018-11-07T03:57:54.239Z,12.70
2018-11-07T04:00:21.507Z,12.80
2018-11-07T04:02:48.771Z,12.80
2018-11-07T04:05:16.029Z,12.60
2018-11-07T04:07:43.271Z,12.60
2018-11-07T04:10:10.667Z,12.70
2018-11-07T04:12:37.973Z,12.70
2018-11-07T04:15:05.822Z,12.80
2018-11-07T04:17:33.094Z,12.80
2018-11-07T04:20:00.313Z,12.70
2018-11-07T04:22:27.613Z,12.70
2018-11-07T04:24:54.908Z,12.70
2018-11-07T04:27:22.197Z,12.70
2018-11-07T04:29:49.475Z,12.60
2018-11-07T04:32:16.922Z,12.50
2018-11-07T04:34:44.340Z,12.60
2018-11-07T04:37:11.815Z,12.70
2018-11-07T04:39:39.250Z,12.70
2018-11-07T04:42:06.717Z,12.70
2018-11-07T04:44:34.166Z,12.60
2018-11-07T04:47:01.921Z,12.60
2018-11-07T04:49:29.431Z,12.50
2018-11-07T04:51:57.015Z,12.50
2018-11-07T04:54:24.534Z,12.60
2018-11-07T04:56:52.013Z,12.60
2018-11-07T04:59:19.501Z,12.80
2018-11-07T05:01:47.231Z,12.50
2018-11-07T05:04:14.814Z,12.50
2018-11-07T05:06:42.346Z,12.60
2018-11-07T05:09:09.913Z,12.50
2018-11-07T05:11:38.479Z,12.40
2018-11-07T05:14:05.976Z,12.40
2018-11-07T05:16:33.742Z,12.20
2018-11-07T05:19:01.269Z,12.20
2018-11-07T05:21:28.759Z,12.20
2018-11-07T05:23:56.213Z,12.20
2018-11-07T05:26:23.846Z,12.20
2018-11-07T05:28:51.258Z,12.10
2018-11-07T05:31:18.786Z,12.10
2018-11-07T05:33:46.806Z,12.00
2018-11-07T05:36:14.278Z,12.00
2018-11-07T05:38:41.815Z,12.00
2018-11-07T05:41:09.352Z,12.00
2018-11-07T05:43:36.788Z,12.00
2018-11-07T05:46:04.820Z,12.00
2018-11-07T05:48:32.410Z,12.10
2018-11-07T05:50:59.893Z,12.00
2018-11-07T05:53:27.407Z,11.90
2018-11-07T05:55:54.938Z,11.80
2018-11-07T05:58:22.892Z,11.80
2018-11-07T06:00:50.363Z,11.90
2018-11-07T06:03:17.874Z,12.00
2018-11-07T06:05:45.374Z,12.10
2018-11-07T06:08:12.851Z,12.00
2018-11-07T06:10:45.682Z,12.10
2018-11-07T06:13:13.074Z,11.90
2018-11-07T06:15:40.383Z,11.80
2018-11-07T06:18:07.691Z,11.80
2018-11-07T06:20:34.997Z,11.80
2018-11-07T06:23:02.391Z,11.90
2018-11-07T06:25:29.701Z,11.70
2018-11-07T06:27:57.001Z,11.80
2018-11-07T06:30:24.251Z,12.00
2018-11-07T06:32:51.696Z,12.10
2018-11-07T06:35:18.990Z,12.00
2018-11-07T06:37:46.403Z,11.90
2018-11-07T06:40:21.896Z,12.00
2018-11-07T06:42:49.178Z,11.90
2018-11-07T06:45:16.457Z,11.70
2018-11-07T06:47:43.737Z,11.90
2018-11-07T06:50:13.332Z,11.90
2018-11-07T06:52:40.693Z,12.00
2018-11-07T06:55:08.703Z,12.00
2018-11-07T06:57:35.969Z,12.00
2018-11-07T07:00:04.431Z,12.10
2018-11-07T07:02:31.847Z,12.00
2018-11-07T07:04:59.315Z,11.90
2018-11-07T07:07:26.856Z,11.70
2018-11-07T07:09:54.240Z,11.60
2018-11-07T07:12:21.714Z,11.60
2018-11-07T07:14:49.139Z,11.70
2018-11-07T07:17:16.617Z,11.90
2018-11-07T07:19:44.093Z,11.80
2018-11-07T07:22:11.551Z,11.90
2018-11-07T07:24:38.998Z,12.00
2018-11-07T07:27:14.281Z,11.90
2018-11-07T07:29:41.587Z,11.70
2018-11-07T07:32:08.790Z,11.80
2018-11-07T07:34:36.039Z,11.80
2018-11-07T07:37:03.299Z,11.80
2018-11-07T07:39:30.559Z,11.80
2018-11-07T07:41:58.015Z,12.00
2018-11-07T07:44:25.484Z,12.20
2018-11-07T07:46:52.919Z,12.30
2018-11-07T07:49:20.521Z,12.30
2018-11-07T07:51:47.943Z,12.30
2018-11-07T07:54:15.480Z,12.30
2018-11-07T07:56:42.948Z,12.30
2018-11-07T07:59:10.427Z,12.20
2018-11-07T08:01:37.966Z,12.30
2018-11-07T08:04:05.495Z,12.40
2018-11-07T08:06:35.182Z,12.40
2018-11-07T08:09:02.832Z,12.40
2018-11-07T08:11:31.441Z,12.30
2018-11-07T08:13:59.988Z,12.30
2018-11-07T08:16:27.477Z,12.20
2018-11-07T08:18:55.031Z,12.10
2018-11-07T08:21:22.566Z,12.20
2018-11-07T08:23:50.250Z,12.40
2018-11-07T08:26:17.739Z,12.80
2018-11-07T08:28:45.269Z,12.90
2018-11-07T08:31:12.764Z,13.00
2018-11-07T08:33:40.248Z,13.20
2018-11-07T08:36:07.730Z,13.40
2018-11-07T08:38:35.205Z,13.50
2018-11-07T08:41:02.721Z,13.80
2018-11-07T08:43:32.302Z,14.00
2018-11-07T08:45:59.919Z,14.00
2018-11-07T08:48:27.455Z,14.20
2018-11-07T08:50:54.944Z,14.30
2018-11-07T08:53:22.429Z,14.40
2018-11-07T08:55:50.015Z,14.30
2018-11-07T08:58:17.507Z,14.50
2018-11-07T09:00:44.965Z,14.60
2018-11-07T09:03:12.490Z,14.80
2018-11-07T09:05:39.931Z,14.90
2018-11-07T09:08:07.400Z,15.00
2018-11-07T09:10:34.878Z,15.10
2018-11-07T09:13:02.376Z,15.30
2018-11-07T09:15:29.853Z,15.40
2018-11-07T09:17:57.282Z,15.40
2018-11-07T09:20:24.746Z,15.60
2018-11-07T09:22:52.247Z,15.60
2018-11-07T09:25:19.785Z,15.80
2018-11-07T09:27:47.740Z,15.80
2018-11-07T09:30:17.512Z,15.90
2018-11-07T09:32:45.037Z,15.80
2018-11-07T09:35:13.007Z,16.10
2018-11-07T09:37:40.495Z,16.10
2018-11-07T09:40:09.950Z,16.00
2018-11-07T09:42:38.615Z,16.10
2018-11-07T09:45:07.213Z,16.20
2018-11-07T09:47:34.772Z,16.30
2018-11-07T09:50:02.254Z,16.40
2018-11-07T09:52:29.766Z,16.60
2018-11-07T09:54:57.283Z,16.70
2018-11-07T09:57:24.770Z,16.90
2018-11-07T09:59:52.321Z,17.50
2018-11-07T10:02:19.903Z,17.40
2018-11-07T10:04:47.408Z,17.50
2018-11-07T10:07:15.030Z,17.70
2018-11-07T10:09:42.532Z,17.90
2018-11-07T10:12:10.241Z,18.00
2018-11-07T10:14:37.762Z,18.10
2018-11-07T10:17:05.323Z,18.10
2018-11-07T10:19:32.876Z,18.30
2018-11-07T10:22:00.435Z,18.50
2018-11-07T10:24:27.941Z,18.80
2018-11-07T10:26:55.500Z,18.80
2018-11-07T10:29:23.247Z,18.80
2018-11-07T10:31:50.391Z,19.00
2018-11-07T10:34:17.932Z,19.00
2018-11-07T10:36:45.583Z,19.00
2018-11-07T10:39:13.464Z,19.10
2018-11-07T10:41:40.938Z,19.20
2018-11-07T10:44:08.548Z,19.40
2018-11-07T10:46:36.284Z,19.50
2018-11-07T10:49:03.797Z,19.90
2018-11-07T10:51:31.321Z,20.10
2018-11-07T10:53:58.789Z,20.30
2018-11-07T10:56:26.343Z,20.40
2018-11-07T10:58:53.802Z,20.50
2018-11-07T11:01:26.913Z,20.20
2018-11-07T11:03:54.455Z,19.90
2018-11-07T11:06:21.914Z,19.90
2018-11-07T11:08:49.360Z,19.70
2018-11-07T11:11:17.069Z,19.40
2018-11-07T11:13:44.503Z,19.10
2018-11-07T11:16:11.982Z,18.90
2018-11-07T11:18:39.465Z,19.10
2018-11-07T11:21:07.010Z,18.70
2018-11-07T11:23:34.560Z,18.40
2018-11-07T11:26:02.060Z,18.80
2018-11-07T11:28:29.621Z,19.40
2018-11-07T11:30:57.046Z,19.70
2018-11-07T11:33:24.510Z,20.00
2018-11-07T11:35:52.110Z,20.20
2018-11-07T11:38:19.667Z,20.60
2018-11-07T11:40:47.311Z,20.40
2018-11-07T11:43:14.770Z,20.30
2018-11-07T11:45:42.516Z,20.00
2018-11-07T11:48:10.176Z,19.40
2018-11-07T11:50:37.752Z,19.20
2018-11-07T11:53:05.250Z,19.20
2018-11-07T11:55:32.750Z,19.10
2018-11-07T11:58:00.248Z,18.90
2018-11-07T12:00:27.796Z,19.00
2018-11-07T12:02:55.583Z,19.20
2018-11-07T12:05:23.144Z,19.60
2018-11-07T12:07:50.642Z,19.80
2018-11-07T12:10:20.430Z,19.80
2018-11-07T12:12:49.119Z,19.40
2018-11-07T12:15:17.720Z,19.00
2018-11-07T12:17:45.172Z,19.00
2018-11-07T12:20:12.674Z,18.70
2018-11-07T12:22:40.864Z,18.60
2018-11-07T12:25:09.875Z,18.40
2018-11-07T12:27:37.764Z,18.60
2018-11-07T12:30:10.850Z,19.10
2018-11-07T12:32:38.340Z,19.60
2018-11-07T12:35:05.893Z,19.70
2018-11-07T12:37:33.407Z,19.70
2018-11-07T12:40:01.154Z,19.70
2018-11-07T12:42:28.738Z,19.70
2018-11-07T12:44:56.250Z,19.50
2018-11-07T12:47:23.738Z,19.30
2018-11-07T12:49:51.426Z,19.00
2018-11-07T12:52:18.798Z,19.00
2018-11-07T12:54:46.255Z,18.90
2018-11-07T12:57:13.991Z,18.50
2018-11-07T12:59:41.366Z,18.30
2018-11-07T13:02:08.895Z,18.30
2018-11-07T13:04:36.460Z,18.60
2018-11-07T13:07:04.007Z,18.70
2018-11-07T13:09:31.523Z,18.50
2018-11-07T13:11:59.038Z,18.60
2018-11-07T13:14:26.567Z,18.60
2018-11-07T13:16:54.129Z,19.00
2018-11-07T13:19:21.661Z,19.20
2018-11-07T13:21:49.148Z,19.00
2018-11-07T13:24:16.615Z,18.50
2018-11-07T13:26:44.074Z,18.70
2018-11-07T13:29:11.527Z,18.80
2018-11-07T13:31:39.021Z,18.70
2018-11-07T13:34:06.490Z,18.80
2018-11-07T13:36:33.955Z,18.90
2018-11-07T13:39:01.847Z,19.10
2018-11-07T13:41:29.014Z,18.80
2018-11-07T13:43:56.550Z,18.60
2018-11-07T13:46:24.023Z,18.20
2018-11-07T13:48:51.820Z,18.30
2018-11-07T13:51:19.308Z,18.60
2018-11-07T13:53:50.307Z,18.60
2018-11-07T13:56:17.747Z,18.70
2018-11-07T13:58:45.216Z,19.00
2018-11-07T14:01:12.691Z,18.70
2018-11-07T14:03:40.178Z,18.80
2018-11-07T14:06:07.711Z,18.90
2018-11-07T14:08:35.210Z,18.90
2018-11-07T14:11:02.779Z,19.20
2018-11-07T14:13:31.278Z,19.20
2018-11-07T14:15:58.802Z,19.30
2018-11-07T14:18:26.279Z,19.60
2018-11-07T14:20:53.774Z,19.90
2018-11-07T14:23:21.260Z,19.70
2018-11-07T14:25:48.549Z,19.80
2018-11-07T14:28:16.097Z,19.40
2018-11-07T14:30:43.201Z,18.90
2018-11-07T14:33:11.847Z,18.50
2018-11-07T14:35:39.174Z,18.40
2018-11-07T14:38:06.574Z,18.40
2018-11-07T14:40:33.847Z,18.10
2018-11-07T14:43:01.087Z,17.90
2018-11-07T14:45:28.344Z,17.60
2018-11-07T14:47:55.714Z,17.50
2018-11-07T14:50:23.031Z,17.50
2018-11-07T14:52:50.277Z,17.40
2018-11-07T14:55:17.552Z,17.40
2018-11-07T14:57:44.809Z,17.30
2018-11-07T15:00:13.389Z,17.20
2018-11-07T15:02:41.385Z,17.10
2018-11-07T15:05:10.018Z,17.10
2018-11-07T15:07:37.382Z,17.30
2018-11-07T15:10:05.939Z,17.00
2018-11-07T15:12:33.266Z,17.00
2018-11-07T15:15:00.637Z,17.00
2018-11-07T15:17:27.874Z,17.10
2018-11-07T15:19:55.174Z,16.90
2018-11-07T15:22:22.930Z,16.80
2018-11-07T15:24:50.213Z,16.90
2018-11-07T15:27:17.509Z,16.80
2018-11-07T15:29:44.740Z,16.70
2018-11-07T15:32:11.974Z,16.70
2018-11-07T15:34:39.324Z,16.50
2018-11-07T15:37:07.054Z,16.50
2018-11-07T15:39:35.368Z,16.40
2018-11-07T15:42:02.642Z,16.40
2018-11-07T15:44:31.015Z,16.40
2018-11-07T15:46:58.410Z,16.40
2018-11-07T15:49:25.724Z,16.60
2018-11-07T15:51:53.227Z,16.60
2018-11-07T15:54:20.486Z,16.40
2018-11-07T15:56:47.750Z,16.30
2018-11-07T15:59:15.002Z,16.50
2018-11-07T16:01:42.268Z,16.30
2018-11-07T16:04:09.608Z,16.30
2018-11-07T16:06:36.883Z,16.10
2018-11-07T16:09:09.782Z,16.10
2018-11-07T16:11:37.118Z,16.10
2018-11-07T16:14:04.766Z,16.30
2018-11-07T16:16:32.071Z,16.30
2018-11-07T16:18:59.470Z,16.10
2018-11-07T16:21:26.723Z,16.30
2018-11-07T16:23:54.572Z,16.20
2018-11-07T16:26:21.787Z,16.30
2018-11-07T16:28:49.128Z,16.30
2018-11-07T16:31:16.398Z,16.30
2018-11-07T16:33:44.843Z,16.40
2018-11-07T16:36:12.169Z,16.30
2018-11-07T16:38:39.546Z,16.40
2018-11-07T16:41:06.939Z,16.30
2018-11-07T16:43:36.213Z,16.20
2018-11-07T16:46:03.488Z,16.30
2018-11-07T16:48:31.106Z,16.40
2018-11-07T16:50:58.419Z,16.30
2018-11-07T16:53:25.993Z,16.10
2018-11-07T16:55:53.469Z,15.90
2018-11-07T16:58:22.923Z,15.90
2018-11-07T17:00:50.407Z,15.90
2018-11-07T17:03:17.986Z,15.90
2018-11-07T17:05:46.603Z,15.90
2018-11-07T17:08:14.162Z,15.90
2018-11-07T17:10:41.662Z,15.90
2018-11-07T17:13:09.247Z,15.80
2018-11-07T17:15:36.722Z,15.50
2018-11-07T17:18:04.678Z,15.60
2018-11-07T17:20:33.344Z,15.40
2018-11-07T17:23:00.736Z,15.50
2018-11-07T17:25:28.173Z,15.30
2018-11-07T17:27:55.687Z,15.40
2018-11-07T17:30:23.141Z,15.30
2018-11-07T17:32:50.703Z,15.40
2018-11-07T17:35:18.716Z,15.50
2018-11-07T17:37:46.666Z,15.40
2018-11-07T17:40:18.589Z,15.40
2018-11-07T17:42:46.489Z,15.20
2018-11-07T17:45:16.045Z,15.20
2018-11-07T17:47:43.621Z,15.20
2018-11-07T17:50:13.673Z,15.20
2018-11-07T17:52:41.133Z,15.00
2018-11-07T17:55:09.912Z,14.90
2018-11-07T17:57:38.348Z,14.90
2018-11-07T18:00:08.196Z,14.90
2018-11-07T18:02:35.861Z,15.00
2018-11-07T18:05:03.663Z,15.00
2018-11-07T18:07:31.094Z,14.90
2018-11-07T18:09:58.587Z,15.00
2018-11-07T18:12:25.925Z,14.80
2018-11-07T18:14:53.804Z,14.80
2018-11-07T18:17:21.307Z,14.90
2018-11-07T18:19:49.612Z,14.90
2018-11-07T18:22:17.145Z,14.60
2018-11-07T18:24:44.673Z,14.90
2018-11-07T18:27:12.957Z,14.70
2018-11-07T18:29:40.462Z,14.70
2018-11-07T18:32:08.309Z,14.80
2018-11-07T18:34:36.491Z,14.80
2018-11-07T18:37:04.634Z,15.00
2018-11-07T18:39:32.088Z,14.90
2018-11-07T18:41:59.543Z,14.80
2018-11-07T18:44:28.247Z,14.80
2018-11-07T18:46:56.289Z,14.80
2018-11-07T18:49:23.858Z,14.90
2018-11-07T18:51:51.351Z,14.90
2018-11-07T18:54:19.624Z,14.90
2018-11-07T18:56:47.794Z,14.80
2018-11-07T18:59:15.345Z,14.80
2018-11-07T19:01:44.178Z,14.80
2018-11-07T19:04:12.652Z,14.80
2018-11-07T19:06:40.753Z,14.80
2018-11-07T19:09:08.903Z,14.80
2018-11-07T19:11:36.405Z,14.70
2018-11-07T19:14:04.277Z,14.70
2018-11-07T19:16:35.905Z,14.80
2018-11-07T19:19:04.363Z,14.70
2018-11-07T19:21:33.483Z,14.70
2018-11-07T19:24:02.487Z,14.70
2018-11-07T19:26:33.900Z,14.50
2018-11-07T19:29:02.446Z,14.60
2018-11-07T19:31:30.211Z,14.70
2018-11-07T19:33:57.813Z,14.70
2018-11-07T19:36:32.295Z,14.70
2018-11-07T19:38:59.824Z,14.50
2018-11-07T19:41:27.316Z,14.40
2018-11-07T19:43:54.837Z,14.50
2018-11-07T19:46:22.407Z,14.60
2018-11-07T19:48:49.985Z,14.50
2018-11-07T19:51:17.671Z,14.40
2018-11-07T19:53:45.255Z,14.50
2018-11-07T19:56:13.871Z,14.40
2018-11-07T19:58:41.532Z,14.40
2018-11-07T20:01:09.135Z,14.40
2018-11-07T20:03:36.624Z,14.40
2018-11-07T20:06:04.287Z,14.30
2018-11-07T20:08:31.812Z,14.20
2018-11-07T20:10:59.587Z,14.30
2018-11-07T20:13:27.106Z,14.30
2018-11-07T20:15:54.602Z,14.40
2018-11-07T20:18:22.174Z,14.30
2018-11-07T20:20:49.701Z,14.40
2018-11-07T20:23:17.186Z,14.40
2018-11-07T20:25:44.657Z,14.30
2018-11-07T20:28:12.206Z,14.10
2018-11-07T20:30:44.010Z,14.00
2018-11-07T20:33:11.512Z,14.10
2018-11-07T20:35:46.423Z,14.00
2018-11-07T20:38:14.037Z,14.10
2018-11-07T20:40:41.583Z,14.10
2018-11-07T20:43:09.389Z,14.20
2018-11-07T20:45:36.847Z,14.20
2018-11-07T20:48:06.079Z,14.30
2018-11-07T20:50:33.541Z,14.30
2018-11-07T20:53:05.177Z,14.40
2018-11-07T20:55:32.646Z,14.20
2018-11-07T20:58:00.173Z,14.30
2018-11-07T21:00:27.659Z,14.30
2018-11-07T21:02:55.175Z,14.40
2018-11-07T21:05:22.823Z,14.30
2018-11-07T21:07:50.327Z,14.30
2018-11-07T21:10:19.394Z,14.20
2018-11-07T21:12:47.470Z,14.00
2018-11-07T21:15:16.130Z,14.10
2018-11-07T21:17:44.064Z,14.20
2018-11-07T21:20:11.671Z,14.10
2018-11-07T21:22:41.658Z,14.10
2018-11-07T21:25:09.542Z,14.10
2018-11-07T21:27:37.057Z,14.00
2018-11-07T21:30:07.264Z,14.00
2018-11-07T21:32:35.866Z,14.10
2018-11-07T21:35:03.705Z,14.30
2018-11-07T21:37:31.180Z,14.40
2018-11-07T21:39:58.658Z,14.20
2018-11-07T21:42:26.167Z,14.30
2018-11-07T21:44:53.671Z,14.20
2018-11-07T21:47:21.158Z,14.10
2018-11-07T21:49:48.672Z,14.10
2018-11-07T21:52:16.130Z,13.90
2018-11-07T21:54:43.641Z,13.90
2018-11-07T21:57:11.170Z,14.00
2018-11-07T21:59:38.780Z,14.20
2018-11-07T22:02:06.341Z,14.10
2018-11-07T22:04:34.594Z,14.20
2018-11-07T22:07:02.211Z,14.10
2018-11-07T22:09:29.966Z,14.10
2018-11-07T22:12:03.257Z,14.10
2018-11-07T22:14:30.964Z,14.10
2018-11-07T22:16:58.829Z,14.10
2018-11-07T22:19:26.468Z,14.00
2018-11-07T22:21:53.854Z,14.00
2018-11-07T22:24:21.388Z,14.00
2018-11-07T22:26:48.969Z,14.00
2018-11-07T22:29:16.447Z,14.00
2018-11-07T22:31:43.977Z,14.10
2018-11-07T22:34:11.577Z,14.10
2018-11-07T22:36:39.191Z,14.00
2018-11-07T22:39:08.548Z,14.20
2018-11-07T22:41:37.342Z,14.30
2018-11-07T22:44:05.029Z,14.30
2018-11-07T22:46:32.463Z,14.10
2018-11-07T22:48:59.934Z,14.10
2018-11-07T22:51:27.412Z,14.10
2018-11-07T22:53:55.958Z,14.00
2018-11-07T22:56:23.428Z,14.00
2018-11-07T22:58:50.955Z,13.90
2018-11-07T23:01:23.205Z,13.90
2018-11-07T23:03:51.787Z,13.90
2018-11-07T23:06:22.340Z,14.00
2018-11-07T23:08:49.805Z,14.00
2018-11-07T23:11:17.252Z,13.90
2018-11-07T23:13:44.735Z,13.90
2018-11-07T23:16:12.249Z,13.80
2018-11-07T23:18:39.758Z,14.00
2018-11-07T23:21:07.244Z,14.00
2018-11-07T23:23:34.908Z,13.90
2018-11-07T23:26:02.468Z,13.90
2018-11-07T23:28:29.927Z,14.10
2018-11-07T23:30:58.518Z,14.00
2018-11-07T23:33:26.024Z,14.10
2018-11-07T23:35:53.617Z,14.00
2018-11-07T23:38:24.434Z,13.80
2018-11-07T23:40:51.891Z,13.90
2018-11-07T23:43:19.367Z,13.90
2018-11-07T23:45:46.931Z,13.80
2018-11-07T23:48:14.371Z,14.00
2018-11-07T23:50:41.834Z,14.10
2018-11-07T23:53:12.930Z,14.10
2018-11-07T23:55:42.639Z,14.10
2018-11-07T23:58:10.496Z,14.20
