createdAt,value
2022-08-25T00:01:28.389Z,10.40
2022-08-25T00:03:59.652Z,9.80
2022-08-25T00:06:31.068Z,10.30
2022-08-25T00:08:59.984Z,12.20
2022-08-25T00:11:31.742Z,11.63
2022-08-25T00:14:04.799Z,11.30
2022-08-25T00:16:33.568Z,10.30
2022-08-25T00:19:04.144Z,9.87
2022-08-25T00:21:32.744Z,10.77
2022-08-25T00:24:03.061Z,11.53
2022-08-25T00:26:34.146Z,11.37
2022-08-25T00:29:06.024Z,10.77
2022-08-25T00:31:38.755Z,10.53
2022-08-25T00:34:09.641Z,10.83
2022-08-25T00:36:38.401Z,10.37
2022-08-25T00:39:07.555Z,9.43
2022-08-25T00:41:36.388Z,12.07
2022-08-25T00:44:08.934Z,11.97
2022-08-25T00:46:39.776Z,11.83
2022-08-25T00:49:16.366Z,10.93
2022-08-25T00:51:55.910Z,9.90
2022-08-25T00:54:27.326Z,9.73
2022-08-25T00:56:56.705Z,10.03
2022-08-25T00:59:27.208Z,10.30
2022-08-25T01:01:56.209Z,9.33
2022-08-25T01:04:24.649Z,10.40
2022-08-25T01:06:53.240Z,10.50
2022-08-25T01:09:21.510Z,9.20
2022-08-25T01:11:49.765Z,10.73
2022-08-25T01:14:20.743Z,10.50
2022-08-25T01:16:51.140Z,9.93
2022-08-25T01:19:22.274Z,9.43
2022-08-25T01:21:52.884Z,9.83
2022-08-25T01:24:26.406Z,10.47
2022-08-25T01:26:54.667Z,9.10
2022-08-25T01:29:25.311Z,10.70
2022-08-25T01:31:57.837Z,10.47
2022-08-25T01:34:27.086Z,10.90
2022-08-25T01:36:57.307Z,9.30
2022-08-25T01:39:26.297Z,9.67
2022-08-25T01:42:35.252Z,10.13
2022-08-25T01:45:03.381Z,10.00
2022-08-25T01:47:32.148Z,10.90
2022-08-25T01:50:00.391Z,9.30
2022-08-25T01:52:35.226Z,11.77
2022-08-25T01:55:03.430Z,10.30
2022-08-25T01:57:32.441Z,10.90
2022-08-25T02:00:01.797Z,9.53
2022-08-25T02:02:31.663Z,11.00
2022-08-25T02:05:01.159Z,10.23
2022-08-25T02:07:30.687Z,11.93
2022-08-25T02:09:59.076Z,10.70
2022-08-25T02:12:34.307Z,11.13
2022-08-25T02:15:02.895Z,10.77
2022-08-25T02:17:31.207Z,10.17
2022-08-25T02:19:59.532Z,11.33
2022-08-25T02:22:28.906Z,11.40
2022-08-25T02:24:58.456Z,10.97
2022-08-25T02:27:26.578Z,10.27
2022-08-25T02:29:54.773Z,10.80
2022-08-25T02:32:23.185Z,10.43
2022-08-25T02:34:51.528Z,10.53
2022-08-25T02:37:20.603Z,11.27
2022-08-25T02:39:48.839Z,9.87
2022-08-25T02:42:18.431Z,11.33
2022-08-25T02:44:46.596Z,12.33
2022-08-25T02:47:14.777Z,11.63
2022-08-25T02:49:43.080Z,10.93
2022-08-25T02:52:11.253Z,12.57
2022-08-25T02:54:39.428Z,12.10
2022-08-25T02:57:07.763Z,11.57
2022-08-25T02:59:37.387Z,11.67
2022-08-25T03:02:06.034Z,11.20
2022-08-25T03:04:34.301Z,10.87
2022-08-25T03:07:03.299Z,12.03
2022-08-25T03:09:31.564Z,11.90
2022-08-25T03:12:02.469Z,11.20
2022-08-25T03:14:30.600Z,12.07
2022-08-25T03:17:00.245Z,12.60
2022-08-25T03:19:28.476Z,10.73
2022-08-25T03:21:57.658Z,11.87
2022-08-25T03:24:25.972Z,12.00
2022-08-25T03:26:56.046Z,12.33
2022-08-25T03:29:25.970Z,12.90
2022-08-25T03:31:55.537Z,12.73
2022-08-25T03:34:27.841Z,13.93
2022-08-25T03:36:58.087Z,12.93
2022-08-25T03:39:27.467Z,13.23
2022-08-25T03:41:55.676Z,12.07
2022-08-25T03:44:23.998Z,13.20
2022-08-25T03:46:53.619Z,13.00
2022-08-25T03:49:25.486Z,11.90
2022-08-25T03:51:55.140Z,11.90
2022-08-25T03:54:25.431Z,12.50
2022-08-25T03:56:53.902Z,12.23
2022-08-25T03:59:22.452Z,15.23
2022-08-25T04:01:54.871Z,13.23
2022-08-25T04:04:25.514Z,13.77
2022-08-25T04:06:54.178Z,12.13
2022-08-25T04:09:22.527Z,13.97
2022-08-25T04:11:53.135Z,14.83
2022-08-25T04:14:23.548Z,14.50
2022-08-25T04:16:53.038Z,13.63
2022-08-25T04:19:22.075Z,12.67
2022-08-25T04:21:51.944Z,13.70
2022-08-25T04:24:25.101Z,12.37
2022-08-25T04:26:53.345Z,13.90
2022-08-25T04:29:23.537Z,12.67
2022-08-25T04:31:52.701Z,13.57
2022-08-25T04:34:30.555Z,14.37
2022-08-25T04:37:03.024Z,12.17
2022-08-25T04:39:31.652Z,13.60
2022-08-25T04:42:00.806Z,13.63
2022-08-25T04:44:30.003Z,13.00
2022-08-25T04:46:58.213Z,14.40
2022-08-25T04:49:26.571Z,14.57
2022-08-25T04:51:56.591Z,14.33
2022-08-25T04:54:26.377Z,14.27
2022-08-25T04:56:58.633Z,13.80
2022-08-25T04:59:29.899Z,13.80
2022-08-25T05:02:02.635Z,14.80
2022-08-25T05:04:32.777Z,16.10
2022-08-25T05:07:02.781Z,14.43
2022-08-25T05:09:33.081Z,14.00
2022-08-25T05:12:02.324Z,13.27
2022-08-25T05:14:31.431Z,18.57
2022-08-25T05:17:00.165Z,15.47
2022-08-25T05:19:28.583Z,18.77
2022-08-25T05:21:58.010Z,16.37
2022-08-25T05:24:28.011Z,17.77
2022-08-25T05:26:58.421Z,18.73
2022-08-25T05:29:27.079Z,17.20
2022-08-25T05:31:55.909Z,19.23
2022-08-25T05:34:24.928Z,17.27
2022-08-25T05:36:53.199Z,18.00
2022-08-25T05:39:21.509Z,21.23
2022-08-25T05:41:49.822Z,18.83
2022-08-25T05:44:21.330Z,18.60
2022-08-25T05:46:51.294Z,20.30
2022-08-25T05:49:19.889Z,21.10
2022-08-25T05:51:48.192Z,19.67
2022-08-25T05:54:16.523Z,22.60
2022-08-25T05:56:45.501Z,20.90
2022-08-25T05:59:13.862Z,20.80
2022-08-25T06:02:01.827Z,20.50
2022-08-25T06:04:39.576Z,21.10
2022-08-25T06:07:09.363Z,20.33
2022-08-25T06:09:42.084Z,22.17
2022-08-25T06:12:11.324Z,19.90
2022-08-25T06:14:40.247Z,19.20
2022-08-25T06:17:10.768Z,19.90
2022-08-25T06:19:41.229Z,19.87
2022-08-25T06:22:12.526Z,21.30
2022-08-25T06:24:40.807Z,21.10
2022-08-25T06:27:09.337Z,18.37
2022-08-25T06:29:38.271Z,18.00
2022-08-25T06:32:06.859Z,17.67
2022-08-25T06:34:37.054Z,17.63
2022-08-25T06:37:05.593Z,20.17
2022-08-25T06:39:38.697Z,18.07
2022-08-25T06:42:07.462Z,18.13
2022-08-25T06:44:36.438Z,18.60
2022-08-25T06:47:04.874Z,19.00
2022-08-25T06:49:36.199Z,17.27
2022-08-25T06:52:06.846Z,16.23
2022-08-25T06:54:35.162Z,17.70
2022-08-25T06:57:04.559Z,17.60
2022-08-25T06:59:35.664Z,19.27
2022-08-25T07:02:05.368Z,18.97
2022-08-25T07:04:34.643Z,18.77
2022-08-25T07:07:04.227Z,17.23
2022-08-25T07:09:38.588Z,18.27
2022-08-25T07:12:08.343Z,18.67
2022-08-25T07:14:37.093Z,17.40
2022-08-25T07:17:12.052Z,17.03
2022-08-25T07:19:41.171Z,17.93
2022-08-25T07:22:09.536Z,17.20
2022-08-25T07:24:39.126Z,16.80
2022-08-25T07:27:07.664Z,20.13
2022-08-25T07:29:42.191Z,17.67
2022-08-25T07:32:10.966Z,18.73
2022-08-25T07:34:56.649Z,17.90
2022-08-25T07:37:47.885Z,17.47
2022-08-25T07:40:18.079Z,17.90
2022-08-25T07:42:46.579Z,16.97
2022-08-25T07:45:15.482Z,16.83
2022-08-25T07:47:46.031Z,16.27
2022-08-25T07:50:14.762Z,16.50
2022-08-25T07:52:43.085Z,15.10
2022-08-25T07:55:12.099Z,13.93
2022-08-25T07:57:50.903Z,11.03
2022-08-25T08:00:24.750Z,11.63
2022-08-25T08:02:52.999Z,12.70
2022-08-25T08:05:23.815Z,12.80
2022-08-25T08:07:53.936Z,12.87
2022-08-25T08:13:17.704Z,11.17
2022-08-25T08:15:47.472Z,11.53
2022-08-25T08:18:16.098Z,11.23
2022-08-25T08:20:46.130Z,10.40
2022-08-25T08:23:14.430Z,9.43
2022-08-25T08:25:42.583Z,9.80
2022-08-25T08:28:12.319Z,10.33
2022-08-25T08:30:53.372Z,10.17
2022-08-25T08:33:24.407Z,8.97
2022-08-25T08:35:59.221Z,8.23
2022-08-25T08:38:27.890Z,9.20
2022-08-25T08:41:22.937Z,7.33
2022-08-25T08:43:57.782Z,7.23
2022-08-25T08:46:29.392Z,7.27
2022-08-25T08:49:03.435Z,7.07
2022-08-25T08:51:33.596Z,7.57
2022-08-25T08:54:15.683Z,6.40
2022-08-25T08:56:48.634Z,5.50
2022-08-25T08:59:21.549Z,7.53
2022-08-25T09:01:54.601Z,7.00
2022-08-25T09:04:31.258Z,8.03
2022-08-25T09:07:05.060Z,8.70
2022-08-25T09:09:35.655Z,10.43
2022-08-25T09:12:11.741Z,10.10
2022-08-25T09:14:54.019Z,9.80
2022-08-25T09:17:32.845Z,10.73
2022-08-25T09:20:20.495Z,9.50
2022-08-25T09:22:54.118Z,10.63
2022-08-25T09:25:48.662Z,10.63
2022-08-25T09:28:40.681Z,11.57
2022-08-25T09:31:17.101Z,10.87
2022-08-25T09:33:45.341Z,10.10
2022-08-25T09:36:15.020Z,11.10
2022-08-25T09:38:43.598Z,10.27
2022-08-25T09:41:12.183Z,9.97
2022-08-25T09:43:44.689Z,11.03
2022-08-25T09:46:16.504Z,11.77
2022-08-25T09:48:56.098Z,10.00
2022-08-25T09:51:27.562Z,11.33
2022-08-25T09:53:58.381Z,10.37
2022-08-25T09:56:28.897Z,10.93
2022-08-25T09:59:03.076Z,10.97
2022-08-25T10:01:34.940Z,10.80
2022-08-25T10:04:06.688Z,12.20
2022-08-25T10:06:48.913Z,12.37
2022-08-25T10:09:30.608Z,11.17
2022-08-25T10:12:01.504Z,13.60
2022-08-25T10:14:44.348Z,13.43
2022-08-25T10:17:27.727Z,13.03
2022-08-25T10:20:18.337Z,14.63
2022-08-25T10:22:50.307Z,15.97
2022-08-25T10:25:26.057Z,14.97
2022-08-25T10:28:00.939Z,18.43
2022-08-25T10:30:32.983Z,16.17
2022-08-25T10:33:12.698Z,15.40
2022-08-25T10:35:49.593Z,18.63
2022-08-25T10:38:36.264Z,18.80
2022-08-25T10:41:24.977Z,18.13
2022-08-25T10:43:58.722Z,19.30
2022-08-25T10:46:31.336Z,17.50
2022-08-25T10:49:05.386Z,20.07
2022-08-25T10:51:45.985Z,18.10
2022-08-25T10:54:28.376Z,19.80
2022-08-25T10:57:08.145Z,18.87
2022-08-25T10:59:57.315Z,17.47
2022-08-25T11:02:51.008Z,18.50
2022-08-25T11:05:28.261Z,19.53
2022-08-25T11:08:04.988Z,20.23
2022-08-25T11:10:40.074Z,19.70
2022-08-25T11:13:14.202Z,19.00
2022-08-25T11:16:06.579Z,16.97
2022-08-25T11:18:36.006Z,17.90
2022-08-25T11:21:10.630Z,17.30
2022-08-25T11:23:42.643Z,16.87
2022-08-25T11:26:12.944Z,17.07
2022-08-25T11:28:50.822Z,18.70
2022-08-25T11:31:20.295Z,15.70
2022-08-25T11:33:50.577Z,17.33
2022-08-25T11:36:29.357Z,18.67
2022-08-25T11:39:09.325Z,16.80
2022-08-25T11:41:43.554Z,17.83
2022-08-25T11:44:33.880Z,17.17
2022-08-25T11:47:21.553Z,15.80
2022-08-25T11:49:56.830Z,16.03
2022-08-25T11:52:51.055Z,15.23
2022-08-25T11:55:23.126Z,17.10
2022-08-25T11:57:53.724Z,14.90
2022-08-25T12:00:41.338Z,15.10
2022-08-25T12:03:46.252Z,13.50
2022-08-25T12:06:36.586Z,13.93
2022-08-25T12:09:21.264Z,12.83
2022-08-25T12:11:58.449Z,12.17
2022-08-25T12:14:48.026Z,12.40
2022-08-25T12:17:29.615Z,15.13
2022-08-25T12:20:00.144Z,13.23
2022-08-25T12:22:53.408Z,14.70
2022-08-25T12:25:51.512Z,12.33
2022-08-25T12:28:46.795Z,13.00
2022-08-25T12:31:27.530Z,16.33
2022-08-25T12:34:08.311Z,14.97
2022-08-25T12:36:40.904Z,14.20
2022-08-25T12:39:24.405Z,14.60
2022-08-25T12:44:42.388Z,14.00
2022-08-25T12:47:31.936Z,12.73
2022-08-25T12:50:34.112Z,13.07
2022-08-25T12:53:11.337Z,13.17
2022-08-25T12:55:45.514Z,12.83
2022-08-25T12:58:15.082Z,10.50
2022-08-25T13:01:01.668Z,11.03
2022-08-25T13:03:55.712Z,12.10
2022-08-25T13:06:40.365Z,11.50
2022-08-25T13:09:29.722Z,12.10
2022-08-25T13:12:05.716Z,11.73
2022-08-25T13:14:39.466Z,12.43
2022-08-25T13:17:09.589Z,13.00
2022-08-25T13:19:38.428Z,10.10
2022-08-25T13:22:16.240Z,12.47
2022-08-25T13:27:29.007Z,11.10
2022-08-25T13:30:03.556Z,11.37
2022-08-25T13:32:35.410Z,11.70
2022-08-25T13:35:14.375Z,10.50
2022-08-25T13:37:42.263Z,9.80
2022-08-25T13:40:12.786Z,8.93
2022-08-25T13:42:42.573Z,9.90
2022-08-25T13:45:18.132Z,9.63
2022-08-25T13:47:47.436Z,11.00
2022-08-25T13:50:22.663Z,11.23
2022-08-25T13:52:52.719Z,11.37
2022-08-25T13:55:22.827Z,9.80
2022-08-25T13:57:56.792Z,10.33
2022-08-25T14:00:36.000Z,10.50
2022-08-25T14:03:12.832Z,9.43
2022-08-25T14:05:45.612Z,9.83
2022-08-25T14:08:32.387Z,10.77
2022-08-25T14:11:15.085Z,11.17
2022-08-25T14:13:44.669Z,10.53
2022-08-25T14:16:17.535Z,9.80
2022-08-25T14:18:50.691Z,9.53
2022-08-25T14:21:20.886Z,9.93
2022-08-25T14:23:49.488Z,9.87
2022-08-25T14:26:18.189Z,9.83
2022-08-25T14:28:46.633Z,8.67
2022-08-25T14:31:37.274Z,9.20
2022-08-25T14:34:09.680Z,9.70
2022-08-25T14:36:41.006Z,8.83
2022-08-25T14:39:10.678Z,8.57
2022-08-25T14:41:42.023Z,9.63
2022-08-25T14:44:11.672Z,8.20
2022-08-25T14:46:47.285Z,9.97
2022-08-25T14:49:24.987Z,8.87
2022-08-25T14:51:55.547Z,10.10
2022-08-25T14:54:27.972Z,9.63
2022-08-25T14:56:58.048Z,10.07
2022-08-25T14:59:27.294Z,10.13
2022-08-25T15:01:57.281Z,8.80
2022-08-25T15:04:28.623Z,10.23
2022-08-25T15:06:59.093Z,10.37
2022-08-25T15:09:33.383Z,9.40
2022-08-25T15:12:03.429Z,8.80
2022-08-25T15:14:34.286Z,9.87
2022-08-25T15:17:05.128Z,10.60
2022-08-25T15:19:36.500Z,10.13
2022-08-25T15:22:05.220Z,9.90
2022-08-25T15:24:37.774Z,9.13
2022-08-25T15:27:10.198Z,9.43
2022-08-25T15:29:38.857Z,10.20
2022-08-25T15:32:09.909Z,9.83
2022-08-25T15:34:38.876Z,8.37
2022-08-25T15:37:09.309Z,9.17
2022-08-25T15:39:37.695Z,9.13
2022-08-25T15:42:06.506Z,9.30
2022-08-25T15:44:34.954Z,10.87
2022-08-25T15:47:04.399Z,9.93
2022-08-25T15:49:34.878Z,9.60
2022-08-25T15:52:03.429Z,9.97
2022-08-25T15:54:31.832Z,11.40
2022-08-25T15:57:00.589Z,12.00
2022-08-25T15:59:29.486Z,9.97
2022-08-25T16:01:57.990Z,10.27
2022-08-25T16:04:28.730Z,9.60
2022-08-25T16:06:59.601Z,9.93
2022-08-25T16:09:28.887Z,10.30
2022-08-25T16:12:04.049Z,11.17
2022-08-25T16:14:34.932Z,11.40
2022-08-25T16:17:03.374Z,10.43
2022-08-25T16:19:31.818Z,10.03
2022-08-25T16:22:02.094Z,10.70
2022-08-25T16:24:30.508Z,11.57
2022-08-25T16:27:11.771Z,9.63
2022-08-25T16:29:40.939Z,10.70
2022-08-25T16:32:10.386Z,10.30
2022-08-25T16:34:39.432Z,12.13
2022-08-25T16:37:09.218Z,9.90
2022-08-25T16:39:44.394Z,10.30
2022-08-25T16:42:13.642Z,11.60
2022-08-25T16:44:42.198Z,11.17
2022-08-25T16:47:10.878Z,11.30
2022-08-25T16:49:42.436Z,12.73
2022-08-25T16:52:30.609Z,13.80
2022-08-25T16:55:15.260Z,12.00
2022-08-25T16:57:47.546Z,12.73
2022-08-25T17:00:18.711Z,12.80
2022-08-25T17:02:47.795Z,12.80
2022-08-25T17:05:16.860Z,18.00
2022-08-25T17:08:08.926Z,17.30
2022-08-25T17:10:39.730Z,15.10
2022-08-25T17:13:08.996Z,14.90
2022-08-25T17:15:42.101Z,13.60
2022-08-25T17:18:12.903Z,12.87
2022-08-25T17:20:43.562Z,11.53
2022-08-25T17:23:14.012Z,11.23
2022-08-25T17:25:43.587Z,13.20
2022-08-25T17:28:13.058Z,12.40
2022-08-25T17:30:41.853Z,14.00
2022-08-25T17:33:10.034Z,12.87
2022-08-25T17:35:40.284Z,13.60
2022-08-25T17:38:08.808Z,12.80
2022-08-25T17:40:39.200Z,15.87
2022-08-25T17:43:09.709Z,14.27
2022-08-25T17:45:39.084Z,13.90
2022-08-25T17:48:08.876Z,15.70
2022-08-25T17:50:39.232Z,15.67
2022-08-25T17:53:07.643Z,17.00
2022-08-25T17:55:40.257Z,15.53
2022-08-25T18:10:24.367Z,12.00
2022-08-25T18:12:57.630Z,11.33
2022-08-25T18:15:26.074Z,14.40
2022-08-25T18:17:59.632Z,14.80
2022-08-25T18:20:28.751Z,17.10
2022-08-25T18:22:58.848Z,14.23
2022-08-25T18:25:29.299Z,15.40
2022-08-25T18:27:59.339Z,14.20
2022-08-25T18:30:29.355Z,14.10
2022-08-25T18:35:51.339Z,15.57
2022-08-25T18:38:37.500Z,15.23
2022-08-25T18:41:07.974Z,14.77
2022-08-25T18:43:38.466Z,15.53
2022-08-25T18:46:09.208Z,16.40
2022-08-25T18:48:38.692Z,17.70
2022-08-25T18:51:10.436Z,21.73
2022-08-25T18:53:50.340Z,18.10
2022-08-25T18:56:20.141Z,13.70
2022-08-25T18:58:50.177Z,14.60
2022-08-25T19:01:21.451Z,13.67
2022-08-25T19:03:50.837Z,16.27
2022-08-25T19:06:20.899Z,23.80
2022-08-25T19:08:52.515Z,20.40
2022-08-25T19:11:22.449Z,18.53
2022-08-25T19:13:52.771Z,18.07
2022-08-25T19:16:32.889Z,17.27
2022-08-25T19:19:03.860Z,18.10
2022-08-25T19:21:32.947Z,16.90
2022-08-25T19:24:01.399Z,14.47
2022-08-25T19:26:33.388Z,14.00
2022-08-25T19:29:04.088Z,21.70
2022-08-25T19:31:33.590Z,15.00
2022-08-25T19:34:03.292Z,14.17
2022-08-25T19:36:32.189Z,16.60
2022-08-25T19:39:02.517Z,20.27
2022-08-25T19:41:32.527Z,21.20
2022-08-25T19:44:04.037Z,17.10
2022-08-25T19:46:38.513Z,17.10
2022-08-25T19:49:12.820Z,16.97
2022-08-25T19:51:43.846Z,14.67
2022-08-25T19:54:15.223Z,15.10
2022-08-25T19:56:54.943Z,14.60
2022-08-25T19:59:34.369Z,13.03
2022-08-25T20:02:15.128Z,14.60
2022-08-25T20:04:49.134Z,17.80
2022-08-25T20:07:19.107Z,17.37
2022-08-25T20:09:48.885Z,18.07
2022-08-25T20:12:18.435Z,15.97
2022-08-25T20:14:51.859Z,14.30
2022-08-25T20:17:24.694Z,13.87
2022-08-25T20:19:57.436Z,13.20
2022-08-25T20:22:27.039Z,13.80
2022-08-25T20:24:58.652Z,13.10
2022-08-25T20:27:30.640Z,13.10
2022-08-25T20:30:02.569Z,13.30
2022-08-25T20:32:34.096Z,13.80
2022-08-25T20:35:03.391Z,13.70
2022-08-25T20:37:33.791Z,11.90
2022-08-25T20:40:02.534Z,12.07
2022-08-25T20:42:31.332Z,12.23
2022-08-25T20:45:01.193Z,13.50
2022-08-25T20:47:30.018Z,13.10
2022-08-25T20:50:04.529Z,14.03
2022-08-25T20:52:35.085Z,12.67
2022-08-25T20:55:03.753Z,12.90
2022-08-25T20:57:33.407Z,12.37
2022-08-25T21:00:04.866Z,11.50
2022-08-25T21:02:33.538Z,13.17
2022-08-25T21:05:03.628Z,12.87
2022-08-25T21:07:32.118Z,12.67
2022-08-25T21:10:06.634Z,12.33
2022-08-25T21:12:39.071Z,11.50
2022-08-25T21:15:18.486Z,11.40
2022-08-25T21:17:50.564Z,13.30
2022-08-25T21:20:19.192Z,12.83
2022-08-25T21:22:48.357Z,12.53
2022-08-25T21:25:18.856Z,13.03
2022-08-25T21:27:48.085Z,13.73
2022-08-25T21:30:19.743Z,11.70
2022-08-25T21:32:53.751Z,13.13
2022-08-25T21:35:23.339Z,11.77
2022-08-25T21:37:53.313Z,11.60
2022-08-25T21:40:22.825Z,12.77
2022-08-25T21:42:51.439Z,12.20
2022-08-25T21:45:21.968Z,13.73
2022-08-25T21:47:51.900Z,12.80
2022-08-25T21:50:21.256Z,13.60
2022-08-25T21:52:54.576Z,12.10
2022-08-25T21:55:23.874Z,12.47
2022-08-25T21:57:53.185Z,11.30
2022-08-25T22:00:24.147Z,11.70
2022-08-25T22:02:53.008Z,11.40
2022-08-25T22:05:21.600Z,14.17
2022-08-25T22:07:50.200Z,13.73
2022-08-25T22:10:21.186Z,14.27
2022-08-25T22:12:51.516Z,13.10
2022-08-25T22:15:20.762Z,10.70
2022-08-25T22:17:50.673Z,12.00
2022-08-25T22:20:20.118Z,13.07
2022-08-25T22:22:48.678Z,12.40
2022-08-25T22:25:17.553Z,10.30
2022-08-25T22:27:46.453Z,12.33
2022-08-25T22:30:15.214Z,10.90
2022-08-25T22:32:45.429Z,11.40
2022-08-25T22:35:15.416Z,9.87
2022-08-25T22:37:47.751Z,10.20
2022-08-25T22:40:16.579Z,11.13
2022-08-25T22:42:48.045Z,11.87
2022-08-25T22:45:17.000Z,9.93
2022-08-25T22:47:45.405Z,11.00
2022-08-25T22:50:17.289Z,10.77
2022-08-25T22:52:47.514Z,10.50
2022-08-25T22:55:16.513Z,11.50
2022-08-25T22:57:45.073Z,11.20
2022-08-25T23:00:15.332Z,10.60
2022-08-25T23:02:45.552Z,10.93
2022-08-25T23:05:16.426Z,11.47
2022-08-25T23:07:45.094Z,11.20
2022-08-25T23:10:14.943Z,10.03
2022-08-25T23:12:44.025Z,10.50
2022-08-25T23:15:13.375Z,11.33
2022-08-25T23:17:42.858Z,9.07
2022-08-25T23:20:25.815Z,10.50
2022-08-25T23:22:56.342Z,11.13
2022-08-25T23:25:26.127Z,9.70
2022-08-25T23:27:54.935Z,10.83
2022-08-25T23:30:27.212Z,10.03
2022-08-25T23:32:56.436Z,12.30
2022-08-25T23:35:24.803Z,11.20
2022-08-25T23:37:53.469Z,9.70
2022-08-25T23:40:23.738Z,9.90
2022-08-25T23:42:52.275Z,10.33
2022-08-25T23:45:21.109Z,10.57
2022-08-25T23:47:50.000Z,9.83
2022-08-25T23:50:19.042Z,11.60
2022-08-25T23:52:48.073Z,10.60
2022-08-25T23:55:16.717Z,9.27
2022-08-25T23:57:46.706Z,9.80
