createdAt,value
2017-12-28T00:00:06.920Z,3.10
2017-12-28T00:03:17.315Z,2.90
2017-12-28T00:06:28.027Z,3.00
2017-12-28T00:09:38.384Z,2.90
2017-12-28T00:12:49.017Z,3.00
2017-12-28T00:15:59.116Z,3.00
2017-12-28T00:19:09.960Z,3.00
2017-12-28T00:22:20.709Z,3.10
2017-12-28T00:25:31.145Z,3.00
2017-12-28T00:28:42.021Z,3.10
2017-12-28T00:31:52.222Z,3.10
2017-12-28T00:35:02.256Z,3.10
2017-12-28T00:38:12.077Z,3.10
2017-12-28T00:41:21.931Z,3.10
2017-12-28T00:44:32.149Z,3.20
2017-12-28T00:47:41.890Z,3.20
2017-12-28T00:50:52.172Z,3.20
2017-12-28T00:54:02.876Z,3.30
2017-12-28T00:57:12.782Z,3.30
2017-12-28T01:00:22.885Z,3.40
2017-12-28T01:03:32.764Z,3.40
2017-12-28T01:06:42.795Z,3.30
2017-12-28T01:09:52.689Z,3.30
2017-12-28T01:13:02.844Z,3.30
2017-12-28T01:16:13.545Z,3.20
2017-12-28T01:19:23.474Z,3.20
2017-12-28T01:22:33.661Z,3.20
2017-12-28T01:25:43.591Z,3.20
2017-12-28T01:28:54.059Z,3.20
2017-12-28T01:32:05.260Z,3.20
2017-12-28T01:35:15.265Z,3.20
2017-12-28T01:38:25.546Z,3.20
2017-12-28T01:41:35.203Z,3.30
2017-12-28T01:44:45.187Z,3.20
2017-12-28T01:48:02.656Z,3.20
2017-12-28T01:51:12.484Z,3.20
2017-12-28T01:54:22.350Z,3.10
2017-12-28T01:57:32.678Z,3.10
2017-12-28T02:00:43.823Z,3.10
2017-12-28T02:03:54.162Z,3.10
2017-12-28T02:07:04.175Z,3.10
2017-12-28T02:10:14.227Z,3.10
2017-12-28T02:13:24.289Z,3.10
2017-12-28T02:16:35.152Z,3.00
2017-12-28T02:19:45.198Z,3.00
2017-12-28T02:22:56.162Z,3.10
2017-12-28T02:26:06.345Z,3.00
2017-12-28T02:29:16.239Z,3.10
2017-12-28T02:32:26.050Z,3.10
2017-12-28T02:35:36.097Z,3.10
2017-12-28T02:38:46.598Z,3.20
2017-12-28T02:41:57.249Z,3.20
2017-12-28T02:45:09.083Z,3.20
2017-12-28T02:48:19.634Z,3.20
2017-12-28T02:51:29.649Z,3.30
2017-12-28T02:54:39.448Z,3.20
2017-12-28T02:57:49.203Z,3.20
2017-12-28T03:01:00.123Z,3.20
2017-12-28T03:04:11.542Z,3.20
2017-12-28T03:07:21.624Z,3.20
2017-12-28T03:10:32.173Z,3.20
2017-12-28T03:13:42.805Z,3.20
2017-12-28T03:16:53.740Z,3.20
2017-12-28T03:20:05.061Z,3.20
2017-12-28T03:23:15.414Z,3.20
2017-12-28T03:26:26.764Z,3.20
2017-12-28T03:29:37.158Z,3.10
2017-12-28T03:32:47.369Z,3.20
2017-12-28T03:35:58.193Z,3.20
2017-12-28T03:39:09.687Z,3.10
2017-12-28T03:42:20.207Z,3.10
2017-12-28T03:45:30.048Z,3.00
2017-12-28T03:48:39.920Z,3.10
2017-12-28T03:51:49.905Z,3.10
2017-12-28T03:54:59.936Z,3.10
2017-12-28T03:58:09.787Z,3.10
2017-12-28T04:01:20.121Z,3.00
2017-12-28T04:04:30.775Z,3.10
2017-12-28T04:07:41.357Z,3.10
2017-12-28T04:10:51.498Z,3.10
2017-12-28T04:14:02.159Z,3.00
2017-12-28T04:17:12.348Z,3.00
2017-12-28T04:20:22.336Z,3.00
2017-12-28T04:23:33.252Z,3.00
2017-12-28T04:26:43.557Z,3.00
2017-12-28T04:29:53.921Z,3.00
2017-12-28T04:33:04.132Z,3.00
2017-12-28T04:36:15.112Z,2.90
2017-12-28T04:39:26.269Z,2.80
2017-12-28T04:42:36.834Z,2.80
2017-12-28T04:45:46.729Z,2.90
2017-12-28T04:48:57.249Z,2.90
2017-12-28T04:52:08.090Z,2.80
2017-12-28T04:55:18.394Z,2.80
2017-12-28T04:58:28.211Z,2.90
2017-12-28T05:01:38.366Z,2.80
2017-12-28T05:04:48.720Z,2.80
2017-12-28T05:07:58.773Z,2.80
2017-12-28T05:11:09.454Z,2.80
2017-12-28T05:14:19.485Z,2.80
2017-12-28T05:17:29.709Z,2.80
2017-12-28T05:20:40.942Z,2.70
2017-12-28T05:23:51.333Z,2.70
2017-12-28T05:27:02.802Z,2.70
2017-12-28T05:30:13.458Z,2.70
2017-12-28T05:33:24.523Z,2.70
2017-12-28T05:36:34.635Z,2.70
2017-12-28T05:39:44.639Z,2.70
2017-12-28T05:42:54.745Z,2.70
2017-12-28T05:46:05.512Z,2.70
2017-12-28T05:49:16.055Z,2.70
2017-12-28T05:52:27.025Z,2.70
2017-12-28T05:55:37.462Z,2.70
2017-12-28T05:58:47.381Z,2.60
2017-12-28T06:01:57.664Z,2.60
2017-12-28T06:05:08.779Z,2.60
2017-12-28T06:08:19.167Z,2.60
2017-12-28T06:11:29.431Z,2.60
2017-12-28T06:14:39.533Z,2.60
2017-12-28T06:17:49.697Z,2.60
2017-12-28T06:20:59.426Z,2.60
2017-12-28T06:24:09.777Z,2.60
2017-12-28T06:27:20.205Z,2.70
2017-12-28T06:30:30.227Z,2.50
2017-12-28T06:33:41.237Z,2.50
2017-12-28T06:36:52.409Z,2.50
2017-12-28T06:40:02.516Z,2.50
2017-12-28T06:43:12.498Z,2.50
2017-12-28T06:46:22.292Z,2.50
2017-12-28T06:49:32.220Z,2.60
2017-12-28T06:52:42.441Z,2.60
2017-12-28T06:55:52.424Z,2.50
2017-12-28T06:59:03.548Z,2.40
2017-12-28T07:02:14.535Z,2.40
2017-12-28T07:05:24.742Z,2.40
2017-12-28T07:08:35.049Z,2.30
2017-12-28T07:11:44.964Z,2.40
2017-12-28T07:14:55.517Z,2.30
2017-12-28T07:18:06.194Z,2.30
2017-12-28T07:21:17.094Z,2.30
2017-12-28T07:24:27.865Z,2.30
2017-12-28T07:27:38.362Z,2.10
2017-12-28T07:30:49.040Z,2.10
2017-12-28T07:33:59.284Z,2.00
2017-12-28T07:37:09.931Z,2.00
2017-12-28T07:40:19.539Z,2.00
2017-12-28T07:43:29.785Z,1.90
2017-12-28T07:46:39.737Z,1.80
2017-12-28T07:49:49.800Z,1.90
2017-12-28T07:52:59.764Z,1.90
2017-12-28T07:56:09.950Z,1.80
2017-12-28T07:59:20.008Z,1.80
2017-12-28T08:02:30.008Z,1.80
2017-12-28T08:05:40.279Z,1.80
2017-12-28T08:08:50.362Z,1.90
2017-12-28T08:12:00.523Z,1.80
2017-12-28T08:15:10.659Z,1.80
2017-12-28T09:02:44.664Z,1.60
2017-12-28T09:05:55.547Z,1.30
2017-12-28T09:09:04.856Z,1.30
2017-12-28T09:12:16.256Z,1.20
2017-12-28T09:15:27.318Z,1.20
2017-12-28T09:18:37.381Z,1.20
2017-12-28T09:21:47.460Z,1.20
2017-12-28T09:24:57.359Z,1.20
2017-12-28T09:28:07.680Z,1.20
2017-12-28T09:31:17.589Z,1.10
2017-12-28T09:34:28.323Z,1.10
2017-12-28T09:37:39.196Z,1.20
2017-12-28T09:40:49.787Z,1.20
2017-12-28T09:43:59.829Z,1.20
2017-12-28T09:47:09.951Z,1.10
2017-12-28T09:50:20.783Z,1.20
2017-12-28T09:53:31.336Z,1.10
2017-12-28T09:56:42.758Z,1.20
2017-12-28T09:59:52.967Z,1.20
2017-12-28T10:03:04.368Z,1.20
2017-12-28T10:06:14.508Z,1.10
2017-12-28T10:09:25.318Z,1.10
2017-12-28T10:12:36.790Z,1.30
2017-12-28T10:15:47.521Z,1.20
2017-12-28T10:18:58.169Z,1.30
2017-12-28T10:22:09.646Z,1.10
2017-12-28T10:25:20.907Z,1.20
2017-12-28T10:28:31.476Z,1.20
2017-12-28T10:31:42.302Z,1.20
2017-12-28T10:34:53.989Z,1.30
2017-12-28T10:38:04.563Z,1.30
2017-12-28T10:41:15.993Z,1.30
2017-12-28T10:44:27.011Z,1.40
2017-12-28T10:47:36.848Z,1.40
2017-12-28T10:50:46.846Z,1.30
2017-12-28T10:53:58.074Z,1.30
2017-12-28T10:57:08.651Z,1.40
2017-12-28T11:00:19.550Z,1.50
2017-12-28T11:03:29.351Z,1.50
2017-12-28T11:06:39.406Z,1.50
2017-12-28T11:09:49.357Z,1.60
2017-12-28T11:12:59.325Z,1.60
2017-12-28T11:16:09.467Z,1.60
2017-12-28T11:19:19.431Z,1.60
2017-12-28T11:22:29.719Z,1.60
2017-12-28T11:25:40.069Z,1.50
2017-12-28T11:28:50.212Z,1.50
2017-12-28T11:31:59.900Z,1.60
2017-12-28T11:35:09.658Z,1.60
2017-12-28T11:38:19.809Z,1.70
2017-12-28T11:41:30.247Z,1.70
2017-12-28T11:44:40.556Z,1.50
2017-12-28T11:47:54.477Z,1.50
2017-12-28T11:54:41.853Z,1.60
2017-12-28T11:57:56.459Z,1.60
2017-12-28T12:01:10.332Z,1.60
2017-12-28T12:04:21.899Z,1.60
2017-12-28T12:07:35.565Z,1.60
2017-12-28T12:10:51.462Z,1.70
2017-12-28T12:14:01.344Z,1.70
2017-12-28T12:17:12.038Z,1.70
2017-12-28T12:20:23.417Z,1.70
2017-12-28T12:23:33.725Z,1.70
2017-12-28T12:26:44.210Z,1.80
2017-12-28T12:29:53.967Z,1.80
2017-12-28T12:36:37.110Z,1.90
2017-12-28T12:39:46.893Z,1.90
2017-12-28T12:42:56.809Z,1.90
2017-12-28T12:46:07.263Z,1.90
2017-12-28T12:49:17.693Z,1.90
2017-12-28T12:52:27.792Z,1.90
2017-12-28T12:55:37.547Z,1.90
2017-12-28T12:58:48.099Z,1.90
2017-12-28T13:01:58.171Z,1.90
2017-12-28T13:05:08.715Z,1.90
2017-12-28T13:08:18.474Z,1.90
2017-12-28T13:11:28.163Z,2.00
2017-12-28T13:14:39.514Z,2.00
2017-12-28T13:17:49.605Z,2.00
2017-12-28T13:20:59.646Z,2.00
2017-12-28T13:24:09.389Z,2.00
2017-12-28T13:27:19.152Z,2.00
2017-12-28T13:30:29.793Z,2.00
2017-12-28T13:33:39.610Z,2.00
2017-12-28T13:36:49.462Z,2.00
2017-12-28T13:40:00.758Z,2.00
2017-12-28T13:43:11.687Z,2.00
2017-12-28T13:46:22.485Z,2.00
2017-12-28T13:49:32.410Z,2.00
2017-12-28T13:52:43.839Z,2.00
2017-12-28T13:59:27.273Z,2.00
2017-12-28T14:02:37.128Z,2.00
2017-12-28T14:05:48.138Z,2.00
2017-12-28T14:08:58.615Z,2.00
2017-12-28T14:12:08.515Z,2.10
2017-12-28T14:15:18.347Z,2.00
2017-12-28T14:18:28.059Z,2.10
2017-12-28T14:21:37.876Z,2.00
2017-12-28T14:24:48.371Z,2.10
2017-12-28T14:27:58.277Z,2.10
2017-12-28T14:31:08.070Z,2.10
2017-12-28T14:34:18.692Z,2.10
2017-12-28T14:37:29.919Z,2.20
2017-12-28T14:40:40.142Z,2.20
2017-12-28T14:43:49.933Z,2.10
2017-12-28T14:46:59.703Z,2.10
2017-12-28T14:50:10.319Z,2.10
2017-12-28T14:53:20.142Z,2.10
2017-12-28T14:56:30.978Z,2.10
2017-12-28T14:59:40.714Z,2.10
2017-12-28T15:02:50.523Z,2.10
2017-12-28T15:06:01.152Z,2.10
2017-12-28T15:09:10.803Z,2.10
2017-12-28T15:12:21.502Z,2.00
2017-12-28T15:15:31.294Z,2.00
2017-12-28T15:18:41.133Z,2.00
2017-12-28T15:21:51.676Z,2.00
2017-12-28T15:25:01.368Z,2.00
2017-12-28T15:28:11.987Z,2.00
2017-12-28T15:31:23.477Z,1.90
2017-12-28T15:34:34.260Z,2.00
2017-12-28T15:37:44.276Z,2.00
2017-12-28T15:40:54.535Z,2.00
2017-12-28T15:44:04.987Z,2.00
2017-12-28T15:47:15.544Z,2.00
2017-12-28T15:50:25.755Z,2.00
2017-12-28T15:53:36.352Z,1.90
2017-12-28T15:56:46.288Z,1.90
2017-12-28T15:59:56.215Z,1.90
2017-12-28T16:03:07.127Z,1.90
2017-12-28T16:06:18.292Z,1.80
2017-12-28T16:09:28.317Z,1.80
2017-12-28T16:12:39.058Z,1.70
2017-12-28T16:15:48.844Z,1.70
2017-12-28T16:18:58.596Z,1.70
2017-12-28T16:22:09.497Z,1.70
2017-12-28T16:25:21.092Z,1.60
2017-12-28T16:28:30.874Z,1.60
2017-12-28T16:31:40.788Z,1.60
2017-12-28T16:34:51.569Z,1.60
2017-12-28T16:38:01.593Z,1.60
2017-12-28T16:41:11.567Z,1.60
2017-12-28T16:44:21.498Z,1.40
2017-12-28T16:47:32.342Z,1.50
2017-12-28T16:50:42.191Z,1.50
2017-12-28T16:53:51.967Z,1.30
2017-12-28T16:57:01.742Z,1.20
2017-12-28T17:00:11.533Z,1.20
2017-12-28T17:03:22.393Z,1.10
2017-12-28T17:06:33.145Z,1.10
2017-12-28T17:09:45.046Z,1.00
2017-12-28T17:12:56.355Z,0.90
2017-12-28T17:16:06.445Z,0.90
2017-12-28T17:19:16.264Z,0.90
2017-12-28T17:22:26.028Z,0.80
2017-12-28T17:25:35.856Z,0.90
2017-12-28T17:28:46.663Z,0.80
2017-12-28T17:31:57.441Z,0.80
2017-12-28T17:35:08.218Z,0.80
2017-12-28T17:38:19.684Z,0.80
2017-12-28T17:41:30.373Z,0.80
2017-12-28T17:44:40.342Z,0.80
2017-12-28T17:47:50.956Z,0.70
2017-12-28T17:51:01.663Z,0.80
2017-12-28T17:54:11.679Z,0.80
2017-12-28T17:57:22.229Z,0.80
2017-12-28T18:00:32.923Z,0.70
2017-12-28T18:03:43.627Z,0.70
2017-12-28T18:06:54.308Z,0.80
2017-12-28T18:10:03.961Z,0.80
2017-12-28T18:13:14.222Z,0.90
2017-12-28T18:16:24.243Z,0.80
2017-12-28T18:19:34.145Z,0.80
2017-12-28T18:22:43.944Z,0.80
2017-12-28T18:25:54.623Z,0.80
2017-12-28T18:29:05.204Z,0.80
2017-12-28T18:32:15.683Z,0.80
2017-12-28T18:35:26.001Z,0.80
2017-12-28T18:38:36.656Z,0.90
2017-12-28T18:41:46.363Z,0.80
2017-12-28T18:44:56.153Z,0.80
2017-12-28T18:48:06.819Z,0.90
2017-12-28T18:51:16.783Z,0.90
2017-12-28T18:54:26.604Z,0.90
2017-12-28T18:57:36.704Z,0.90
2017-12-28T19:00:48.092Z,0.90
2017-12-28T19:03:58.227Z,0.90
2017-12-28T19:07:08.952Z,0.90
2017-12-28T19:10:18.814Z,0.90
2017-12-28T19:13:28.803Z,1.00
2017-12-28T19:16:38.762Z,1.00
2017-12-28T19:19:49.362Z,1.00
2017-12-28T19:23:00.940Z,0.90
2017-12-28T19:26:11.140Z,0.90
2017-12-28T19:29:21.793Z,0.90
2017-12-28T19:32:31.891Z,0.90
2017-12-28T19:35:41.715Z,0.90
2017-12-28T19:38:51.558Z,0.90
2017-12-28T19:42:01.455Z,0.90
2017-12-28T19:45:11.391Z,0.90
2017-12-28T19:48:21.179Z,0.90
2017-12-28T19:51:32.024Z,0.90
2017-12-28T19:54:42.089Z,0.90
2017-12-28T19:57:52.657Z,0.90
2017-12-28T20:01:03.326Z,0.80
2017-12-28T20:04:14.055Z,0.80
2017-12-28T20:07:24.794Z,0.70
2017-12-28T20:10:34.670Z,0.70
2017-12-28T20:13:45.272Z,0.70
2017-12-28T20:16:55.075Z,0.60
2017-12-28T20:20:05.732Z,0.50
2017-12-28T20:23:16.103Z,0.50
2017-12-28T20:26:27.302Z,0.60
2017-12-28T20:29:37.226Z,0.60
2017-12-28T20:32:48.182Z,0.60
2017-12-28T20:35:58.873Z,0.70
2017-12-28T20:39:09.622Z,0.70
2017-12-28T20:42:19.611Z,0.70
2017-12-28T20:45:30.760Z,0.60
2017-12-28T20:48:41.886Z,0.60
2017-12-28T20:51:51.900Z,0.60
2017-12-28T20:55:02.476Z,0.60
2017-12-28T20:58:13.178Z,0.60
2017-12-28T21:01:23.963Z,0.50
2017-12-28T21:04:35.338Z,0.50
2017-12-28T21:07:46.147Z,0.50
2017-12-28T21:10:56.688Z,0.50
2017-12-28T21:14:07.707Z,0.50
2017-12-28T21:17:17.761Z,0.50
2017-12-28T21:20:28.952Z,0.50
2017-12-28T21:23:39.402Z,0.50
2017-12-28T21:26:50.108Z,0.50
2017-12-28T21:30:00.817Z,0.50
2017-12-28T21:33:12.318Z,0.40
2017-12-28T21:36:22.370Z,0.40
2017-12-28T21:39:32.172Z,0.40
2017-12-28T21:42:42.944Z,0.30
2017-12-28T21:45:54.288Z,0.30
2017-12-28T21:49:05.114Z,0.30
2017-12-28T21:52:15.344Z,0.30
2017-12-28T21:55:26.777Z,0.30
2017-12-28T21:58:37.640Z,0.20
2017-12-28T22:01:48.392Z,0.20
2017-12-28T22:04:58.392Z,0.20
2017-12-28T22:08:08.266Z,0.20
2017-12-28T22:11:18.064Z,0.20
2017-12-28T22:14:29.181Z,0.20
2017-12-28T22:17:39.523Z,0.10
2017-12-28T22:20:50.065Z,0.20
2017-12-28T22:24:00.149Z,0.20
2017-12-28T22:27:10.794Z,0.20
2017-12-28T22:30:21.378Z,0.10
2017-12-28T22:33:31.470Z,0.20
2017-12-28T22:36:43.432Z,0.20
2017-12-28T22:39:53.911Z,0.10
2017-12-28T22:43:03.695Z,0.20
2017-12-28T22:46:14.300Z,0.20
2017-12-28T22:49:24.092Z,0.10
2017-12-28T22:52:34.050Z,0.10
2017-12-28T22:55:43.978Z,0.10
2017-12-28T22:58:53.890Z,0.00
2017-12-28T23:02:04.496Z,0.10
2017-12-28T23:05:15.228Z,0.10
2017-12-28T23:08:25.101Z,0.10
2017-12-28T23:11:35.786Z,0.00
2017-12-28T23:14:46.531Z,0.00
2017-12-28T23:17:57.183Z,0.00
2017-12-28T23:21:07.962Z,0.00
2017-12-28T23:24:18.556Z,-0.10
2017-12-28T23:27:28.430Z,-0.10
2017-12-28T23:30:38.953Z,-0.10
2017-12-28T23:33:48.901Z,-0.10
2017-12-28T23:36:58.709Z,-0.20
2017-12-28T23:40:09.513Z,-0.10
2017-12-28T23:43:19.450Z,-0.20
2017-12-28T23:46:30.157Z,-0.20
2017-12-28T23:49:40.807Z,-0.20
2017-12-28T23:52:51.593Z,-0.30
2017-12-28T23:56:02.357Z,-0.30
2017-12-28T23:59:13.311Z,-0.40
