createdAt,value
2017-06-26T00:00:21.102Z,89
2017-06-26T00:01:21.825Z,89
2017-06-26T00:02:22.545Z,89
2017-06-26T00:03:23.519Z,89
2017-06-26T00:04:24.240Z,89
2017-06-26T00:05:24.964Z,88
2017-06-26T00:06:25.713Z,89
2017-06-26T00:07:26.683Z,89
2017-06-26T00:08:27.405Z,89
2017-06-26T00:09:28.125Z,89
2017-06-26T00:10:28.847Z,89
2017-06-26T00:11:29.570Z,89
2017-06-26T00:12:30.539Z,89
2017-06-26T00:13:31.257Z,88
2017-06-26T00:14:31.982Z,88
2017-06-26T00:15:32.700Z,88
2017-06-26T00:16:33.419Z,88
2017-06-26T00:17:34.389Z,88
2017-06-26T00:18:35.111Z,87
2017-06-26T00:19:35.833Z,87
2017-06-26T00:20:36.551Z,87
2017-06-26T00:21:37.274Z,88
2017-06-26T00:22:38.264Z,88
2017-06-26T00:23:38.987Z,87
2017-06-26T00:24:39.708Z,88
2017-06-26T00:25:40.433Z,87
2017-06-26T00:26:41.148Z,87
2017-06-26T00:27:42.115Z,87
2017-06-26T00:28:42.837Z,87
2017-06-26T00:29:43.584Z,87
2017-06-26T00:30:44.303Z,87
2017-06-26T00:31:45.044Z,87
2017-06-26T00:32:46.016Z,87
2017-06-26T00:33:46.738Z,87
2017-06-26T00:34:47.458Z,87
2017-06-26T00:35:48.177Z,87
2017-06-26T00:36:48.898Z,87
2017-06-26T00:37:49.868Z,87
2017-06-26T00:38:50.588Z,87
2017-06-26T00:39:51.305Z,87
2017-06-26T00:40:52.028Z,87
2017-06-26T00:41:52.748Z,88
2017-06-26T00:42:53.718Z,89
2017-06-26T00:43:54.437Z,90
2017-06-26T00:44:55.157Z,91
2017-06-26T00:45:55.878Z,90
2017-06-26T00:46:56.598Z,91
2017-06-26T00:47:57.572Z,92
2017-06-26T00:48:58.292Z,92
2017-06-26T00:49:59.013Z,92
2017-06-26T00:50:59.734Z,92
2017-06-26T00:52:00.453Z,92
2017-06-26T00:53:01.429Z,92
2017-06-26T00:54:02.146Z,92
2017-06-26T00:55:02.863Z,92
2017-06-26T00:56:03.604Z,92
2017-06-26T00:57:04.326Z,92
2017-06-26T00:58:05.297Z,92
2017-06-26T00:59:06.015Z,92
2017-06-26T01:00:06.737Z,92
2017-06-26T01:01:07.459Z,92
2017-06-26T01:02:08.178Z,92
2017-06-26T01:03:09.150Z,92
2017-06-26T01:04:09.870Z,92
2017-06-26T01:05:10.611Z,92
2017-06-26T01:06:11.332Z,92
2017-06-26T01:07:12.052Z,92
2017-06-26T01:08:13.023Z,91
2017-06-26T01:09:13.743Z,91
2017-06-26T01:10:14.462Z,91
2017-06-26T01:11:15.182Z,91
2017-06-26T01:12:15.901Z,91
2017-06-26T01:13:16.872Z,91
2017-06-26T01:14:17.593Z,92
2017-06-26T01:15:18.312Z,91
2017-06-26T01:16:19.031Z,91
2017-06-26T01:17:19.749Z,91
2017-06-26T01:18:20.721Z,91
2017-06-26T01:19:21.439Z,91
2017-06-26T01:20:22.161Z,92
2017-06-26T01:21:22.905Z,91
2017-06-26T01:22:23.623Z,91
2017-06-26T01:23:24.593Z,91
2017-06-26T01:24:25.315Z,91
2017-06-26T01:25:26.037Z,91
2017-06-26T01:26:26.757Z,91
2017-06-26T01:27:27.477Z,91
2017-06-26T01:28:28.449Z,91
2017-06-26T01:29:29.194Z,91
2017-06-26T01:30:29.911Z,91
2017-06-26T01:31:30.633Z,90
2017-06-26T01:32:31.352Z,90
2017-06-26T01:33:32.326Z,90
2017-06-26T01:34:33.048Z,90
2017-06-26T01:35:33.765Z,90
2017-06-26T01:36:34.488Z,90
2017-06-26T01:37:35.207Z,90
2017-06-26T01:38:36.177Z,90
2017-06-26T01:39:36.895Z,90
2017-06-26T01:40:37.617Z,90
2017-06-26T01:41:38.335Z,90
2017-06-26T01:42:39.058Z,90
2017-06-26T01:43:40.025Z,90
2017-06-26T01:44:40.747Z,90
2017-06-26T01:45:41.465Z,90
2017-06-26T01:46:42.186Z,90
2017-06-26T01:47:42.906Z,91
2017-06-26T01:48:43.880Z,90
2017-06-26T01:49:44.600Z,90
2017-06-26T01:50:45.322Z,91
2017-06-26T01:51:46.041Z,91
2017-06-26T01:52:46.762Z,91
2017-06-26T01:53:47.735Z,91
2017-06-26T01:54:48.452Z,91
2017-06-26T01:55:49.173Z,91
2017-06-26T01:56:49.892Z,91
2017-06-26T01:57:50.617Z,91
2017-06-26T01:58:51.585Z,91
2017-06-26T01:59:52.305Z,91
2017-06-26T02:00:53.026Z,91
2017-06-26T02:01:53.742Z,91
2017-06-26T02:02:54.463Z,91
2017-06-26T02:03:55.433Z,91
2017-06-26T02:04:56.152Z,91
2017-06-26T02:05:56.873Z,92
2017-06-26T02:06:57.614Z,92
2017-06-26T02:07:58.334Z,92
2017-06-26T02:08:59.306Z,92
2017-06-26T02:10:00.026Z,92
2017-06-26T02:11:00.744Z,92
2017-06-26T02:12:01.466Z,91
2017-06-26T02:13:02.185Z,92
2017-06-26T02:14:03.156Z,92
2017-06-26T02:15:03.898Z,91
2017-06-26T02:16:04.615Z,92
2017-06-26T02:17:05.338Z,92
2017-06-26T02:18:06.055Z,92
2017-06-26T02:19:07.025Z,92
2017-06-26T02:20:07.746Z,92
2017-06-26T02:21:08.468Z,92
2017-06-26T02:22:09.186Z,92
2017-06-26T02:23:09.907Z,92
2017-06-26T02:24:10.879Z,92
2017-06-26T02:25:11.598Z,92
2017-06-26T02:26:12.320Z,92
2017-06-26T02:27:13.063Z,92
2017-06-26T02:28:13.785Z,92
2017-06-26T02:29:14.755Z,92
2017-06-26T02:30:15.476Z,92
2017-06-26T02:31:16.193Z,92
2017-06-26T02:32:16.939Z,92
2017-06-26T02:33:17.656Z,92
2017-06-26T02:34:18.628Z,92
2017-06-26T02:35:19.348Z,91
2017-06-26T02:36:20.070Z,92
2017-06-26T02:37:20.791Z,92
2017-06-26T02:38:21.511Z,92
2017-06-26T02:39:22.482Z,92
2017-06-26T02:40:23.201Z,91
2017-06-26T02:41:23.923Z,92
2017-06-26T02:42:24.644Z,92
2017-06-26T02:43:25.366Z,91
2017-06-26T02:44:26.336Z,92
2017-06-26T02:45:27.057Z,92
2017-06-26T02:46:27.800Z,92
2017-06-26T02:47:28.499Z,92
2017-06-26T02:48:29.218Z,92
2017-06-26T02:49:30.188Z,92
2017-06-26T02:50:30.908Z,92
2017-06-26T02:51:31.630Z,92
2017-06-26T02:52:32.350Z,92
2017-06-26T02:53:33.073Z,93
2017-06-26T02:54:34.044Z,93
2017-06-26T02:55:34.787Z,94
2017-06-26T02:56:35.508Z,95
2017-06-26T02:57:36.227Z,96
2017-06-26T02:58:36.969Z,95
2017-06-26T02:59:37.939Z,97
2017-06-26T03:00:38.659Z,97
2017-06-26T03:01:39.382Z,97
2017-06-26T03:02:40.125Z,98
2017-06-26T03:03:40.850Z,99
2017-06-26T03:04:41.824Z,100
2017-06-26T03:05:42.546Z,100
2017-06-26T03:06:43.271Z,99
2017-06-26T03:07:44.013Z,100
2017-06-26T03:08:44.738Z,100
2017-06-26T03:09:45.710Z,100
2017-06-26T03:10:46.432Z,100
2017-06-26T03:11:47.153Z,100
2017-06-26T03:12:47.877Z,100
2017-06-26T03:13:48.601Z,100
2017-06-26T03:14:49.575Z,100
2017-06-26T03:15:50.298Z,100
2017-06-26T03:16:51.038Z,100
2017-06-26T03:17:51.765Z,100
2017-06-26T03:18:52.489Z,100
2017-06-26T03:19:53.461Z,100
2017-06-26T03:20:54.184Z,100
2017-06-26T03:21:54.950Z,100
2017-06-26T03:22:55.655Z,100
2017-06-26T03:23:56.377Z,100
2017-06-26T03:24:57.352Z,100
2017-06-26T03:25:58.077Z,100
2017-06-26T03:26:58.798Z,100
2017-06-26T03:27:59.525Z,100
2017-06-26T03:29:00.244Z,100
2017-06-26T03:30:01.220Z,100
2017-06-26T03:31:01.946Z,100
2017-06-26T03:32:02.672Z,100
2017-06-26T03:33:03.397Z,100
2017-06-26T03:34:04.123Z,100
2017-06-26T03:35:05.121Z,100
2017-06-26T03:36:05.843Z,100
2017-06-26T03:37:06.569Z,100
2017-06-26T03:38:07.294Z,100
2017-06-26T03:39:08.015Z,100
2017-06-26T03:40:08.991Z,100
2017-06-26T03:41:09.717Z,100
2017-06-26T03:42:10.440Z,100
2017-06-26T03:43:11.166Z,100
2017-06-26T03:44:11.886Z,100
2017-06-26T03:45:12.864Z,100
2017-06-26T03:46:13.585Z,100
2017-06-26T03:47:14.310Z,100
2017-06-26T03:48:15.034Z,100
2017-06-26T03:49:15.757Z,100
2017-06-26T03:50:16.732Z,100
2017-06-26T03:51:17.456Z,100
2017-06-26T03:52:18.179Z,100
2017-06-26T03:53:18.906Z,100
2017-06-26T03:54:19.652Z,100
2017-06-26T03:55:20.651Z,100
2017-06-26T03:56:21.378Z,100
2017-06-26T03:57:22.102Z,100
2017-06-26T03:58:22.848Z,100
2017-06-26T03:59:23.574Z,100
2017-06-26T04:00:24.551Z,100
2017-06-26T04:01:25.275Z,100
2017-06-26T04:02:26.000Z,100
2017-06-26T04:03:26.729Z,100
2017-06-26T04:04:27.453Z,100
2017-06-26T04:05:28.428Z,100
2017-06-26T04:06:29.150Z,100
2017-06-26T04:07:29.879Z,100
2017-06-26T04:08:30.607Z,100
2017-06-26T04:09:31.334Z,100
2017-06-26T04:10:32.309Z,100
2017-06-26T04:11:33.057Z,100
2017-06-26T04:12:33.783Z,100
2017-06-26T04:13:34.508Z,100
2017-06-26T04:14:35.233Z,100
2017-06-26T04:15:36.210Z,100
2017-06-26T04:16:36.930Z,100
2017-06-26T04:17:37.657Z,100
2017-06-26T04:18:38.381Z,100
2017-06-26T04:19:39.129Z,100
2017-06-26T04:20:40.105Z,100
2017-06-26T04:21:40.830Z,100
2017-06-26T04:22:41.574Z,100
2017-06-26T04:23:42.299Z,100
2017-06-26T04:24:43.026Z,100
2017-06-26T04:25:44.001Z,100
2017-06-26T04:26:44.727Z,100
2017-06-26T04:27:45.450Z,100
2017-06-26T04:28:46.178Z,100
2017-06-26T04:29:46.901Z,100
2017-06-26T04:30:47.881Z,100
2017-06-26T04:31:48.605Z,100
2017-06-26T04:32:49.329Z,100
2017-06-26T04:33:50.056Z,100
2017-06-26T04:34:50.780Z,100
2017-06-26T04:35:51.760Z,100
2017-06-26T04:36:52.486Z,100
2017-06-26T04:37:53.212Z,100
2017-06-26T04:38:53.938Z,100
2017-06-26T04:39:54.663Z,100
2017-06-26T04:40:55.641Z,100
2017-06-26T04:41:56.363Z,100
2017-06-26T04:42:57.092Z,100
2017-06-26T04:43:57.818Z,100
2017-06-26T04:44:58.542Z,100
2017-06-26T04:45:59.520Z,100
2017-06-26T04:47:00.246Z,100
2017-06-26T04:48:00.973Z,100
2017-06-26T04:49:01.700Z,100
2017-06-26T04:50:02.424Z,100
2017-06-26T04:51:03.403Z,100
2017-06-26T04:52:04.129Z,100
2017-06-26T04:53:04.876Z,100
2017-06-26T04:54:05.603Z,100
2017-06-26T04:55:06.327Z,100
2017-06-26T04:56:07.326Z,100
2017-06-26T04:57:08.050Z,100
2017-06-26T04:58:08.778Z,100
2017-06-26T04:59:09.527Z,100
2017-06-26T05:00:10.251Z,100
2017-06-26T05:01:11.229Z,100
2017-06-26T05:02:11.957Z,100
2017-06-26T05:03:12.704Z,100
2017-06-26T05:04:13.452Z,100
2017-06-26T05:05:14.183Z,100
2017-06-26T05:06:15.160Z,100
2017-06-26T05:07:15.886Z,100
2017-06-26T05:08:16.618Z,100
2017-06-26T05:09:17.343Z,100
2017-06-26T05:10:18.072Z,100
2017-06-26T05:11:19.051Z,100
2017-06-26T05:12:19.777Z,100
2017-06-26T05:13:20.506Z,100
2017-06-26T05:14:21.234Z,100
2017-06-26T05:15:21.959Z,100
2017-06-26T05:16:22.939Z,100
2017-06-26T05:17:23.664Z,100
2017-06-26T05:18:24.392Z,100
2017-06-26T05:19:25.122Z,100
2017-06-26T05:20:25.848Z,100
2017-06-26T05:21:26.829Z,100
2017-06-26T05:22:27.560Z,100
2017-06-26T05:23:28.286Z,100
2017-06-26T05:24:29.010Z,100
2017-06-26T05:25:29.739Z,100
2017-06-26T05:26:30.728Z,100
2017-06-26T05:27:31.447Z,100
2017-06-26T05:28:32.175Z,100
2017-06-26T05:29:32.903Z,100
2017-06-26T05:30:33.631Z,100
2017-06-26T05:31:34.613Z,100
2017-06-26T05:32:35.340Z,100
2017-06-26T05:33:36.072Z,100
2017-06-26T05:34:36.801Z,100
2017-06-26T05:35:37.527Z,100
2017-06-26T05:36:38.508Z,100
2017-06-26T05:37:39.234Z,100
2017-06-26T05:38:39.962Z,100
2017-06-26T05:39:40.690Z,100
2017-06-26T05:40:41.420Z,100
2017-06-26T05:41:42.419Z,100
2017-06-26T05:42:43.147Z,100
2017-06-26T05:43:43.875Z,100
2017-06-26T05:44:44.605Z,100
2017-06-26T05:45:45.334Z,100
2017-06-26T05:46:46.312Z,100
2017-06-26T05:47:47.042Z,100
2017-06-26T05:48:47.769Z,100
2017-06-26T05:49:48.497Z,100
2017-06-26T05:50:49.227Z,100
2017-06-26T05:51:50.206Z,100
2017-06-26T05:52:50.936Z,100
2017-06-26T05:53:51.664Z,100
2017-06-26T05:54:52.394Z,100
2017-06-26T05:55:53.122Z,100
2017-06-26T05:56:54.101Z,100
2017-06-26T05:57:54.830Z,100
2017-06-26T05:58:55.585Z,100
2017-06-26T05:59:56.317Z,100
2017-06-26T06:00:57.051Z,100
2017-06-26T06:01:58.030Z,100
2017-06-26T06:02:58.758Z,100
2017-06-26T06:03:59.490Z,100
2017-06-26T06:05:00.219Z,100
2017-06-26T06:06:00.951Z,100
2017-06-26T06:07:01.930Z,100
2017-06-26T06:08:02.658Z,100
2017-06-26T06:09:03.387Z,100
2017-06-26T06:10:04.117Z,100
2017-06-26T06:11:04.844Z,100
2017-06-26T06:12:05.825Z,98
2017-06-26T06:13:06.553Z,100
2017-06-26T06:14:07.283Z,100
2017-06-26T06:15:08.010Z,99
2017-06-26T06:16:08.738Z,100
2017-06-26T06:17:09.718Z,99
2017-06-26T06:18:10.446Z,99
2017-06-26T06:19:11.172Z,99
2017-06-26T06:20:11.902Z,100
2017-06-26T06:21:12.633Z,99
2017-06-26T06:22:13.614Z,97
2017-06-26T06:23:14.342Z,97
2017-06-26T06:24:15.071Z,97
2017-06-26T06:25:15.802Z,98
2017-06-26T06:26:16.530Z,98
2017-06-26T06:27:17.510Z,97
2017-06-26T06:28:18.240Z,94
2017-06-26T06:29:18.968Z,95
2017-06-26T06:30:19.695Z,97
2017-06-26T06:31:20.425Z,97
2017-06-26T06:32:21.401Z,97
2017-06-26T06:33:22.132Z,94
2017-06-26T06:34:22.859Z,93
2017-06-26T06:35:23.590Z,93
2017-06-26T06:36:24.317Z,95
2017-06-26T06:37:25.296Z,95
2017-06-26T06:38:26.024Z,95
2017-06-26T06:39:26.754Z,94
2017-06-26T06:40:27.484Z,94
2017-06-26T06:41:28.212Z,95
2017-06-26T06:42:29.194Z,95
2017-06-26T06:43:29.919Z,96
2017-06-26T06:44:30.651Z,96
2017-06-26T06:45:31.378Z,95
2017-06-26T06:46:32.107Z,94
2017-06-26T06:47:33.087Z,93
2017-06-26T06:48:33.818Z,92
2017-06-26T06:49:34.549Z,94
2017-06-26T06:50:35.278Z,94
2017-06-26T06:51:36.009Z,94
2017-06-26T06:52:36.985Z,94
2017-06-26T06:53:37.715Z,94
2017-06-26T06:54:38.444Z,95
2017-06-26T06:55:39.173Z,96
2017-06-26T06:56:39.905Z,96
2017-06-26T06:57:40.888Z,95
2017-06-26T06:58:41.612Z,93
2017-06-26T06:59:42.343Z,96
2017-06-26T07:00:43.074Z,95
2017-06-26T07:01:43.828Z,94
2017-06-26T07:02:44.811Z,95
2017-06-26T07:03:45.538Z,95
2017-06-26T07:04:46.268Z,97
2017-06-26T07:05:46.998Z,96
2017-06-26T07:06:47.725Z,97
2017-06-26T07:07:48.704Z,97
2017-06-26T07:08:49.430Z,97
2017-06-26T07:09:50.186Z,97
2017-06-26T07:10:50.914Z,95
2017-06-26T07:11:51.641Z,95
2017-06-26T07:12:52.625Z,96
2017-06-26T07:13:53.372Z,95
2017-06-26T07:14:54.103Z,94
2017-06-26T07:15:54.835Z,95
2017-06-26T07:16:55.565Z,95
2017-06-26T07:17:56.544Z,95
2017-06-26T07:18:57.275Z,93
2017-06-26T07:19:58.028Z,93
2017-06-26T07:20:58.758Z,92
2017-06-26T07:21:59.488Z,92
2017-06-26T07:23:00.475Z,91
2017-06-26T07:24:01.206Z,90
2017-06-26T07:25:01.962Z,92
2017-06-26T07:26:02.693Z,89
2017-06-26T07:27:03.424Z,88
2017-06-26T07:28:04.404Z,86
2017-06-26T07:29:05.136Z,86
2017-06-26T07:30:05.869Z,86
2017-06-26T07:31:06.601Z,84
2017-06-26T07:32:07.331Z,85
2017-06-26T07:33:08.316Z,86
2017-06-26T07:34:09.045Z,85
2017-06-26T07:35:09.779Z,83
2017-06-26T07:36:10.509Z,84
2017-06-26T07:37:11.245Z,81
2017-06-26T07:38:12.229Z,79
2017-06-26T07:39:12.981Z,81
2017-06-26T07:40:13.714Z,82
2017-06-26T07:41:14.441Z,81
2017-06-26T07:42:15.180Z,81
2017-06-26T07:43:16.157Z,83
2017-06-26T07:44:16.890Z,83
2017-06-26T07:45:17.623Z,83
2017-06-26T07:46:18.381Z,83
2017-06-26T07:47:19.114Z,83
2017-06-26T07:48:20.097Z,80
2017-06-26T07:49:20.831Z,80
2017-06-26T07:50:21.562Z,80
2017-06-26T07:51:22.294Z,80
2017-06-26T07:52:23.025Z,80
2017-06-26T07:53:24.010Z,80
2017-06-26T07:54:24.742Z,79
2017-06-26T07:55:25.475Z,79
2017-06-26T07:56:26.204Z,80
2017-06-26T07:57:26.940Z,79
2017-06-26T07:58:27.925Z,79
2017-06-26T07:59:28.657Z,79
2017-06-26T08:00:29.389Z,79
2017-06-26T08:01:30.147Z,78
2017-06-26T08:02:30.873Z,78
2017-06-26T08:03:31.856Z,78
2017-06-26T08:04:32.587Z,79
2017-06-26T08:05:33.321Z,79
2017-06-26T08:06:34.056Z,80
2017-06-26T08:07:34.788Z,80
2017-06-26T08:08:35.772Z,79
2017-06-26T08:09:36.501Z,79
2017-06-26T08:10:37.235Z,79
2017-06-26T08:11:37.968Z,79
2017-06-26T08:12:38.700Z,78
2017-06-26T08:13:39.684Z,78
2017-06-26T08:14:40.412Z,76
2017-06-26T08:15:41.145Z,77
2017-06-26T08:16:41.881Z,76
2017-06-26T08:17:42.616Z,76
2017-06-26T08:18:43.599Z,77
2017-06-26T08:19:44.331Z,76
2017-06-26T08:20:45.089Z,78
2017-06-26T08:21:45.822Z,75
2017-06-26T08:22:46.560Z,75
2017-06-26T08:23:47.543Z,75
2017-06-26T08:24:48.280Z,73
2017-06-26T08:25:49.017Z,72
2017-06-26T08:26:49.756Z,71
2017-06-26T08:27:50.491Z,72
2017-06-26T08:28:51.480Z,72
2017-06-26T08:29:52.218Z,73
2017-06-26T08:30:52.955Z,72
2017-06-26T08:31:53.721Z,71
2017-06-26T08:32:54.459Z,69
2017-06-26T08:33:55.445Z,70
2017-06-26T08:34:56.181Z,69
2017-06-26T08:35:56.947Z,68
2017-06-26T08:36:57.684Z,69
2017-06-26T08:37:58.428Z,68
2017-06-26T08:38:59.418Z,68
2017-06-26T08:40:00.157Z,67
2017-06-26T08:41:00.899Z,67
2017-06-26T08:42:01.659Z,69
2017-06-26T08:43:02.409Z,68
2017-06-26T08:44:03.396Z,69
2017-06-26T08:45:04.141Z,68
2017-06-26T08:46:04.881Z,67
2017-06-26T08:47:05.630Z,65
2017-06-26T08:48:06.366Z,65
2017-06-26T08:49:07.359Z,63
2017-06-26T08:50:08.100Z,64
2017-06-26T08:51:08.838Z,64
2017-06-26T08:52:09.582Z,62
2017-06-26T08:53:10.321Z,61
2017-06-26T08:54:11.313Z,60
2017-06-26T08:55:12.055Z,59
2017-06-26T08:56:12.798Z,60
2017-06-26T08:57:13.541Z,59
2017-06-26T08:58:14.282Z,60
2017-06-26T08:59:15.277Z,59
2017-06-26T09:00:16.011Z,60
2017-06-26T09:01:16.749Z,60
2017-06-26T09:02:17.488Z,60
2017-06-26T09:03:18.224Z,62
2017-06-26T09:04:19.212Z,62
2017-06-26T09:05:19.953Z,60
2017-06-26T09:06:20.694Z,61
2017-06-26T09:07:21.458Z,59
2017-06-26T09:08:22.194Z,59
2017-06-26T09:09:23.184Z,60
2017-06-26T09:10:23.927Z,60
2017-06-26T09:11:24.669Z,59
2017-06-26T09:12:25.406Z,58
2017-06-26T09:13:26.149Z,55
2017-06-26T09:14:27.139Z,55
2017-06-26T09:15:27.875Z,55
2017-06-26T09:16:28.614Z,56
2017-06-26T09:17:29.357Z,56
2017-06-26T09:18:30.098Z,56
2017-06-26T09:19:31.090Z,56
2017-06-26T09:20:31.832Z,55
2017-06-26T09:21:32.573Z,54
2017-06-26T09:22:33.313Z,54
2017-06-26T09:23:34.055Z,53
2017-06-26T09:24:35.049Z,53
2017-06-26T09:25:35.787Z,54
2017-06-26T09:26:36.527Z,55
2017-06-26T09:27:37.263Z,57
2017-06-26T09:28:38.003Z,57
2017-06-26T09:29:38.992Z,57
2017-06-26T09:30:39.726Z,57
2017-06-26T09:31:40.473Z,57
2017-06-26T09:32:41.213Z,57
2017-06-26T09:33:41.952Z,55
2017-06-26T09:34:42.938Z,55
2017-06-26T09:35:43.680Z,56
2017-06-26T09:36:44.421Z,57
2017-06-26T09:37:45.164Z,56
2017-06-26T09:38:45.905Z,54
2017-06-26T09:39:46.894Z,52
2017-06-26T09:40:47.641Z,53
2017-06-26T09:41:48.380Z,51
2017-06-26T09:42:49.145Z,51
2017-06-26T09:43:49.886Z,49
2017-06-26T09:44:50.884Z,50
2017-06-26T09:45:51.625Z,49
2017-06-26T09:46:52.371Z,49
2017-06-26T09:47:53.118Z,49
2017-06-26T09:48:53.860Z,50
2017-06-26T09:49:54.854Z,49
2017-06-26T09:50:55.600Z,49
2017-06-26T09:51:56.342Z,48
2017-06-26T09:52:57.088Z,46
2017-06-26T09:53:57.835Z,46
2017-06-26T09:54:58.830Z,46
2017-06-26T09:55:59.602Z,46
2017-06-26T09:57:00.344Z,47
2017-06-26T09:58:01.095Z,46
2017-06-26T09:59:01.843Z,47
2017-06-26T10:00:02.845Z,44
2017-06-26T10:01:03.587Z,44
2017-06-26T10:02:04.339Z,43
2017-06-26T10:03:05.079Z,44
2017-06-26T10:04:05.824Z,43
2017-06-26T10:05:06.819Z,44
2017-06-26T10:06:07.565Z,42
2017-06-26T10:07:08.309Z,42
2017-06-26T10:08:09.060Z,42
2017-06-26T10:09:09.810Z,42
2017-06-26T10:10:10.806Z,42
2017-06-26T10:11:11.557Z,41
2017-06-26T10:12:12.309Z,40
2017-06-26T10:13:13.053Z,40
2017-06-26T10:14:13.801Z,40
2017-06-26T10:15:14.794Z,43
2017-06-26T10:16:15.541Z,45
2017-06-26T10:17:16.284Z,46
2017-06-26T10:18:17.049Z,46
2017-06-26T10:19:17.795Z,45
2017-06-26T10:20:18.816Z,45
2017-06-26T10:21:19.580Z,44
2017-06-26T10:22:20.322Z,45
2017-06-26T10:23:21.062Z,46
2017-06-26T10:24:21.805Z,47
2017-06-26T10:25:22.790Z,48
2017-06-26T10:26:23.535Z,48
2017-06-26T10:27:24.295Z,48
2017-06-26T10:28:25.040Z,48
2017-06-26T10:29:25.775Z,48
2017-06-26T10:30:26.770Z,46
2017-06-26T10:31:27.511Z,44
2017-06-26T10:32:28.255Z,45
2017-06-26T10:33:28.997Z,45
2017-06-26T10:34:29.742Z,42
2017-06-26T10:35:30.738Z,41
2017-06-26T10:36:31.485Z,41
2017-06-26T10:37:32.228Z,40
2017-06-26T10:38:32.979Z,39
2017-06-26T10:39:33.721Z,40
2017-06-26T10:40:34.722Z,39
2017-06-26T10:41:35.492Z,40
2017-06-26T10:42:36.241Z,39
2017-06-26T10:43:36.990Z,38
2017-06-26T10:44:37.740Z,38
2017-06-26T10:45:38.743Z,37
2017-06-26T10:46:39.492Z,37
2017-06-26T10:47:40.246Z,38
2017-06-26T10:48:40.998Z,37
2017-06-26T10:49:41.753Z,36
2017-06-26T10:50:42.753Z,35
2017-06-26T10:51:43.511Z,35
2017-06-26T10:52:44.260Z,36
2017-06-26T10:53:45.009Z,36
2017-06-26T10:54:45.761Z,37
2017-06-26T10:55:46.765Z,37
2017-06-26T10:56:47.520Z,37
2017-06-26T10:57:48.272Z,37
2017-06-26T10:58:49.027Z,37
2017-06-26T10:59:49.774Z,37
2017-06-26T11:00:50.775Z,36
2017-06-26T11:01:51.527Z,36
2017-06-26T11:02:52.274Z,37
2017-06-26T11:03:53.027Z,38
2017-06-26T11:04:53.777Z,37
2017-06-26T11:05:54.776Z,38
2017-06-26T11:06:55.528Z,37
2017-06-26T11:07:56.281Z,36
2017-06-26T11:08:57.034Z,36
2017-06-26T11:09:57.793Z,36
2017-06-26T11:10:58.793Z,36
2017-06-26T11:11:59.551Z,36
2017-06-26T11:13:00.302Z,35
2017-06-26T11:14:01.057Z,34
2017-06-26T11:15:01.810Z,34
2017-06-26T11:16:02.810Z,34
2017-06-26T11:17:03.564Z,34
2017-06-26T11:18:04.319Z,35
2017-06-26T11:19:05.068Z,35
2017-06-26T11:20:05.822Z,35
2017-06-26T11:21:06.823Z,36
2017-06-26T11:22:07.595Z,34
2017-06-26T11:23:08.344Z,35
2017-06-26T11:24:09.092Z,34
2017-06-26T11:25:09.844Z,34
2017-06-26T11:26:10.844Z,33
2017-06-26T11:27:11.618Z,34
2017-06-26T11:28:12.366Z,34
2017-06-26T11:29:13.114Z,33
2017-06-26T11:30:13.866Z,34
2017-06-26T11:31:14.864Z,34
2017-06-26T11:32:15.616Z,34
2017-06-26T11:33:16.365Z,34
2017-06-26T11:34:17.110Z,33
2017-06-26T11:35:17.865Z,32
2017-06-26T11:36:18.862Z,32
2017-06-26T11:37:19.610Z,32
2017-06-26T11:38:20.360Z,32
2017-06-26T11:39:21.108Z,33
2017-06-26T11:40:21.860Z,32
2017-06-26T11:41:22.855Z,31
2017-06-26T11:42:23.628Z,33
2017-06-26T11:43:24.373Z,33
2017-06-26T11:44:25.124Z,33
2017-06-26T11:45:25.877Z,33
2017-06-26T11:46:26.899Z,35
2017-06-26T11:47:27.649Z,35
2017-06-26T11:48:28.399Z,36
2017-06-26T11:49:29.147Z,35
2017-06-26T11:50:29.895Z,35
2017-06-26T11:51:30.894Z,34
2017-06-26T11:52:31.643Z,33
2017-06-26T11:53:32.390Z,34
2017-06-26T11:54:33.163Z,35
2017-06-26T11:55:33.910Z,36
2017-06-26T11:56:34.907Z,36
2017-06-26T11:57:35.674Z,37
2017-06-26T11:58:36.392Z,38
2017-06-26T11:59:37.135Z,37
2017-06-26T12:00:37.879Z,35
2017-06-26T12:01:38.872Z,35
2017-06-26T12:02:39.619Z,33
2017-06-26T12:03:40.370Z,32
2017-06-26T12:04:41.115Z,32
2017-06-26T12:05:41.869Z,32
2017-06-26T12:06:42.873Z,32
2017-06-26T12:07:43.627Z,32
2017-06-26T12:08:44.375Z,31
2017-06-26T12:09:45.127Z,30
2017-06-26T12:10:45.877Z,29
2017-06-26T12:11:46.880Z,30
2017-06-26T12:12:47.630Z,29
2017-06-26T12:13:48.382Z,29
2017-06-26T12:14:49.137Z,29
2017-06-26T12:15:49.886Z,29
2017-06-26T12:16:50.886Z,29
2017-06-26T12:17:51.635Z,30
2017-06-26T12:18:52.400Z,31
2017-06-26T12:19:53.147Z,31
2017-06-26T12:20:53.903Z,31
2017-06-26T12:21:54.904Z,32
2017-06-26T12:22:55.654Z,32
2017-06-26T12:23:56.408Z,32
2017-06-26T12:24:57.160Z,33
2017-06-26T12:25:57.915Z,31
2017-06-26T12:26:58.909Z,30
2017-06-26T12:27:59.666Z,30
2017-06-26T12:29:00.411Z,29
2017-06-26T12:30:01.160Z,29
2017-06-26T12:31:01.911Z,32
2017-06-26T12:32:02.909Z,33
2017-06-26T12:33:03.647Z,33
2017-06-26T12:34:04.395Z,34
2017-06-26T12:35:05.142Z,35
2017-06-26T12:36:05.887Z,35
2017-06-26T12:37:06.884Z,33
2017-06-26T12:38:07.638Z,34
2017-06-26T12:39:08.386Z,33
2017-06-26T12:40:09.133Z,34
2017-06-26T12:41:09.886Z,33
2017-06-26T12:42:10.911Z,31
2017-06-26T12:43:11.665Z,31
2017-06-26T12:44:12.422Z,31
2017-06-26T12:45:13.166Z,31
2017-06-26T12:46:13.922Z,30
2017-06-26T12:47:14.929Z,30
2017-06-26T12:48:15.675Z,30
2017-06-26T12:49:16.428Z,30
2017-06-26T12:50:17.182Z,27
2017-06-26T12:51:17.927Z,27
2017-06-26T12:52:18.928Z,28
2017-06-26T12:53:19.679Z,28
2017-06-26T12:54:20.432Z,29
2017-06-26T12:55:21.203Z,28
2017-06-26T12:56:21.956Z,27
2017-06-26T12:57:22.955Z,26
2017-06-26T12:58:23.722Z,27
2017-06-26T12:59:24.480Z,27
2017-06-26T13:00:25.234Z,28
2017-06-26T13:01:25.981Z,27
2017-06-26T13:02:26.988Z,27
2017-06-26T13:03:27.762Z,29
2017-06-26T13:04:28.517Z,28
2017-06-26T13:05:29.266Z,28
2017-06-26T13:06:30.018Z,29
2017-06-26T13:07:31.048Z,30
2017-06-26T13:08:31.792Z,30
2017-06-26T13:09:32.544Z,31
2017-06-26T13:10:33.295Z,31
2017-06-26T13:11:34.040Z,31
2017-06-26T13:12:35.047Z,31
2017-06-26T13:13:35.812Z,32
2017-06-26T13:14:36.563Z,31
2017-06-26T13:15:37.308Z,31
2017-06-26T13:16:38.059Z,31
2017-06-26T13:17:39.059Z,32
2017-06-26T13:18:39.808Z,33
2017-06-26T13:19:40.555Z,32
2017-06-26T13:20:41.307Z,31
2017-06-26T13:21:42.053Z,31
2017-06-26T13:22:43.057Z,31
2017-06-26T13:23:43.803Z,30
2017-06-26T13:24:44.554Z,30
2017-06-26T13:25:45.305Z,29
2017-06-26T13:26:46.056Z,28
2017-06-26T13:27:47.078Z,27
2017-06-26T13:28:47.830Z,27
2017-06-26T13:29:48.609Z,27
2017-06-26T13:30:49.358Z,28
2017-06-26T13:31:50.109Z,29
2017-06-26T13:32:51.107Z,30
2017-06-26T13:33:51.862Z,30
2017-06-26T13:34:52.611Z,31
2017-06-26T13:35:53.358Z,31
2017-06-26T13:36:54.099Z,30
2017-06-26T13:37:55.119Z,30
2017-06-26T13:38:55.864Z,29
2017-06-26T13:39:56.603Z,29
2017-06-26T13:40:57.347Z,28
2017-06-26T13:41:58.101Z,27
2017-06-26T13:42:59.101Z,27
2017-06-26T13:43:59.847Z,27
2017-06-26T13:45:00.599Z,26
2017-06-26T13:46:01.345Z,27
2017-06-26T13:47:02.100Z,26
2017-06-26T13:48:03.099Z,25
2017-06-26T13:49:03.848Z,25
2017-06-26T13:50:04.599Z,24
2017-06-26T13:51:05.357Z,25
2017-06-26T13:52:06.113Z,24
2017-06-26T13:53:07.110Z,25
2017-06-26T13:54:07.861Z,25
2017-06-26T13:55:08.617Z,26
2017-06-26T13:56:09.368Z,26
2017-06-26T13:57:10.118Z,27
2017-06-26T13:58:11.121Z,27
2017-06-26T13:59:11.874Z,26
2017-06-26T14:00:12.624Z,27
2017-06-26T14:01:13.379Z,27
2017-06-26T14:02:14.132Z,27
2017-06-26T14:03:15.134Z,27
2017-06-26T14:04:15.883Z,27
2017-06-26T14:05:16.639Z,28
2017-06-26T14:06:17.384Z,29
2017-06-26T14:07:18.133Z,30
2017-06-26T14:08:19.128Z,30
2017-06-26T14:09:19.873Z,29
2017-06-26T14:10:20.621Z,27
2017-06-26T14:11:21.364Z,26
2017-06-26T14:12:22.129Z,26
2017-06-26T14:13:23.125Z,25
2017-06-26T14:14:23.888Z,26
2017-06-26T14:15:24.631Z,25
2017-06-26T14:16:25.376Z,26
2017-06-26T14:17:26.120Z,26
2017-06-26T14:18:27.116Z,26
2017-06-26T14:19:27.862Z,26