createdAt,value
2019-03-12T00:02:22.232Z,65.95
2019-03-12T00:04:50.086Z,66.40
2019-03-12T00:07:17.976Z,66.92
2019-03-12T00:09:46.023Z,68.28
2019-03-12T00:12:13.903Z,68.84
2019-03-12T00:14:41.657Z,69.81
2019-03-12T00:17:09.526Z,70.01
2019-03-12T00:19:37.491Z,69.81
2019-03-12T00:22:05.274Z,69.28
2019-03-12T00:24:34.848Z,69.20
2019-03-12T00:27:03.996Z,68.53
2019-03-12T00:29:32.740Z,67.92
2019-03-12T00:32:00.631Z,68.53
2019-03-12T00:34:28.690Z,68.05
2019-03-12T00:36:56.751Z,67.71
2019-03-12T00:39:24.748Z,67.41
2019-03-12T00:41:52.525Z,67.31
2019-03-12T00:44:20.772Z,67.44
2019-03-12T00:46:48.637Z,67.30
2019-03-12T00:49:16.814Z,67.83
2019-03-12T00:51:45.638Z,67.84
2019-03-12T00:54:13.588Z,68.31
2019-03-12T00:56:41.708Z,68.15
2019-03-12T00:59:09.736Z,68.20
2019-03-12T01:01:37.788Z,68.63
2019-03-12T01:04:05.892Z,68.84
2019-03-12T01:06:34.222Z,69.17
2019-03-12T01:09:03.105Z,69.54
2019-03-12T01:11:32.501Z,70.03
2019-03-12T01:14:00.269Z,70.56
2019-03-12T01:16:27.947Z,70.33
2019-03-12T01:18:55.534Z,70.42
2019-03-12T01:21:23.102Z,70.54
2019-03-12T01:23:50.772Z,70.81
2019-03-12T01:26:18.366Z,71.25
2019-03-12T01:28:46.410Z,71.17
2019-03-12T01:31:14.428Z,71.14
2019-03-12T01:33:42.655Z,71.93
2019-03-12T01:36:10.560Z,72.55
2019-03-12T01:38:39.008Z,73.98
2019-03-12T01:41:07.089Z,74.71
2019-03-12T01:43:35.282Z,73.96
2019-03-12T01:46:03.246Z,73.29
2019-03-12T01:48:31.284Z,73.52
2019-03-12T01:50:59.451Z,73.39
2019-03-12T01:53:27.572Z,73.08
2019-03-12T01:55:55.763Z,72.73
2019-03-12T01:58:24.141Z,72.63
2019-03-12T02:00:52.523Z,72.57
2019-03-12T02:03:20.459Z,73.67
2019-03-12T02:05:48.509Z,72.83
2019-03-12T02:08:16.592Z,72.22
2019-03-12T02:10:44.577Z,72.04
2019-03-12T02:13:12.735Z,72.24
2019-03-12T02:15:41.031Z,72.31
2019-03-12T02:18:09.260Z,73.00
2019-03-12T02:20:37.313Z,72.55
2019-03-12T02:23:05.187Z,72.76
2019-03-12T02:34:31.090Z,73.94
2019-03-12T02:36:58.747Z,74.75
2019-03-12T02:39:26.416Z,73.95
2019-03-12T02:41:53.941Z,73.93
2019-03-12T02:44:21.978Z,74.67
2019-03-12T02:46:49.998Z,75.36
2019-03-12T02:49:20.527Z,76.25
2019-03-12T02:51:48.320Z,75.67
2019-03-12T02:54:16.199Z,74.92
2019-03-12T02:56:44.251Z,75.01
2019-03-12T02:59:12.414Z,74.48
2019-03-12T03:01:40.463Z,73.76
2019-03-12T03:04:08.354Z,73.99
2019-03-12T03:06:43.734Z,74.44
2019-03-12T03:09:11.660Z,74.24
2019-03-12T03:11:39.471Z,74.63
2019-03-12T03:14:27.917Z,75.50
2019-03-12T03:16:55.869Z,77.04
2019-03-12T03:19:23.542Z,76.81
2019-03-12T03:21:51.124Z,76.45
2019-03-12T03:24:18.779Z,76.41
2019-03-12T03:26:46.383Z,75.47
2019-03-12T03:29:14.048Z,74.76
2019-03-12T03:31:41.618Z,75.08
2019-03-12T03:34:09.293Z,75.17
2019-03-12T03:36:36.824Z,74.85
2019-03-12T03:39:05.429Z,75.34
2019-03-12T03:41:35.139Z,75.83
2019-03-12T03:44:02.930Z,76.87
2019-03-12T03:46:30.627Z,76.79
2019-03-12T03:48:58.394Z,76.27
2019-03-12T03:51:26.186Z,76.58
2019-03-12T03:53:55.006Z,76.61
2019-03-12T03:56:22.754Z,76.56
2019-03-12T03:58:50.447Z,76.90
2019-03-12T04:01:18.066Z,76.04
2019-03-12T04:03:45.746Z,75.75
2019-03-12T04:06:13.334Z,76.06
2019-03-12T04:08:40.935Z,75.88
2019-03-12T04:11:08.656Z,75.77
2019-03-12T04:13:36.319Z,76.12
2019-03-12T04:16:04.094Z,75.94
2019-03-12T04:18:31.735Z,76.14
2019-03-12T04:20:59.537Z,76.18
2019-03-12T04:23:28.348Z,76.40
2019-03-12T04:25:56.023Z,77.08
2019-03-12T04:28:23.677Z,77.14
2019-03-12T04:30:51.375Z,78.88
2019-03-12T04:34:16.052Z,78.56
2019-03-12T04:36:43.609Z,77.75
2019-03-12T04:39:11.258Z,77.44
2019-03-12T04:41:38.822Z,77.42
2019-03-12T04:44:06.447Z,77.47
2019-03-12T04:46:34.014Z,77.76
2019-03-12T04:49:01.638Z,77.33
2019-03-12T04:51:29.199Z,76.34
2019-03-12T04:53:56.833Z,76.48
2019-03-12T04:56:24.371Z,75.97
2019-03-12T04:58:51.988Z,75.99
2019-03-12T05:01:19.558Z,76.41
2019-03-12T05:03:47.220Z,76.92
2019-03-12T05:06:14.825Z,76.54
2019-03-12T05:08:42.527Z,76.44
2019-03-12T05:11:10.173Z,76.92
2019-03-12T05:13:37.854Z,76.93
2019-03-12T05:16:05.538Z,77.06
2019-03-12T05:18:33.176Z,77.18
2019-03-12T05:21:00.827Z,76.89
2019-03-12T05:23:28.513Z,77.13
2019-03-12T05:25:56.131Z,77.32
2019-03-12T05:28:23.765Z,77.32
2019-03-12T05:30:52.371Z,76.96
2019-03-12T05:33:20.086Z,77.32
2019-03-12T05:35:47.849Z,76.76
2019-03-12T05:38:15.508Z,76.97
2019-03-12T05:40:43.204Z,76.86
2019-03-12T05:43:10.935Z,76.61
2019-03-12T05:45:38.657Z,77.41
2019-03-12T05:48:06.273Z,77.72
2019-03-12T05:50:33.948Z,76.57
2019-03-12T05:53:11.101Z,76.21
2019-03-12T05:55:38.849Z,76.00
2019-03-12T05:58:06.602Z,75.63
2019-03-12T06:00:34.196Z,75.58
2019-03-12T06:03:01.920Z,75.67
2019-03-12T06:05:29.634Z,75.35
2019-03-12T06:07:57.353Z,74.38
2019-03-12T06:10:25.068Z,74.01
2019-03-12T06:12:52.739Z,74.21
2019-03-12T06:15:20.559Z,73.60
2019-03-12T06:17:48.290Z,72.92
2019-03-12T06:20:16.034Z,72.43
2019-03-12T06:22:43.756Z,72.73
2019-03-12T06:25:12.226Z,72.43
2019-03-12T06:27:39.915Z,71.70
2019-03-12T06:30:08.966Z,71.96
2019-03-12T06:33:01.819Z,72.07
2019-03-12T06:35:48.732Z,71.46
2019-03-12T06:38:26.215Z,69.97
2019-03-12T06:41:01.770Z,69.71
2019-03-12T06:43:54.515Z,68.51
2019-03-12T06:46:37.441Z,67.52
2019-03-12T06:49:08.856Z,67.69
2019-03-12T06:52:10.947Z,65.94
2019-03-12T06:55:00.601Z,65.60
2019-03-12T06:57:53.635Z,64.57
2019-03-12T07:00:53.066Z,62.24
2019-03-12T07:03:35.330Z,61.02
2019-03-12T07:06:22.479Z,59.65
2019-03-12T07:09:05.461Z,59.16
2019-03-12T07:11:38.106Z,58.14
2019-03-12T07:14:13.700Z,57.21
2019-03-12T07:17:06.637Z,56.75
2019-03-12T07:20:08.654Z,56.90
2019-03-12T07:22:54.753Z,55.29
2019-03-12T07:25:51.151Z,54.39
2019-03-12T07:28:50.110Z,52.95
2019-03-12T07:31:32.420Z,52.79
2019-03-12T07:34:36.898Z,52.64
2019-03-12T07:37:30.257Z,50.81
2019-03-12T07:40:19.997Z,50.02
2019-03-12T07:42:59.234Z,50.75
2019-03-12T07:45:31.527Z,50.13
2019-03-12T07:48:15.184Z,51.20
2019-03-12T07:50:54.493Z,50.03
2019-03-12T07:53:35.132Z,49.23
2019-03-12T07:56:22.301Z,48.74
2019-03-12T07:59:09.103Z,48.21
2019-03-12T08:01:57.519Z,49.77
2019-03-12T08:05:03.059Z,47.73
2019-03-12T08:07:57.050Z,48.21
2019-03-12T08:10:39.823Z,47.82
2019-03-12T08:13:13.916Z,47.83
2019-03-12T08:16:18.855Z,47.55
2019-03-12T08:19:16.597Z,47.21
2019-03-12T08:22:06.942Z,48.34
2019-03-12T08:25:03.252Z,49.63
2019-03-12T08:27:53.504Z,49.55
2019-03-12T08:30:42.243Z,49.17
2019-03-12T08:33:35.526Z,49.78
2019-03-12T08:36:21.236Z,49.94
2019-03-12T08:39:17.164Z,49.52
2019-03-12T08:42:00.403Z,50.79
2019-03-12T08:44:42.592Z,49.85
2019-03-12T08:47:28.424Z,49.01
2019-03-12T08:50:18.487Z,49.97
2019-03-12T08:53:04.612Z,48.79
2019-03-12T08:56:00.977Z,49.81
2019-03-12T08:58:47.199Z,48.80
2019-03-12T09:01:29.658Z,50.37
2019-03-12T09:04:26.054Z,49.50
2019-03-12T09:07:20.406Z,49.18
2019-03-12T09:10:06.228Z,47.65
2019-03-12T09:12:40.937Z,47.97
2019-03-12T09:15:20.966Z,47.27
2019-03-12T09:18:11.040Z,47.57
2019-03-12T09:20:48.952Z,47.18
2019-03-12T09:23:27.096Z,48.17
2019-03-12T09:26:12.852Z,49.19
2019-03-12T09:28:46.002Z,49.48
2019-03-12T09:31:37.928Z,47.48
2019-03-12T09:34:16.630Z,49.14
2019-03-12T09:37:06.491Z,45.60
2019-03-12T09:40:02.782Z,45.10
2019-03-12T09:42:49.887Z,43.93
2019-03-12T09:45:43.445Z,45.94
2019-03-12T09:48:29.654Z,45.82
2019-03-12T09:51:17.864Z,43.50
2019-03-12T09:54:05.035Z,43.59
2019-03-12T09:56:54.819Z,44.00
2019-03-12T09:59:38.700Z,44.34
2019-03-12T10:02:17.600Z,42.32
2019-03-12T10:04:55.203Z,42.90
2019-03-12T10:07:42.345Z,43.07
2019-03-12T10:10:29.839Z,43.86
2019-03-12T10:13:32.154Z,43.82
2019-03-12T10:16:28.319Z,43.67
2019-03-12T10:19:24.251Z,43.40
2019-03-12T10:22:09.748Z,41.71
2019-03-12T10:25:12.053Z,41.87
2019-03-12T10:28:05.952Z,39.99
2019-03-12T10:30:50.326Z,39.07
2019-03-12T10:33:39.021Z,40.12
2019-03-12T10:36:31.071Z,39.89
2019-03-12T10:39:45.452Z,40.03
2019-03-12T10:42:30.668Z,38.36
2019-03-12T10:45:09.145Z,41.29
2019-03-12T10:47:37.382Z,38.51
2019-03-12T10:50:05.534Z,39.36
2019-03-12T10:52:33.385Z,37.11
2019-03-12T10:55:12.113Z,38.23
2019-03-12T10:57:30.730Z,37.52
2019-03-12T10:59:58.504Z,37.56
2019-03-12T11:02:29.131Z,39.13
2019-03-12T11:04:56.742Z,36.86
2019-03-12T11:07:24.425Z,38.23
2019-03-12T11:09:52.080Z,37.60
2019-03-12T11:12:19.819Z,37.39
2019-03-12T11:14:47.432Z,37.73
2019-03-12T11:17:15.197Z,39.90
2019-03-12T11:19:42.823Z,38.37
2019-03-12T11:22:10.451Z,39.66
2019-03-12T11:24:38.093Z,37.56
2019-03-12T11:27:05.831Z,37.50
2019-03-12T11:29:33.507Z,36.71
2019-03-12T11:32:01.200Z,37.50
2019-03-12T11:34:28.887Z,38.39
2019-03-12T11:36:56.597Z,37.75
2019-03-12T11:39:24.230Z,37.75
2019-03-12T11:41:51.981Z,37.38
2019-03-12T11:44:19.665Z,35.94
2019-03-12T11:46:47.408Z,35.36
2019-03-12T11:49:15.126Z,34.76
2019-03-12T11:51:42.855Z,34.54
2019-03-12T11:54:13.171Z,35.72
2019-03-12T11:56:44.089Z,34.86
2019-03-12T11:59:14.336Z,34.41
2019-03-12T12:01:45.217Z,34.79
2019-03-12T12:04:14.324Z,36.08
2019-03-12T12:06:43.561Z,36.24
2019-03-12T12:09:11.873Z,34.05
2019-03-12T12:11:43.227Z,33.98
2019-03-12T12:14:10.940Z,34.99
2019-03-12T12:16:38.793Z,34.24
2019-03-12T12:19:07.040Z,35.34
2019-03-12T12:21:34.973Z,35.52
2019-03-12T12:24:02.702Z,35.95
2019-03-12T12:26:30.607Z,35.89
2019-03-12T12:28:58.396Z,34.83
2019-03-12T12:31:29.335Z,35.85
2019-03-12T12:33:57.119Z,35.98
2019-03-12T12:36:24.711Z,35.08
2019-03-12T12:38:52.499Z,34.55
2019-03-12T12:41:20.102Z,36.00
2019-03-12T12:43:47.819Z,35.48
2019-03-12T12:46:15.475Z,34.65
2019-03-12T12:48:43.113Z,34.61
2019-03-12T12:51:10.794Z,35.71
2019-03-12T12:53:40.185Z,34.70
2019-03-12T12:56:07.895Z,34.32
2019-03-12T12:58:35.569Z,34.12
2019-03-12T13:01:03.431Z,33.74
2019-03-12T13:03:33.090Z,33.22
2019-03-12T13:06:00.853Z,34.35
2019-03-12T13:08:28.661Z,33.24
2019-03-12T13:10:57.355Z,33.90
2019-03-12T13:13:25.095Z,33.62
2019-03-12T13:15:52.755Z,34.96
2019-03-12T13:18:20.524Z,35.06
2019-03-12T13:20:48.178Z,34.07
2019-03-12T13:23:15.833Z,35.82
2019-03-12T13:25:43.541Z,33.76
2019-03-12T13:28:11.214Z,33.13
2019-03-12T13:30:38.948Z,33.70
2019-03-12T13:33:06.819Z,34.29
2019-03-12T13:35:34.728Z,34.61
2019-03-12T13:38:02.507Z,33.17
2019-03-12T13:40:30.404Z,33.70
2019-03-12T13:42:59.734Z,33.59
2019-03-12T13:45:28.037Z,33.17
2019-03-12T13:47:56.484Z,33.09
2019-03-12T13:50:24.621Z,33.38
2019-03-12T13:52:52.470Z,34.10
2019-03-12T13:55:20.188Z,32.40
2019-03-12T13:57:47.909Z,32.55
2019-03-12T14:00:17.235Z,33.09
2019-03-12T14:02:47.916Z,32.43
2019-03-12T14:05:15.753Z,32.94
2019-03-12T14:07:43.343Z,33.44
2019-03-12T14:10:13.817Z,32.71
2019-03-12T14:12:44.317Z,32.59
2019-03-12T14:15:15.486Z,33.26
2019-03-12T14:17:43.178Z,34.89
2019-03-12T14:20:41.690Z,32.57
2019-03-12T14:23:10.313Z,32.43
2019-03-12T14:25:37.983Z,34.02
2019-03-12T14:28:05.697Z,32.26
2019-03-12T14:30:33.389Z,32.41
2019-03-12T14:33:01.067Z,31.94
2019-03-12T14:35:28.940Z,31.74
2019-03-12T14:37:56.757Z,32.52
2019-03-12T14:40:24.446Z,30.66
2019-03-12T14:42:52.245Z,31.62
2019-03-12T14:45:25.081Z,32.00
2019-03-12T14:47:52.719Z,32.24
2019-03-12T14:50:20.611Z,32.46
2019-03-12T14:52:50.933Z,32.83
2019-03-12T14:55:18.624Z,33.63
2019-03-12T14:57:46.299Z,34.18
2019-03-12T15:00:19.336Z,34.67
2019-03-12T15:02:47.059Z,35.70
2019-03-12T15:05:14.783Z,35.47
2019-03-12T15:07:42.582Z,36.08
2019-03-12T15:10:10.730Z,37.27
2019-03-12T15:12:38.358Z,36.81
2019-03-12T15:15:06.343Z,36.98
2019-03-12T15:17:33.951Z,36.79
2019-03-12T15:20:01.811Z,37.14
2019-03-12T15:22:29.421Z,37.67
2019-03-12T15:24:57.050Z,38.15
2019-03-12T15:27:24.739Z,38.55
2019-03-12T15:29:52.499Z,36.87
2019-03-12T15:32:23.159Z,37.77
2019-03-12T15:34:50.990Z,38.29
2019-03-12T15:37:18.759Z,37.06
2019-03-12T15:39:46.649Z,37.30
2019-03-12T15:42:14.432Z,36.83
2019-03-12T15:44:42.253Z,37.35
2019-03-12T15:47:10.057Z,37.63
2019-03-12T15:49:43.052Z,37.09
2019-03-12T15:52:07.509Z,38.07
2019-03-12T15:54:35.240Z,37.31
2019-03-12T15:57:02.929Z,37.24
2019-03-12T15:59:30.718Z,36.86
2019-03-12T16:01:58.472Z,36.72
2019-03-12T16:04:26.248Z,37.56
2019-03-12T16:07:01.186Z,36.93
2019-03-12T16:09:23.695Z,37.59
2019-03-12T16:11:51.414Z,37.11
2019-03-12T16:14:19.173Z,37.59
2019-03-12T16:16:46.990Z,37.13
2019-03-12T16:19:14.852Z,38.72
2019-03-12T16:21:42.659Z,39.93
2019-03-12T16:24:10.489Z,40.25
2019-03-12T16:26:38.200Z,40.65
2019-03-12T16:29:05.955Z,41.12
2019-03-12T16:31:33.713Z,41.50
2019-03-12T16:34:01.413Z,42.08
2019-03-12T16:36:29.342Z,42.27
2019-03-12T16:38:57.008Z,43.28
2019-03-12T16:41:24.668Z,44.41
2019-03-12T16:43:52.563Z,44.80
2019-03-12T16:46:20.199Z,44.95
2019-03-12T16:48:48.034Z,45.42
2019-03-12T16:51:15.875Z,45.97
2019-03-12T16:53:46.687Z,46.29
2019-03-12T16:56:14.394Z,46.76
2019-03-12T16:58:42.174Z,47.23
2019-03-12T17:01:10.402Z,47.18
2019-03-12T17:03:38.192Z,48.23
2019-03-12T17:06:05.925Z,48.38
2019-03-12T17:08:33.685Z,48.09
2019-03-12T17:11:04.056Z,47.98
2019-03-12T17:13:31.796Z,46.92
2019-03-12T17:16:00.351Z,48.30
2019-03-12T17:18:28.102Z,49.02
2019-03-12T17:20:55.808Z,50.00
2019-03-12T17:23:24.146Z,49.79
2019-03-12T17:25:51.798Z,49.83
2019-03-12T17:28:19.502Z,51.16
2019-03-12T17:30:47.151Z,50.64
2019-03-12T17:33:15.010Z,51.17
2019-03-12T17:35:42.794Z,51.56
2019-03-12T17:38:10.580Z,51.97
2019-03-12T17:40:38.335Z,52.02
2019-03-12T17:43:06.038Z,51.69
2019-03-12T17:45:33.746Z,52.03
2019-03-12T17:48:01.482Z,52.15
2019-03-12T17:50:31.105Z,52.60
2019-03-12T17:52:58.851Z,52.77
2019-03-12T17:55:26.451Z,53.09
2019-03-12T17:57:54.503Z,53.42
2019-03-12T18:00:23.228Z,53.68
2019-03-12T18:02:52.764Z,54.13
2019-03-12T18:05:20.526Z,53.85
2019-03-12T18:07:48.400Z,54.07
2019-03-12T18:10:19.135Z,55.20
2019-03-12T18:12:47.068Z,54.77
2019-03-12T18:15:14.745Z,55.17
2019-03-12T18:17:42.509Z,54.30
2019-03-12T18:20:11.795Z,55.05
2019-03-12T18:22:39.707Z,54.39
2019-03-12T18:25:11.647Z,55.31
2019-03-12T18:27:39.718Z,54.48
2019-03-12T18:30:10.166Z,54.83
2019-03-12T18:32:39.233Z,54.54
2019-03-12T18:35:07.177Z,54.81
2019-03-12T18:37:34.946Z,55.03
2019-03-12T18:40:02.819Z,56.06
2019-03-12T18:42:30.631Z,56.38
2019-03-12T18:44:59.042Z,57.16
2019-03-12T18:47:26.909Z,57.15
2019-03-12T18:49:54.682Z,57.31
2019-03-12T18:52:22.491Z,58.02
2019-03-12T18:54:52.231Z,57.31
2019-03-12T18:57:22.716Z,57.35
2019-03-12T18:59:50.895Z,57.13
2019-03-12T19:02:18.805Z,57.02
2019-03-12T19:04:46.676Z,57.58
2019-03-12T19:07:18.378Z,57.72
2019-03-12T19:09:45.710Z,57.64
2019-03-12T19:12:13.390Z,57.54
2019-03-12T19:14:41.060Z,58.22
2019-03-12T19:17:08.830Z,57.69
2019-03-12T19:19:36.571Z,58.03
2019-03-12T19:22:04.394Z,57.71
2019-03-12T19:24:33.287Z,57.92
2019-03-12T19:27:01.158Z,58.23
2019-03-12T19:29:29.345Z,58.72
2019-03-12T19:32:14.441Z,59.08
2019-03-12T19:34:43.930Z,59.25
2019-03-12T19:37:18.920Z,60.22
2019-03-12T19:39:46.697Z,59.37
2019-03-12T19:42:14.601Z,59.39
2019-03-12T19:44:45.015Z,59.90
2019-03-12T19:47:12.985Z,60.03
2019-03-12T19:49:40.914Z,60.61
2019-03-12T19:52:11.586Z,60.53
2019-03-12T19:54:39.239Z,60.30
2019-03-12T19:57:07.066Z,60.99
2019-03-12T19:59:34.716Z,61.08
2019-03-12T20:02:15.266Z,61.50
2019-03-12T20:04:33.210Z,61.96
2019-03-12T20:07:01.083Z,61.81
2019-03-12T20:10:08.260Z,61.93
2019-03-12T20:13:23.563Z,61.81
2019-03-12T20:16:35.917Z,61.86
2019-03-12T20:19:41.275Z,62.13
2019-03-12T20:22:55.630Z,63.02
2019-03-12T20:25:54.336Z,63.39
2019-03-12T20:28:47.717Z,63.35
2019-03-12T20:31:52.459Z,62.82
2019-03-12T20:35:26.227Z,63.74
2019-03-12T20:38:37.468Z,63.59
2019-03-12T20:41:42.825Z,64.12
2019-03-12T20:45:04.925Z,64.22
2019-03-12T20:48:26.423Z,63.84
2019-03-12T20:51:30.270Z,63.98
2019-03-12T20:54:34.286Z,64.66
2019-03-12T20:57:45.522Z,64.57
2019-03-12T21:00:51.231Z,64.97
2019-03-12T21:04:11.683Z,64.39
2019-03-12T21:07:30.366Z,64.29
2019-03-12T21:10:43.039Z,64.79
2019-03-12T21:13:58.852Z,65.31
2019-03-12T21:16:57.105Z,65.15
2019-03-12T21:20:08.376Z,65.39
2019-03-12T21:23:10.788Z,65.56
2019-03-12T21:26:23.467Z,64.95
2019-03-12T21:29:14.426Z,65.22
2019-03-12T21:31:42.184Z,65.43
2019-03-12T21:34:09.925Z,65.46
2019-03-12T21:36:37.949Z,65.40
2019-03-12T21:39:07.387Z,66.07
2019-03-12T21:41:36.918Z,66.03
2019-03-12T21:44:05.021Z,65.72
2019-03-12T21:46:32.769Z,65.64
2019-03-12T21:49:00.534Z,65.99
2019-03-12T21:51:28.353Z,65.54
2019-03-12T21:53:56.079Z,66.24
2019-03-12T21:56:23.831Z,66.18
2019-03-12T21:58:51.495Z,65.96
2019-03-12T22:01:19.145Z,66.20
2019-03-12T22:03:48.637Z,65.84
2019-03-12T22:06:16.358Z,65.81
2019-03-12T22:08:44.197Z,66.02
2019-03-12T22:11:12.010Z,66.03
2019-03-12T22:13:39.761Z,66.43
2019-03-12T22:16:09.261Z,66.59
2019-03-12T22:18:37.104Z,66.25
2019-03-12T22:21:04.984Z,65.90
2019-03-12T22:23:42.010Z,66.49
2019-03-12T22:26:09.813Z,67.05
2019-03-12T22:28:37.529Z,66.67
2019-03-12T22:31:05.409Z,66.90
2019-03-12T22:33:33.140Z,67.22
2019-03-12T22:36:00.816Z,67.37
2019-03-12T22:38:28.372Z,67.12
2019-03-12T22:40:56.073Z,67.50
2019-03-12T22:43:23.705Z,67.56
2019-03-12T22:45:51.422Z,67.65
2019-03-12T22:48:19.032Z,68.09
2019-03-12T22:50:46.704Z,68.28
2019-03-12T22:53:14.328Z,67.60
2019-03-12T22:55:42.045Z,67.95
2019-03-12T22:58:09.738Z,68.33
2019-03-12T23:00:56.029Z,68.33
2019-03-12T23:03:42.150Z,68.57
2019-03-12T23:06:28.985Z,68.29
2019-03-12T23:09:15.311Z,68.07
2019-03-12T23:11:44.822Z,67.98
2019-03-12T23:14:13.004Z,68.53
2019-03-12T23:16:40.858Z,68.79
2019-03-12T23:19:08.491Z,68.56
2019-03-12T23:21:36.592Z,69.01
2019-03-12T23:24:04.228Z,68.74
2019-03-12T23:26:31.989Z,68.83
2019-03-12T23:28:59.551Z,68.66
2019-03-12T23:31:27.263Z,68.84
2019-03-12T23:33:54.889Z,69.83
2019-03-12T23:36:22.661Z,69.50
2019-03-12T23:38:50.292Z,69.69
2019-03-12T23:41:17.903Z,69.34
2019-03-12T23:43:45.521Z,69.75
2019-03-12T23:46:13.422Z,69.96
2019-03-12T23:48:41.047Z,69.84
2019-03-12T23:51:08.969Z,69.23
2019-03-12T23:53:36.585Z,69.89
2019-03-12T23:56:04.291Z,69.66
2019-03-12T23:58:32.060Z,69.40
