createdAt,value
2023-05-01T00:00:06.641Z,101092.06
2023-05-01T00:01:08.555Z,101103.19
2023-05-01T00:02:10.382Z,101099.53
2023-05-01T00:03:14.300Z,101100.50
2023-05-01T00:04:17.257Z,101102.19
2023-05-01T00:05:19.298Z,101101.34
2023-05-01T00:06:21.198Z,101105.03
2023-05-01T00:07:24.540Z,101103.34
2023-05-01T00:08:26.469Z,101091.78
2023-05-01T00:09:28.665Z,101097.13
2023-05-01T00:10:31.285Z,101100.66
2023-05-01T00:11:33.121Z,101107.88
2023-05-01T00:12:34.938Z,101096.06
2023-05-01T00:13:36.852Z,101100.25
2023-05-01T00:14:38.612Z,101108.16
2023-05-01T00:15:42.369Z,101091.69
2023-05-01T00:16:44.265Z,101109.00
2023-05-01T00:17:46.299Z,101087.75
2023-05-01T00:18:48.148Z,101102.94
2023-05-01T00:19:54.513Z,101101.41
2023-05-01T00:20:56.903Z,101092.69
2023-05-01T00:21:58.787Z,101105.63
2023-05-01T00:23:00.602Z,101096.50
2023-05-01T00:24:02.630Z,101106.78
2023-05-01T00:25:04.599Z,101107.78
2023-05-01T00:26:06.410Z,101112.97
2023-05-01T00:27:08.519Z,101104.22
2023-05-01T00:28:11.625Z,101110.47
2023-05-01T00:29:13.470Z,101108.78
2023-05-01T00:30:15.446Z,101113.16
2023-05-01T00:31:18.417Z,101114.13
2023-05-01T00:32:20.270Z,101100.28
2023-05-01T00:33:22.416Z,101115.09
2023-05-01T00:34:25.136Z,101116.81
2023-05-01T00:35:26.916Z,101108.78
2023-05-01T00:36:28.827Z,101098.78
2023-05-01T00:37:30.707Z,101107.06
2023-05-01T00:38:32.506Z,101109.03
2023-05-01T00:39:34.353Z,101120.63
2023-05-01T00:40:45.304Z,101114.41
2023-05-01T00:41:47.231Z,101110.72
2023-05-01T00:42:49.036Z,101118.78
2023-05-01T00:43:51.216Z,101111.19
2023-05-01T00:44:53.013Z,101110.03
2023-05-01T00:45:54.850Z,101118.06
2023-05-01T00:47:00.160Z,101103.84
2023-05-01T00:48:02.531Z,101109.22
2023-05-01T00:49:04.698Z,101107.50
2023-05-01T00:50:07.913Z,101114.69
2023-05-01T00:51:09.909Z,101113.88
2023-05-01T00:52:12.003Z,101113.88
2023-05-01T00:53:13.816Z,101108.63
2023-05-01T00:54:15.700Z,101113.88
2023-05-01T00:55:17.641Z,101106.81
2023-05-01T00:56:19.730Z,101106.81
2023-05-01T00:57:22.120Z,101093.16
2023-05-01T00:58:23.942Z,101098.91
2023-05-01T00:59:25.719Z,101102.44
2023-05-01T01:00:27.601Z,101112.31
2023-05-01T01:01:29.732Z,101106.94
2023-05-01T01:02:32.785Z,101109.63
2023-05-01T01:03:34.629Z,101109.63
2023-05-01T01:04:36.515Z,101110.63
2023-05-01T01:05:45.692Z,101103.56
2023-05-01T01:07:10.554Z,101097.47
2023-05-01T01:08:26.826Z,101096.63
2023-05-01T01:09:56.315Z,101103.25
2023-05-01T01:11:24.737Z,101106.78
2023-05-01T01:12:26.471Z,101098.03
2023-05-01T01:13:48.163Z,101100.84
2023-05-01T01:15:06.872Z,101099.16
2023-05-01T01:16:16.092Z,101104.84
2023-05-01T01:17:29.689Z,101103.16
2023-05-01T01:18:43.872Z,101103.28
2023-05-01T01:20:14.211Z,101093.94
2023-05-01T01:21:32.085Z,101101.97
2023-05-01T01:22:37.554Z,101103.97
2023-05-01T01:23:53.295Z,101106.25
2023-05-01T01:25:07.256Z,101108.81
2023-05-01T01:26:37.509Z,101105.81
2023-05-01T01:28:11.599Z,101100.28
2023-05-01T01:29:28.990Z,101109.34
2023-05-01T01:31:14.232Z,101071.72
2023-05-01T01:32:54.706Z,101099.16
2023-05-01T01:34:02.631Z,101098.59
2023-05-01T01:35:18.141Z,101107.94
2023-05-01T01:36:25.540Z,101108.25
2023-05-01T01:37:38.754Z,101103.34
2023-05-01T01:38:46.810Z,101108.53
2023-05-01T01:40:13.127Z,101104.34
2023-05-01T01:41:27.753Z,101100.66
2023-05-01T01:42:43.175Z,101086.28
2023-05-01T01:43:58.859Z,101103.47
2023-05-01T01:45:07.079Z,101105.47
2023-05-01T01:46:10.889Z,101107.44
2023-05-01T01:47:14.316Z,101105.06
2023-05-01T01:48:31.923Z,101105.75
2023-05-01T01:49:37.323Z,101101.41
2023-05-01T01:50:40.367Z,101105.88
2023-05-01T01:51:43.864Z,101107.88
2023-05-01T01:52:49.580Z,101098.31
2023-05-01T01:53:54.343Z,101103.66
2023-05-01T01:55:00.974Z,101101.00
2023-05-01T01:56:06.329Z,101105.34
2023-05-01T01:57:11.781Z,101104.66
2023-05-01T01:58:17.197Z,101092.84
2023-05-01T01:59:23.389Z,101109.03
2023-05-01T02:00:28.555Z,101111.72
2023-05-01T02:01:31.197Z,101105.66
2023-05-01T02:02:33.690Z,101111.84
2023-05-01T02:03:37.278Z,101113.69
2023-05-01T02:04:42.442Z,101099.59
2023-05-01T02:05:46.858Z,101101.41
2023-05-01T02:06:50.068Z,101113.81
2023-05-01T02:07:53.207Z,101115.69
2023-05-01T02:08:57.176Z,101108.63
2023-05-01T02:10:01.661Z,101105.94
2023-05-01T02:11:05.180Z,101102.41
2023-05-01T02:12:08.600Z,101104.09
2023-05-01T02:13:12.318Z,101110.47
2023-05-01T02:14:16.763Z,101091.69
2023-05-01T02:15:19.702Z,101110.63
2023-05-01T02:16:25.363Z,101100.88
2023-05-01T02:17:28.780Z,101110.63
2023-05-01T02:18:31.708Z,101107.06
2023-05-01T02:19:34.939Z,101116.81
2023-05-01T02:20:38.066Z,101108.94
2023-05-01T02:21:40.842Z,101093.38
2023-05-01T02:22:46.129Z,101107.25
2023-05-01T02:23:48.259Z,101106.25
2023-05-01T02:24:50.111Z,101098.19
2023-05-01T02:25:53.632Z,101093.97
2023-05-01T02:27:01.473Z,101100.19
2023-05-01T02:28:09.114Z,101091.16
2023-05-01T02:29:11.271Z,101092.84
2023-05-01T02:30:13.952Z,101088.00
2023-05-01T02:31:15.899Z,101091.16
2023-05-01T02:32:18.185Z,101091.41
2023-05-01T02:33:19.963Z,101096.66
2023-05-01T02:34:22.294Z,101082.81
2023-05-01T02:35:24.226Z,101093.13
2023-05-01T02:36:26.136Z,101091.69
2023-05-01T02:37:28.345Z,101091.41
2023-05-01T02:38:30.467Z,101084.38
2023-05-01T02:39:33.636Z,101093.13
2023-05-01T02:40:38.798Z,101089.72
2023-05-01T02:41:41.736Z,101075.06
2023-05-01T02:42:44.966Z,101085.19
2023-05-01T02:43:51.831Z,101090.69
2023-05-01T02:44:58.537Z,101083.50
2023-05-01T02:46:04.693Z,101073.91
2023-05-01T02:47:11.127Z,101084.09
2023-05-01T02:48:19.020Z,101085.94
2023-05-01T02:49:21.610Z,101084.09
2023-05-01T02:50:26.348Z,101083.25
2023-05-01T02:51:29.472Z,101085.09
2023-05-01T02:52:31.680Z,101081.69
2023-05-01T02:53:53.923Z,101077.88
2023-05-01T02:54:58.338Z,101080.44
2023-05-01T02:56:00.509Z,101082.41
2023-05-01T02:57:05.492Z,101083.50
2023-05-01T02:58:07.323Z,101081.69
2023-05-01T02:59:09.268Z,101084.50
2023-05-01T03:00:14.085Z,101081.81
2023-05-01T03:01:16.523Z,101074.78
2023-05-01T03:02:18.919Z,101062.25
2023-05-01T03:03:20.816Z,101064.06
2023-05-01T03:04:22.772Z,101079.13
2023-05-01T03:05:24.680Z,101081.94
2023-05-01T03:06:29.105Z,101083.81
2023-05-01T03:07:35.457Z,101084.63
2023-05-01T03:08:37.857Z,101082.66
2023-05-01T03:09:40.475Z,101080.97
2023-05-01T03:10:43.300Z,101080.13
2023-05-01T03:11:45.224Z,101072.22
2023-05-01T03:12:47.105Z,101077.56
2023-05-01T03:13:49.385Z,101074.91
2023-05-01T03:14:51.341Z,101072.22
2023-05-01T03:15:53.260Z,101065.88
2023-05-01T03:16:56.157Z,101066.84
2023-05-01T03:17:58.179Z,101057.72
2023-05-01T03:19:00.136Z,101072.22
2023-05-01T03:20:02.523Z,101064.34
2023-05-01T03:21:04.532Z,101070.69
2023-05-01T03:22:06.587Z,101068.84
2023-05-01T03:23:08.404Z,101067.16
2023-05-01T03:24:10.915Z,101074.19
2023-05-01T03:25:14.343Z,101071.69
2023-05-01T03:26:16.181Z,101064.47
2023-05-01T03:27:18.029Z,101052.81
2023-05-01T03:28:20.907Z,101060.09
2023-05-01T03:29:22.956Z,101066.16
2023-05-01T03:30:24.802Z,101060.09
2023-05-01T03:31:28.320Z,101056.03
2023-05-01T03:32:32.212Z,101064.47
2023-05-01T03:33:34.415Z,101067.16
2023-05-01T03:34:36.441Z,101062.78
2023-05-01T03:35:39.126Z,101060.09
2023-05-01T03:36:41.416Z,101051.66
2023-05-01T03:37:43.372Z,101061.78
2023-05-01T03:38:48.903Z,101053.34
2023-05-01T03:40:09.872Z,101061.19
2023-05-01T03:41:30.148Z,101055.44
2023-05-01T03:42:52.248Z,101066.34
2023-05-01T03:43:57.962Z,101068.28
2023-05-01T03:45:19.485Z,101068.03
2023-05-01T03:46:21.870Z,101067.44
2023-05-01T03:47:24.022Z,101065.03
2023-05-01T03:48:25.942Z,101064.19
2023-05-01T03:49:27.865Z,101061.66
2023-05-01T03:50:30.373Z,101057.44
2023-05-01T03:51:32.667Z,101069.00
2023-05-01T03:52:34.724Z,101064.47
2023-05-01T03:53:36.931Z,101058.13
2023-05-01T03:54:41.213Z,101064.34
2023-05-01T03:55:55.446Z,101067.56
2023-05-01T03:56:58.641Z,101062.19
2023-05-01T03:58:00.769Z,101064.88
2023-05-01T03:59:03.111Z,101063.19
2023-05-01T04:00:07.014Z,101063.19
2023-05-01T04:01:16.983Z,101058.97
2023-05-01T04:02:19.956Z,101063.88
2023-05-01T04:03:21.930Z,101058.53
2023-05-01T04:04:26.782Z,101065.72
2023-05-01T04:05:32.067Z,101072.78
2023-05-01T04:06:37.372Z,101058.97
2023-05-01T04:07:39.575Z,101069.25
2023-05-01T04:08:41.498Z,101065.59
2023-05-01T04:09:43.830Z,101071.91
2023-05-01T04:10:45.607Z,101063.88
2023-05-01T04:11:47.802Z,101065.59
2023-05-01T04:12:49.642Z,101069.13
2023-05-01T04:13:51.390Z,101066.44
2023-05-01T04:14:53.817Z,101064.59
2023-05-01T04:15:57.981Z,101056.69
2023-05-01T04:17:01.806Z,101073.38
2023-05-01T04:18:07.537Z,101059.25
2023-05-01T04:19:10.409Z,101072.22
2023-05-01T04:20:18.244Z,101069.25
2023-05-01T04:21:20.408Z,101076.47
2023-05-01T04:22:25.904Z,101072.78
2023-05-01T04:23:27.747Z,101070.94
2023-05-01T04:24:32.983Z,101054.75
2023-05-01T04:25:34.811Z,101077.00
2023-05-01T04:26:43.184Z,101072.31
2023-05-01T04:27:45.292Z,101063.47
2023-05-01T04:28:50.860Z,101071.34
2023-05-01T04:29:57.828Z,101053.72
2023-05-01T04:31:00.870Z,101058.63
2023-05-01T04:32:02.743Z,101062.16
2023-05-01T04:33:11.410Z,101062.16
2023-05-01T04:34:14.039Z,101049.34
2023-05-01T04:35:16.426Z,101061.88
2023-05-01T04:36:19.877Z,101060.88
2023-05-01T04:37:21.681Z,101065.38
2023-05-01T04:38:23.754Z,101051.75
2023-05-01T04:39:27.495Z,101064.41
2023-05-01T04:40:31.758Z,101066.94
2023-05-01T04:41:34.685Z,101057.88
2023-05-01T04:42:36.605Z,101056.19
2023-05-01T04:43:38.497Z,101053.53
2023-05-01T04:44:42.097Z,101051.53
2023-05-01T04:45:44.488Z,101057.75
2023-05-01T04:46:46.488Z,101062.13
2023-05-01T04:47:48.803Z,101059.44
2023-05-01T04:48:50.685Z,101056.91
2023-05-01T04:49:52.852Z,101054.91
2023-05-01T04:50:55.398Z,101062.94
2023-05-01T04:51:58.976Z,101054.09
2023-05-01T04:53:08.809Z,101061.81
2023-05-01T04:54:11.365Z,101060.97
2023-05-01T04:55:14.443Z,101059.97
2023-05-01T04:56:33.660Z,101050.09
2023-05-01T04:57:36.233Z,101060.53
2023-05-01T04:58:42.256Z,101051.53
2023-05-01T04:59:48.420Z,101048.94
2023-05-01T05:00:50.329Z,101058.97
2023-05-01T05:01:56.306Z,101058.00
2023-05-01T05:02:58.442Z,101059.84
2023-05-01T05:04:01.380Z,101066.19
2023-05-01T05:05:04.627Z,101059.97
2023-05-01T05:06:06.836Z,101066.19
2023-05-01T05:07:09.480Z,101061.66
2023-05-01T05:08:29.900Z,101056.69
2023-05-01T05:09:41.595Z,101055.69
2023-05-01T05:10:43.379Z,101060.06
2023-05-01T05:11:58.890Z,101057.06
2023-05-01T05:13:00.912Z,101056.25
2023-05-01T05:14:02.928Z,101065.00
2023-05-01T05:15:05.643Z,101066.81
2023-05-01T05:16:07.851Z,101063.88
2023-05-01T05:17:09.981Z,101054.25
2023-05-01T05:18:11.804Z,101061.56
2023-05-01T05:19:13.672Z,101063.09
2023-05-01T05:20:17.753Z,101066.34
2023-05-01T05:21:19.559Z,101051.38
2023-05-01T05:22:26.241Z,101062.72
2023-05-01T05:23:53.262Z,101051.38
2023-05-01T05:25:00.034Z,101058.81
2023-05-01T05:26:02.253Z,101049.66
2023-05-01T05:27:04.148Z,101053.16
2023-05-01T05:28:05.914Z,101058.22
2023-05-01T05:29:07.881Z,101049.88
2023-05-01T05:30:10.426Z,101054.13
2023-05-01T05:31:13.049Z,101063.41
2023-05-01T05:32:15.002Z,101049.31
2023-05-01T05:33:17.071Z,101046.44
2023-05-01T05:34:19.660Z,101052.75
2023-05-01T05:35:22.178Z,101062.88
2023-05-01T05:36:24.897Z,101056.38
2023-05-01T05:37:28.090Z,101050.13
2023-05-01T05:38:29.888Z,101061.25
2023-05-01T05:39:33.179Z,101050.88
2023-05-01T05:40:35.030Z,101057.94
2023-05-01T05:41:36.869Z,101053.94
2023-05-01T05:42:38.744Z,101048.28
2023-05-01T05:43:42.127Z,101056.16
2023-05-01T05:44:44.493Z,101052.16
2023-05-01T05:45:47.738Z,101052.84
2023-05-01T05:46:49.574Z,101052.72
2023-05-01T05:48:01.274Z,101044.16
2023-05-01T05:49:05.615Z,101049.41
2023-05-01T05:50:08.813Z,101048.22
2023-05-01T05:51:11.119Z,101043.53
2023-05-01T05:52:12.887Z,101046.09
2023-05-01T05:53:14.758Z,101030.28
2023-05-01T05:54:18.453Z,101044.94
2023-05-01T05:55:21.528Z,101045.63
2023-05-01T05:56:41.078Z,101049.38
2023-05-01T05:57:43.195Z,101032.34
2023-05-01T05:58:45.055Z,101044.13
2023-05-01T05:59:46.938Z,101042.31
2023-05-01T06:00:50.812Z,101046.69
2023-05-01T06:01:53.347Z,101037.44
2023-05-01T06:02:55.492Z,101041.97
2023-05-01T06:03:59.473Z,101049.03
2023-05-01T06:05:06.120Z,101042.66
2023-05-01T06:06:08.214Z,101040.81
2023-05-01T06:07:10.081Z,101046.19
2023-05-01T06:08:12.142Z,101041.97
2023-05-01T06:09:14.968Z,101047.88
2023-05-01T06:10:17.123Z,101048.72
2023-05-01T06:11:18.925Z,101048.56
2023-05-01T06:12:21.626Z,101052.09
2023-05-01T06:13:23.807Z,101041.97
2023-05-01T06:14:26.006Z,101050.28
2023-05-01T06:15:28.083Z,101045.75
2023-05-01T06:16:30.124Z,101046.72
2023-05-01T06:17:32.152Z,101038.53
2023-05-01T06:18:34.007Z,101042.34
2023-05-01T06:19:37.195Z,101039.38
2023-05-01T06:20:43.309Z,101040.91
2023-05-01T06:21:45.242Z,101039.22
2023-05-01T06:22:47.588Z,101041.91
2023-05-01T06:23:52.792Z,101039.91
2023-05-01T06:25:04.903Z,101035.38
2023-05-01T06:26:08.097Z,101033.53
2023-05-01T06:27:10.069Z,101029.16
2023-05-01T06:28:12.334Z,101031.84
2023-05-01T06:29:14.193Z,101029.16
2023-05-01T06:30:16.497Z,101018.72
2023-05-01T06:31:18.465Z,101027.16
2023-05-01T06:32:25.458Z,101030.53
2023-05-01T06:33:27.760Z,101028.84
2023-05-01T06:34:39.296Z,101026.84
2023-05-01T06:35:41.179Z,101026.97
2023-05-01T06:36:43.060Z,101031.53
2023-05-01T06:37:44.890Z,101026.97
2023-05-01T06:38:49.311Z,101030.53
2023-05-01T06:39:51.300Z,101029.66
2023-05-01T06:40:53.628Z,101021.59
2023-05-01T06:41:55.448Z,101035.03
2023-05-01T06:43:06.229Z,101027.53
2023-05-01T06:44:08.168Z,101024.97
2023-05-01T06:45:10.134Z,101030.53
2023-05-01T06:46:12.628Z,101031.34
2023-05-01T06:47:14.592Z,101029.53
2023-05-01T06:48:16.709Z,101026.16
2023-05-01T06:49:18.483Z,101025.16
2023-05-01T06:50:20.680Z,101025.97
2023-05-01T06:51:22.481Z,101025.16
2023-05-01T06:52:24.848Z,101035.91
2023-05-01T06:53:26.803Z,101011.94
2023-05-01T06:54:28.584Z,101033.22
2023-05-01T06:55:33.293Z,101025.16
2023-05-01T06:56:35.831Z,101027.84
2023-05-01T06:57:37.726Z,101033.22
2023-05-01T06:58:39.543Z,101024.09
2023-05-01T06:59:41.422Z,101034.22
2023-05-01T07:00:43.897Z,101031.34
2023-05-01T07:01:45.762Z,101032.34
2023-05-01T07:02:47.743Z,101026.16
2023-05-01T07:03:49.633Z,101023.47
2023-05-01T07:04:51.453Z,101034.22
2023-05-01T07:05:54.722Z,101027.16
2023-05-01T07:06:56.473Z,101028.84
2023-05-01T07:08:01.489Z,101029.66
2023-05-01T07:09:05.182Z,101027.84
2023-05-01T07:10:07.437Z,101025.16
2023-05-01T07:11:09.264Z,101032.22
2023-05-01T07:12:11.341Z,101026.16
2023-05-01T07:13:13.114Z,101024.28
2023-05-01T07:14:14.928Z,101023.47
2023-05-01T07:15:16.818Z,101017.09
2023-05-01T07:16:18.667Z,101022.47
2023-05-01T07:17:20.560Z,101025.97
2023-05-01T07:18:22.598Z,101014.41
2023-05-01T07:19:24.411Z,101026.84
2023-05-01T07:20:26.342Z,101017.91
2023-05-01T07:21:28.225Z,101015.22
2023-05-01T07:22:30.118Z,101016.09
2023-05-01T07:23:31.885Z,101016.09
2023-05-01T07:24:33.723Z,101013.41
2023-05-01T07:25:37.782Z,101011.53
2023-05-01T07:26:39.600Z,101010.84
2023-05-01T07:27:41.685Z,101008.84
2023-05-01T07:28:43.672Z,101004.66
2023-05-01T07:29:45.801Z,100997.59
2023-05-01T07:30:47.773Z,101002.47
2023-05-01T07:31:49.699Z,101012.38
2023-05-01T07:32:51.587Z,101005.00
2023-05-01T07:33:54.311Z,101014.91
2023-05-01T07:34:56.183Z,100995.72
2023-05-01T07:35:58.180Z,101001.31
2023-05-01T07:36:59.985Z,101004.16
2023-05-01T07:38:01.764Z,101005.00
2023-05-01T07:39:04.339Z,101000.47
2023-05-01T07:40:07.466Z,100997.09
2023-05-01T07:41:09.318Z,100986.84
2023-05-01T07:42:11.089Z,100998.63
2023-05-01T07:43:13.022Z,100992.91
2023-05-01T07:44:15.124Z,101000.47
2023-05-01T07:45:17.020Z,100995.25
2023-05-01T07:46:18.879Z,100993.56
2023-05-01T07:47:22.084Z,100995.94
2023-05-01T07:48:24.766Z,100996.25
2023-05-01T07:49:26.525Z,100996.75
2023-05-01T07:50:28.897Z,101000.31
2023-05-01T07:51:31.017Z,100993.25
2023-05-01T07:52:33.034Z,100996.94
2023-05-01T07:53:34.909Z,100980.94
2023-05-01T07:54:36.983Z,100986.19
2023-05-01T07:55:39.027Z,100983.97
2023-05-01T07:56:40.995Z,100991.38
2023-05-01T07:57:42.766Z,100991.38
2023-05-01T07:58:44.823Z,100976.75
2023-05-01T07:59:46.830Z,100985.19
2023-05-01T08:00:48.641Z,100988.88
2023-05-01T08:01:50.620Z,100993.94
2023-05-01T08:02:52.607Z,100985.88
2023-05-01T08:03:54.524Z,100993.94
2023-05-01T08:04:56.669Z,100988.56
2023-05-01T08:05:58.912Z,100985.50
2023-05-01T08:07:00.733Z,100995.63
2023-05-01T08:08:02.514Z,100990.25
2023-05-01T08:09:04.337Z,100988.38
2023-05-01T08:10:06.709Z,100982.19
2023-05-01T08:11:09.317Z,100986.69
2023-05-01T08:12:11.300Z,100982.50
2023-05-01T08:13:13.163Z,100981.31
2023-05-01T08:14:17.626Z,100979.50
2023-05-01T08:15:21.103Z,100982.84
2023-05-01T08:16:22.916Z,100976.44
2023-05-01T08:17:24.786Z,100966.50
2023-05-01T08:18:26.965Z,100978.81
2023-05-01T08:19:28.780Z,100976.78
2023-05-01T08:20:31.012Z,100979.16
2023-05-01T08:21:32.847Z,100980.81
2023-05-01T08:22:34.689Z,100982.00
2023-05-01T08:23:36.731Z,100982.84
2023-05-01T08:24:42.844Z,100982.19
2023-05-01T08:25:50.975Z,100984.53
2023-05-01T08:26:53.096Z,100987.91
2023-05-01T08:27:54.958Z,100985.38
2023-05-01T08:28:56.719Z,100971.56
2023-05-01T08:29:58.726Z,100980.00
2023-05-01T08:31:00.804Z,100977.47
2023-05-01T08:32:02.671Z,100979.16
2023-05-01T08:33:05.048Z,100977.63
2023-05-01T08:34:06.897Z,100973.94
2023-05-01T08:35:08.778Z,100980.84
2023-05-01T08:36:11.361Z,100968.72
2023-05-01T08:37:13.250Z,100971.09
2023-05-01T08:38:15.319Z,100973.78
2023-05-01T08:39:17.246Z,100978.31
2023-05-01T08:40:19.166Z,100968.41
2023-05-01T08:41:22.905Z,100969.22
2023-05-01T08:42:24.799Z,100968.41
2023-05-01T08:43:28.045Z,100974.59
2023-05-01T08:44:31.338Z,100961.66
2023-05-01T08:45:38.044Z,100961.13
2023-05-01T08:46:59.683Z,100960.69
2023-05-01T08:48:06.889Z,100958.69
2023-05-01T08:49:11.518Z,100960.53
2023-05-01T08:50:14.343Z,100951.63
2023-05-01T08:51:21.294Z,100948.25
2023-05-01T08:52:24.128Z,100967.75
2023-05-01T08:53:26.859Z,100962.56
2023-05-01T08:54:31.274Z,100954.63
2023-05-01T08:55:35.110Z,100962.56
2023-05-01T08:56:37.796Z,100958.00
2023-05-01T08:57:44.522Z,100955.31
2023-05-01T08:58:49.406Z,100955.66
2023-05-01T08:59:53.591Z,100947.56
2023-05-01T09:00:58.316Z,100942.34
2023-05-01T09:02:02.705Z,100948.94
2023-05-01T09:03:07.746Z,100920.31
2023-05-01T09:04:10.594Z,100953.31
2023-05-01T09:05:12.745Z,100953.31
2023-05-01T09:06:14.910Z,100949.78
2023-05-01T09:07:17.121Z,100936.81
2023-05-01T09:08:18.929Z,100940.03
2023-05-01T09:09:20.824Z,100940.88
2023-05-01T09:10:24.004Z,100938.19
2023-05-01T09:11:26.433Z,100931.44
2023-05-01T09:12:29.139Z,100936.34
2023-05-01T09:13:31.649Z,100934.47
2023-05-01T09:14:33.598Z,100938.84
2023-05-01T09:15:35.922Z,100938.03
2023-05-01T09:16:37.812Z,100924.41
2023-05-01T09:17:40.510Z,100922.72
2023-05-01T09:18:42.539Z,100936.03
2023-05-01T09:19:44.458Z,100922.72
2023-05-01T09:20:46.681Z,100924.41
2023-05-01T09:21:48.781Z,100927.09
2023-05-01T09:22:50.824Z,100917.34
2023-05-01T09:23:53.932Z,100928.09
2023-05-01T09:24:56.411Z,100922.03
2023-05-01T09:26:00.592Z,100922.03
2023-05-01T09:27:02.385Z,100913.66
2023-05-01T09:28:05.889Z,100916.53
2023-05-01T09:29:10.278Z,100918.34
2023-05-01T09:30:30.863Z,100888.75
2023-05-01T09:31:32.977Z,100917.53
2023-05-01T09:32:35.119Z,100906.59
2023-05-01T09:33:54.226Z,100923.75
2023-05-01T09:35:09.351Z,100919.22
2023-05-01T09:36:17.445Z,100919.03
2023-05-01T09:37:29.631Z,100901.88
2023-05-01T09:38:31.888Z,100921.75
2023-05-01T09:39:33.862Z,100920.06
2023-05-01T09:40:35.954Z,100919.38
2023-05-01T09:41:51.967Z,100911.16
2023-05-01T09:42:56.135Z,100906.13
2023-05-01T09:43:59.792Z,100910.47
2023-05-01T09:45:03.779Z,100905.94
2023-05-01T09:46:12.903Z,100905.94
2023-05-01T09:47:22.996Z,100908.63
2023-05-01T09:48:24.887Z,100906.47
2023-05-01T09:49:53.947Z,100882.25
2023-05-01T09:50:55.782Z,100897.88
2023-05-01T09:52:11.209Z,100894.50
2023-05-01T09:53:13.762Z,100896.19
2023-05-01T09:54:20.824Z,100901.06
2023-05-01T09:55:25.659Z,100896.53
2023-05-01T09:56:29.581Z,100886.44
2023-05-01T09:57:38.360Z,100890.47
2023-05-01T09:58:40.649Z,100895.69
2023-05-01T09:59:42.459Z,100900.22
2023-05-01T10:00:49.900Z,100891.81
2023-05-01T10:01:52.470Z,100887.63
2023-05-01T10:02:55.632Z,100882.59
2023-05-01T10:03:57.812Z,100887.28
2023-05-01T10:05:00.273Z,100890.47
2023-05-01T10:06:03.971Z,100885.09
2023-05-01T10:07:13.630Z,100881.41
2023-05-01T10:08:15.972Z,100885.78
2023-05-01T10:09:28.127Z,100884.75
2023-05-01T10:10:30.141Z,100880.06
2023-05-01T10:11:55.710Z,100876.69
2023-05-01T10:13:18.656Z,100876.75
2023-05-01T10:14:21.167Z,100876.75
2023-05-01T10:15:26.559Z,100879.06
2023-05-01T10:16:30.741Z,100873.69
2023-05-01T10:17:34.050Z,100870.31
2023-05-01T10:18:36.577Z,100870.31
2023-05-01T10:19:38.401Z,100868.81
2023-05-01T10:20:40.694Z,100877.56
2023-05-01T10:21:42.740Z,100889.13
2023-05-01T10:22:44.765Z,100874.88
2023-05-01T10:23:46.671Z,100889.13
2023-05-01T10:24:48.787Z,100873.00
2023-05-01T10:25:53.628Z,100878.38
2023-05-01T10:26:56.180Z,100869.31
2023-05-01T10:27:58.610Z,100864.59
2023-05-01T10:29:01.706Z,100867.28
2023-05-01T10:30:05.342Z,100878.91
2023-05-01T10:31:07.709Z,100868.16
2023-05-01T10:32:10.033Z,100868.00
2023-05-01T10:33:14.396Z,100855.53
2023-05-01T10:34:21.202Z,100852.50
2023-05-01T10:35:28.090Z,100852.53
2023-05-01T10:36:45.368Z,100854.88
2023-05-01T10:38:09.436Z,100864.97
2023-05-01T10:39:34.084Z,100854.56
2023-05-01T10:40:45.566Z,100852.88
2023-05-01T10:42:06.614Z,100855.72
2023-05-01T10:43:16.968Z,100853.88
2023-05-01T10:44:26.923Z,100860.28
2023-05-01T10:45:30.085Z,100860.28
2023-05-01T10:46:32.020Z,100852.53
2023-05-01T10:47:35.321Z,100858.91
2023-05-01T10:48:43.944Z,100847.50
2023-05-01T10:50:07.283Z,100846.81
2023-05-01T10:51:18.030Z,100850.34
2023-05-01T10:52:19.816Z,100847.81
2023-05-01T10:53:21.760Z,100848.16
2023-05-01T10:54:30.527Z,100844.81
2023-05-01T10:55:36.701Z,100847.50
2023-05-01T10:56:38.422Z,100841.09
2023-05-01T10:57:44.457Z,100843.13
2023-05-01T10:58:51.488Z,100845.47
2023-05-01T10:59:59.824Z,100846.47
2023-05-01T11:01:29.596Z,100846.81
2023-05-01T11:02:31.612Z,100855.56
2023-05-01T11:03:33.567Z,100846.16
2023-05-01T11:04:51.041Z,100831.00
2023-05-01T11:06:05.448Z,100838.06
2023-05-01T11:07:11.459Z,100842.44
2023-05-01T11:08:37.567Z,100830.69
2023-05-01T11:09:51.384Z,100833.03
2023-05-01T11:10:53.163Z,100842.44
2023-05-01T11:11:54.934Z,100835.72
2023-05-01T11:12:56.991Z,100836.06
2023-05-01T11:14:11.205Z,100825.94
2023-05-01T11:15:25.087Z,100837.75
2023-05-01T11:16:39.490Z,100833.72
2023-05-01T11:17:41.530Z,100837.41
2023-05-01T11:18:46.637Z,100832.34
2023-05-01T11:19:48.461Z,100826.97
2023-05-01T11:20:50.511Z,100829.00
2023-05-01T11:21:54.262Z,100825.44
2023-05-01T11:22:57.437Z,100831.84
2023-05-01T11:24:05.286Z,100827.31
2023-05-01T11:25:21.095Z,100825.97
2023-05-01T11:26:24.117Z,100835.88
2023-05-01T11:27:26.960Z,100831.50
2023-05-01T11:28:31.093Z,100834.38
2023-05-01T11:29:33.538Z,100818.25
2023-05-01T11:30:42.043Z,100819.72
2023-05-01T11:31:48.561Z,100813.88
2023-05-01T11:32:52.074Z,100818.25
2023-05-01T11:33:57.585Z,100819.25
2023-05-01T11:34:59.737Z,100814.69
2023-05-01T11:36:02.728Z,100820.25
2023-05-01T11:37:04.534Z,100810.50
2023-05-01T11:38:06.412Z,100811.16
2023-05-01T11:39:15.912Z,100822.94
2023-05-01T11:40:22.427Z,100813.88
2023-05-01T11:41:25.416Z,100818.38
2023-05-01T11:42:27.281Z,100805.75
2023-05-01T11:43:29.532Z,100820.25
2023-05-01T11:44:31.305Z,100811.31
2023-05-01T11:45:34.649Z,100812.19
2023-05-01T11:46:36.659Z,100813.00
2023-05-01T11:47:39.327Z,100807.81
2023-05-01T11:48:41.769Z,100816.72
2023-05-01T11:49:43.605Z,100811.19
2023-05-01T11:50:45.839Z,100818.38
2023-05-01T11:51:56.831Z,100816.03
2023-05-01T11:52:58.786Z,100817.22
2023-05-01T11:54:10.859Z,100808.50
2023-05-01T11:55:12.980Z,100805.47
2023-05-01T11:56:26.695Z,100802.09
2023-05-01T11:57:29.158Z,100792.50
2023-05-01T11:58:33.014Z,100800.09
2023-05-01T11:59:34.983Z,100799.22
2023-05-01T12:00:41.957Z,100796.72
2023-05-01T12:01:45.569Z,100776.53
2023-05-01T12:03:16.787Z,100799.22
2023-05-01T12:04:31.666Z,100808.16
2023-05-01T12:05:37.185Z,100797.53
2023-05-01T12:06:45.108Z,100801.25
2023-05-01T12:07:47.043Z,100803.09
2023-05-01T12:08:51.364Z,100798.06
2023-05-01T12:09:53.418Z,100800.75
2023-05-01T12:10:57.072Z,100792.00
2023-05-01T12:12:01.958Z,100802.59
2023-05-01T12:13:05.383Z,100801.75
2023-05-01T12:14:07.647Z,100800.09
2023-05-01T12:15:10.152Z,100792.00
2023-05-01T12:16:12.153Z,100797.38
2023-05-01T12:17:14.133Z,100781.94
2023-05-01T12:18:17.499Z,100793.84
2023-05-01T12:19:21.024Z,100797.38