createdAt,value
2022-11-15T00:01:03.413Z,44.55
2022-11-15T00:03:31.496Z,27.35
2022-11-15T00:06:04.694Z,134.18
2022-11-15T00:08:34.618Z,47.22
2022-11-15T00:11:04.270Z,96.53
2022-11-15T00:13:32.395Z,132.55
2022-11-15T00:16:02.423Z,130.80
2022-11-15T00:18:31.086Z,104.32
2022-11-15T00:21:06.481Z,149.52
2022-11-15T00:23:36.302Z,215.95
2022-11-15T00:26:04.184Z,273.70
2022-11-15T00:28:32.275Z,78.57
2022-11-15T00:31:03.400Z,65.63
2022-11-15T00:33:31.833Z,74.28
2022-11-15T00:36:05.072Z,99.55
2022-11-15T00:38:35.528Z,98.80
2022-11-15T00:41:09.165Z,50.65
2022-11-15T00:43:37.735Z,67.45
2022-11-15T00:46:06.065Z,67.25
2022-11-15T00:48:34.050Z,102.35
2022-11-15T00:51:02.144Z,132.82
2022-11-15T00:53:30.347Z,183.27
2022-11-15T00:55:59.737Z,370.27
2022-11-15T00:58:27.492Z,111.63
2022-11-15T01:00:55.801Z,146.57
2022-11-15T01:03:23.609Z,46.35
2022-11-15T01:05:51.287Z,27.45
2022-11-15T01:08:19.229Z,46.72
2022-11-15T01:10:46.920Z,53.63
2022-11-15T01:13:16.342Z,17.05
2022-11-15T01:15:44.877Z,11.27
2022-11-15T01:18:12.691Z,22.92
2022-11-15T01:20:42.847Z,9.90
2022-11-15T01:23:10.641Z,8.77
2022-11-15T01:25:38.584Z,10.65
2022-11-15T01:28:06.897Z,10.48
2022-11-15T01:30:37.777Z,14.18
2022-11-15T01:33:05.852Z,11.90
2022-11-15T01:35:33.594Z,11.63
2022-11-15T01:38:01.270Z,11.73
2022-11-15T01:40:29.027Z,10.50
2022-11-15T01:42:56.742Z,9.27
2022-11-15T01:45:24.666Z,9.77
2022-11-15T01:47:55.961Z,8.15
2022-11-15T01:50:29.011Z,11.30
2022-11-15T01:52:56.883Z,7.85
2022-11-15T01:55:28.141Z,7.55
2022-11-15T01:58:00.281Z,6.80
2022-11-15T02:02:57.082Z,8.82
2022-11-15T02:05:24.804Z,8.38
2022-11-15T02:07:53.256Z,8.00
2022-11-15T02:10:23.277Z,8.00
2022-11-15T02:12:52.136Z,8.77
2022-11-15T02:15:20.366Z,8.43
2022-11-15T02:18:02.659Z,7.97
2022-11-15T02:23:34.097Z,6.63
2022-11-15T02:26:22.143Z,8.57
2022-11-15T02:29:03.675Z,11.77
2022-11-15T02:31:42.449Z,13.77
2022-11-15T02:34:18.557Z,10.27
2022-11-15T02:36:57.415Z,8.32
2022-11-15T02:39:31.141Z,8.48
2022-11-15T02:42:04.900Z,18.25
2022-11-15T02:44:38.133Z,10.45
2022-11-15T02:47:17.432Z,9.95
2022-11-15T02:49:49.326Z,9.23
2022-11-15T02:52:18.692Z,9.07
2022-11-15T02:54:55.872Z,10.43
2022-11-15T02:57:34.037Z,9.55
2022-11-15T03:00:07.529Z,10.68
2022-11-15T03:03:19.373Z,16.38
2022-11-15T03:05:55.570Z,10.57
2022-11-15T03:08:33.601Z,10.25
2022-11-15T03:11:09.401Z,10.38
2022-11-15T03:13:48.585Z,13.80
2022-11-15T03:16:22.446Z,11.68
2022-11-15T03:18:58.302Z,11.48
2022-11-15T03:21:27.689Z,6.80
2022-11-15T03:23:57.571Z,9.10
2022-11-15T03:26:27.104Z,11.20
2022-11-15T03:28:59.260Z,15.68
2022-11-15T03:34:28.199Z,10.07
2022-11-15T03:36:56.299Z,15.00
2022-11-15T03:39:25.456Z,12.65
2022-11-15T03:42:04.942Z,12.05
2022-11-15T03:44:42.196Z,15.70
2022-11-15T03:47:14.580Z,14.93
2022-11-15T03:49:48.522Z,15.57
2022-11-15T03:52:20.442Z,15.63
2022-11-15T03:54:56.564Z,16.33
2022-11-15T03:57:24.476Z,14.25
2022-11-15T03:59:52.203Z,14.32
2022-11-15T04:02:20.366Z,16.98
2022-11-15T04:04:49.450Z,17.02
2022-11-15T04:07:17.296Z,14.07
2022-11-15T04:10:03.081Z,13.18
2022-11-15T04:12:34.117Z,13.05
2022-11-15T04:15:09.968Z,11.70
2022-11-15T04:17:40.138Z,11.15
2022-11-15T04:20:29.354Z,11.82
2022-11-15T04:23:15.251Z,17.75
2022-11-15T04:25:43.622Z,13.05
2022-11-15T04:28:11.599Z,15.15
2022-11-15T04:30:39.729Z,14.82
2022-11-15T04:33:07.552Z,17.60
2022-11-15T04:35:37.215Z,14.35
2022-11-15T04:38:07.247Z,20.25
2022-11-15T04:40:35.186Z,18.05
2022-11-15T04:43:04.064Z,14.43
2022-11-15T04:45:32.427Z,11.35
2022-11-15T04:48:00.565Z,8.85
2022-11-15T04:50:28.349Z,11.27
2022-11-15T04:52:57.736Z,14.65
2022-11-15T04:55:25.607Z,7.35
2022-11-15T04:58:00.551Z,5.60
2022-11-15T05:00:29.527Z,5.53
2022-11-15T05:03:15.053Z,8.02
2022-11-15T05:05:43.228Z,10.50
2022-11-15T05:08:12.262Z,6.40
2022-11-15T05:10:39.978Z,9.65
2022-11-15T05:13:07.681Z,7.38
2022-11-15T05:15:35.438Z,8.93
2022-11-15T05:18:03.512Z,6.97
2022-11-15T05:20:31.293Z,7.10
2022-11-15T05:22:59.074Z,13.13
2022-11-15T05:25:28.578Z,9.73
2022-11-15T05:27:56.547Z,18.23
2022-11-15T05:30:24.289Z,17.15
2022-11-15T05:32:52.654Z,14.48
2022-11-15T05:35:27.288Z,9.55
2022-11-15T05:37:55.052Z,8.55
2022-11-15T05:40:22.890Z,10.02
2022-11-15T05:42:52.426Z,10.85
2022-11-15T05:45:26.406Z,8.73
2022-11-15T05:47:56.129Z,9.35
2022-11-15T05:50:23.897Z,9.57
2022-11-15T05:52:52.541Z,7.80
2022-11-15T05:55:20.527Z,6.50
2022-11-15T05:57:48.378Z,10.13
2022-11-15T06:00:17.958Z,8.07
2022-11-15T06:02:45.680Z,11.73
2022-11-15T06:05:13.384Z,6.85
2022-11-15T06:07:41.469Z,7.57
2022-11-15T06:10:10.607Z,10.15
2022-11-15T06:12:38.439Z,7.32
2022-11-15T06:15:06.835Z,7.93
2022-11-15T06:17:35.921Z,9.63
2022-11-15T06:20:04.377Z,5.50
2022-11-15T06:22:32.402Z,11.02
2022-11-15T06:25:05.017Z,8.20
2022-11-15T06:27:33.321Z,17.10
2022-11-15T06:30:01.060Z,7.57
2022-11-15T06:32:28.752Z,6.97
2022-11-15T06:34:58.034Z,7.63
2022-11-15T06:37:25.854Z,7.05
2022-11-15T06:39:53.593Z,8.80
2022-11-15T06:42:21.509Z,6.68
2022-11-15T06:44:49.568Z,7.68
2022-11-15T06:47:17.295Z,7.45
2022-11-15T06:49:45.048Z,9.30
2022-11-15T06:52:14.207Z,7.55
2022-11-15T06:54:42.018Z,8.82
2022-11-15T06:57:09.691Z,10.18
2022-11-15T06:59:40.498Z,10.82
2022-11-15T07:02:12.464Z,6.57
2022-11-15T07:04:40.197Z,7.63
2022-11-15T07:07:08.153Z,6.30
2022-11-15T07:09:37.220Z,10.32
2022-11-15T07:12:07.836Z,8.85
2022-11-15T07:14:35.948Z,13.73
2022-11-15T07:17:06.509Z,15.77
2022-11-15T07:19:34.298Z,7.85
2022-11-15T07:22:02.549Z,9.43
2022-11-15T07:24:30.295Z,9.57
2022-11-15T07:26:59.577Z,6.97
2022-11-15T07:29:27.554Z,9.60
2022-11-15T07:31:55.539Z,6.32
2022-11-15T07:34:23.281Z,6.95
2022-11-15T07:36:51.061Z,12.52
2022-11-15T07:39:18.737Z,15.65
2022-11-15T07:41:48.782Z,16.27
2022-11-15T07:44:18.168Z,22.27
2022-11-15T07:46:45.935Z,24.70
2022-11-15T07:49:13.747Z,20.92
2022-11-15T07:51:41.527Z,16.08
2022-11-15T07:54:09.279Z,24.25
2022-11-15T07:56:36.957Z,23.77
2022-11-15T07:59:04.673Z,25.13
2022-11-15T08:01:33.917Z,21.02
2022-11-15T08:04:01.958Z,17.50
2022-11-15T08:06:29.989Z,19.13
2022-11-15T08:08:57.803Z,23.67
2022-11-15T08:11:25.548Z,21.13
2022-11-15T08:13:53.286Z,23.73
2022-11-15T08:16:21.410Z,18.00
2022-11-15T08:18:50.681Z,19.95
2022-11-15T08:21:21.516Z,18.30
2022-11-15T08:23:49.218Z,18.27
2022-11-15T08:26:17.571Z,13.52
2022-11-15T08:28:46.042Z,19.40
2022-11-15T08:31:17.573Z,23.33
2022-11-15T08:33:46.579Z,16.63
2022-11-15T08:36:18.087Z,19.50
2022-11-15T08:38:46.061Z,21.30
2022-11-15T08:41:18.897Z,27.17
2022-11-15T08:43:46.606Z,18.70
2022-11-15T08:46:16.071Z,14.63
2022-11-15T08:48:43.836Z,16.80
2022-11-15T08:51:11.568Z,15.77
2022-11-15T08:53:40.740Z,15.43
2022-11-15T08:56:09.929Z,22.77
2022-11-15T08:58:37.882Z,13.55
2022-11-15T09:01:06.802Z,16.05
2022-11-15T09:03:34.688Z,13.27
2022-11-15T09:06:03.194Z,14.13
2022-11-15T09:08:46.980Z,15.00
2022-11-15T09:11:21.401Z,11.43
2022-11-15T09:13:49.130Z,20.65
2022-11-15T09:16:17.195Z,20.95
2022-11-15T09:18:44.901Z,15.60
2022-11-15T09:21:12.862Z,15.55
2022-11-15T09:23:40.531Z,18.77
2022-11-15T09:26:08.372Z,21.08
2022-11-15T09:28:39.073Z,17.42
2022-11-15T09:31:07.792Z,21.58
2022-11-15T09:33:36.016Z,23.70
2022-11-15T09:36:05.428Z,19.90
2022-11-15T09:38:34.327Z,19.63
2022-11-15T09:41:36.396Z,18.73
2022-11-15T09:44:25.868Z,21.73
2022-11-15T09:47:06.148Z,20.88
2022-11-15T09:49:34.831Z,20.75
2022-11-15T09:52:02.810Z,17.73
2022-11-15T09:57:26.038Z,19.92
2022-11-15T10:00:23.737Z,21.40
2022-11-15T10:03:04.700Z,20.15
2022-11-15T10:05:34.395Z,19.50
2022-11-15T10:08:08.174Z,22.70
2022-11-15T10:10:41.454Z,22.50
2022-11-15T10:13:15.774Z,22.67
2022-11-15T10:15:48.702Z,19.35
2022-11-15T10:18:20.120Z,18.70
2022-11-15T10:20:55.015Z,15.05
2022-11-15T10:23:24.752Z,17.90
2022-11-15T10:25:55.103Z,13.45
2022-11-15T10:28:27.927Z,19.45
2022-11-15T10:30:59.489Z,15.43
2022-11-15T10:33:34.644Z,15.18
2022-11-15T10:36:25.618Z,17.58
2022-11-15T10:38:57.605Z,14.73
2022-11-15T10:41:35.932Z,14.68
2022-11-15T10:44:13.713Z,14.43
2022-11-15T10:46:47.270Z,19.60
2022-11-15T10:49:17.741Z,20.10
2022-11-15T10:51:48.845Z,13.93
2022-11-15T10:54:23.673Z,16.77
2022-11-15T10:56:53.418Z,14.93
2022-11-15T10:59:26.804Z,16.88
2022-11-15T11:01:57.384Z,16.42
2022-11-15T11:04:25.717Z,15.85
2022-11-15T11:06:55.794Z,17.20
2022-11-15T11:09:33.052Z,14.52
2022-11-15T11:12:02.238Z,15.57
2022-11-15T11:14:32.886Z,16.00
2022-11-15T11:17:07.999Z,20.05
2022-11-15T11:19:48.534Z,13.18
2022-11-15T11:22:25.311Z,19.38
2022-11-15T11:25:16.664Z,20.10
2022-11-15T11:27:55.050Z,12.70
2022-11-15T11:30:27.183Z,21.83
2022-11-15T11:35:47.333Z,18.63
2022-11-15T11:38:28.204Z,15.82
2022-11-15T11:41:04.690Z,19.88
2022-11-15T11:43:41.522Z,19.50
2022-11-15T11:46:27.159Z,15.18
2022-11-15T11:49:00.841Z,20.63
2022-11-15T11:51:34.955Z,16.55
2022-11-15T11:54:07.774Z,20.35
2022-11-15T11:56:38.737Z,14.15
2022-11-15T11:59:14.552Z,16.23
2022-11-15T12:01:45.537Z,15.60
2022-11-15T12:04:20.254Z,16.83
2022-11-15T12:06:52.772Z,10.77
2022-11-15T12:09:25.878Z,13.93
2022-11-15T12:12:00.026Z,10.70
2022-11-15T12:14:34.702Z,11.20
2022-11-15T12:17:02.692Z,9.60
2022-11-15T12:19:32.612Z,11.32
2022-11-15T12:22:06.200Z,9.77
2022-11-15T12:24:39.321Z,9.18
2022-11-15T12:27:23.270Z,11.40
2022-11-15T12:29:57.719Z,10.48
2022-11-15T12:32:30.481Z,8.90
2022-11-15T12:35:01.152Z,7.03
2022-11-15T12:37:57.213Z,10.10
2022-11-15T12:40:30.119Z,10.45
2022-11-15T12:43:05.253Z,9.95
2022-11-15T12:45:35.175Z,8.98
2022-11-15T12:48:40.199Z,9.95
2022-11-15T12:51:09.385Z,12.20
2022-11-15T12:53:37.324Z,7.50
2022-11-15T12:56:23.291Z,13.05
2022-11-15T12:58:53.878Z,8.90
2022-11-15T13:01:57.665Z,7.30
2022-11-15T13:04:32.866Z,11.50
2022-11-15T13:07:04.119Z,9.77
2022-11-15T13:09:57.286Z,8.88
2022-11-15T13:12:51.305Z,9.77
2022-11-15T13:15:43.100Z,10.10
2022-11-15T13:18:42.215Z,14.98
2022-11-15T13:21:41.938Z,7.72
2022-11-15T13:24:17.791Z,12.98
2022-11-15T13:26:45.715Z,10.50
2022-11-15T13:29:21.200Z,9.18
2022-11-15T13:31:49.482Z,9.93
2022-11-15T13:37:32.017Z,6.70
2022-11-15T13:40:21.837Z,6.57
2022-11-15T13:42:49.534Z,8.48
2022-11-15T13:45:20.164Z,7.68
2022-11-15T13:47:54.029Z,8.65
2022-11-15T13:50:25.018Z,8.55
2022-11-15T13:52:53.483Z,8.98
2022-11-15T13:55:24.625Z,8.15
2022-11-15T13:57:56.868Z,6.53
2022-11-15T14:00:34.507Z,8.63
2022-11-15T14:03:09.842Z,12.07
2022-11-15T14:05:37.862Z,7.53
2022-11-15T14:08:22.855Z,9.98
2022-11-15T14:11:08.662Z,9.52
2022-11-15T14:13:36.724Z,7.38
2022-11-15T14:16:18.698Z,11.15
2022-11-15T14:18:49.231Z,11.57
2022-11-15T14:21:18.226Z,8.80
2022-11-15T14:23:46.811Z,7.05
2022-11-15T14:26:31.029Z,9.20
2022-11-15T14:28:58.833Z,8.25
2022-11-15T14:31:26.490Z,13.95
2022-11-15T14:33:54.232Z,10.63
2022-11-15T14:36:23.245Z,8.90
2022-11-15T14:38:51.255Z,6.07
2022-11-15T14:41:24.576Z,10.68
2022-11-15T14:43:55.499Z,7.28
2022-11-15T14:46:23.248Z,8.73
2022-11-15T14:48:51.144Z,10.50
2022-11-15T14:51:20.317Z,9.00
2022-11-15T14:53:49.017Z,11.32
2022-11-15T14:56:17.640Z,10.65
2022-11-15T14:58:45.384Z,16.55
2022-11-15T15:01:18.413Z,8.20
2022-11-15T15:03:46.399Z,7.30
2022-11-15T15:06:17.926Z,10.55
2022-11-15T15:08:46.761Z,10.68
2022-11-15T15:11:18.244Z,11.63
2022-11-15T15:13:45.922Z,11.75
2022-11-15T15:16:15.061Z,9.55
2022-11-15T15:18:42.740Z,6.50
2022-11-15T15:21:22.032Z,8.05
2022-11-15T15:23:49.775Z,7.85
2022-11-15T15:26:17.731Z,9.57
2022-11-15T15:28:45.448Z,6.15
2022-11-15T15:31:13.781Z,7.75
2022-11-15T15:33:42.997Z,8.63
2022-11-15T15:36:13.298Z,11.35
2022-11-15T15:38:42.323Z,8.00
2022-11-15T15:41:12.458Z,14.93
2022-11-15T15:43:41.362Z,12.55
2022-11-15T15:46:12.260Z,14.75
2022-11-15T15:48:40.505Z,10.38
2022-11-15T15:51:16.946Z,17.35
2022-11-15T15:53:47.942Z,16.88
2022-11-15T15:56:15.726Z,13.27
2022-11-15T15:58:43.459Z,14.65
2022-11-15T16:01:11.209Z,11.68
2022-11-15T16:03:38.976Z,10.70
2022-11-15T16:06:07.191Z,17.25
2022-11-15T16:08:53.233Z,9.23
2022-11-15T16:11:24.325Z,10.90
2022-11-15T16:13:52.511Z,13.10
2022-11-15T16:16:22.359Z,8.50
2022-11-15T16:18:50.233Z,17.20
2022-11-15T16:21:17.960Z,18.92
2022-11-15T16:23:47.028Z,13.45
2022-11-15T16:26:22.688Z,17.88
2022-11-15T16:28:50.509Z,12.52
2022-11-15T16:31:21.037Z,16.77
2022-11-15T16:33:49.335Z,11.07
2022-11-15T16:36:26.950Z,11.63
2022-11-15T16:38:59.406Z,9.82
2022-11-15T16:41:27.670Z,9.43
2022-11-15T16:43:55.409Z,10.50
2022-11-15T16:46:25.792Z,11.18
2022-11-15T16:48:54.866Z,13.52
2022-11-15T16:51:24.418Z,11.82
2022-11-15T16:53:52.406Z,9.85
2022-11-15T16:56:25.536Z,10.57
2022-11-15T16:58:54.645Z,11.57
2022-11-15T17:01:26.860Z,11.60
2022-11-15T17:03:55.407Z,17.08
2022-11-15T17:06:24.608Z,12.48
2022-11-15T17:08:52.845Z,10.38
2022-11-15T17:11:24.079Z,11.77
2022-11-15T17:13:52.157Z,15.57
2022-11-15T17:16:19.910Z,18.55
2022-11-15T17:18:52.043Z,12.38
2022-11-15T17:23:49.277Z,19.63
2022-11-15T17:26:29.568Z,16.15
2022-11-15T17:29:01.393Z,13.67
2022-11-15T17:31:30.653Z,14.70
2022-11-15T17:33:58.338Z,10.85
2022-11-15T17:36:26.072Z,84.05
2022-11-15T17:38:58.220Z,32.10
2022-11-15T17:41:27.527Z,18.27
2022-11-15T17:43:57.854Z,18.25
2022-11-15T17:46:28.109Z,17.13
2022-11-15T17:48:56.742Z,19.67
2022-11-15T17:51:24.960Z,21.50
2022-11-15T17:53:53.292Z,114.90
2022-11-15T17:56:22.880Z,29.90
2022-11-15T17:58:51.845Z,20.48
2022-11-15T18:01:21.080Z,17.38
2022-11-15T18:03:50.563Z,52.22
2022-11-15T18:06:19.731Z,18.95
2022-11-15T18:08:48.861Z,18.13
2022-11-15T18:11:19.935Z,17.38
2022-11-15T18:13:52.386Z,16.60
2022-11-15T18:16:22.301Z,18.95
2022-11-15T18:18:51.379Z,15.40
2022-11-15T18:21:21.548Z,21.58
2022-11-15T18:23:50.297Z,22.63
2022-11-15T18:26:20.943Z,19.60
2022-11-15T18:28:50.906Z,16.02
2022-11-15T18:31:20.688Z,19.77
2022-11-15T18:33:49.691Z,18.42
2022-11-15T18:36:20.751Z,16.60
2022-11-15T18:38:48.619Z,15.82
2022-11-15T18:41:20.585Z,20.80
2022-11-15T18:43:50.227Z,22.27
2022-11-15T18:46:19.719Z,20.27
2022-11-15T18:48:50.460Z,15.70
2022-11-15T18:51:22.047Z,18.15
2022-11-15T18:53:50.379Z,16.27
2022-11-15T18:56:20.182Z,15.88
2022-11-15T18:58:49.589Z,19.15
2022-11-15T19:01:19.460Z,21.13
2022-11-15T19:03:49.297Z,18.23
2022-11-15T19:06:19.818Z,18.45
2022-11-15T19:08:51.008Z,23.27
2022-11-15T19:11:21.006Z,19.10
2022-11-15T19:13:49.357Z,20.08
2022-11-15T19:16:17.373Z,21.25
2022-11-15T19:18:45.079Z,21.98
2022-11-15T19:21:15.968Z,22.83
2022-11-15T19:23:45.274Z,18.55
2022-11-15T19:26:15.610Z,18.83
2022-11-15T19:28:44.098Z,22.40
2022-11-15T19:31:13.869Z,23.10
2022-11-15T19:33:42.794Z,25.45
2022-11-15T19:36:13.303Z,20.85
2022-11-15T19:38:41.890Z,24.05
2022-11-15T19:41:13.434Z,27.02
2022-11-15T19:43:41.752Z,24.40
2022-11-15T19:46:12.775Z,21.45
2022-11-15T19:48:44.280Z,24.40
2022-11-15T19:51:16.795Z,27.52
2022-11-15T19:53:47.464Z,21.73
2022-11-15T19:56:23.569Z,24.27
2022-11-15T19:58:52.603Z,22.85
2022-11-15T20:01:22.667Z,25.95
2022-11-15T20:03:55.020Z,28.08
2022-11-15T20:06:27.320Z,29.42
2022-11-15T20:08:55.623Z,26.83
2022-11-15T20:11:25.208Z,39.00
2022-11-15T20:13:53.279Z,61.33
2022-11-15T20:16:24.424Z,43.83
2022-11-15T20:18:53.019Z,82.03
2022-11-15T20:21:25.963Z,75.22
2022-11-15T20:23:53.909Z,57.65
2022-11-15T20:26:21.881Z,51.20
2022-11-15T20:28:51.026Z,68.25
2022-11-15T20:31:19.111Z,72.03
2022-11-15T20:33:47.135Z,43.60
2022-11-15T20:36:16.352Z,73.05
2022-11-15T20:38:45.447Z,74.95
2022-11-15T20:41:13.634Z,62.47
2022-11-15T20:43:44.343Z,65.55
2022-11-15T20:46:14.149Z,45.78
2022-11-15T20:48:44.202Z,41.83
2022-11-15T20:51:14.274Z,53.92
2022-11-15T20:53:48.039Z,53.85
2022-11-15T20:56:17.816Z,50.38
2022-11-15T20:58:47.001Z,44.38
2022-11-15T21:01:19.836Z,45.45
2022-11-15T21:03:48.021Z,42.75
2022-11-15T21:06:17.706Z,45.33
2022-11-15T21:09:02.742Z,35.90
2022-11-15T21:11:48.007Z,35.30
2022-11-15T21:14:15.756Z,30.30
2022-11-15T21:16:45.159Z,34.63
2022-11-15T21:19:12.906Z,31.58
2022-11-15T21:21:41.029Z,35.00
2022-11-15T21:24:10.713Z,38.28
2022-11-15T21:26:38.535Z,38.92
2022-11-15T21:29:06.665Z,50.85
2022-11-15T21:31:34.438Z,28.90
2022-11-15T21:34:03.658Z,28.48
2022-11-15T21:36:31.684Z,34.28
2022-11-15T21:38:59.475Z,31.15
2022-11-15T21:41:27.806Z,37.55
2022-11-15T21:43:58.595Z,33.92
2022-11-15T21:46:26.557Z,32.63
2022-11-15T21:48:54.607Z,32.55
2022-11-15T21:51:24.752Z,34.08
2022-11-15T21:53:55.489Z,33.55
2022-11-15T21:56:23.369Z,36.83
2022-11-15T21:58:51.162Z,39.60
2022-11-15T22:01:36.889Z,39.78
2022-11-15T22:04:06.214Z,33.42
2022-11-15T22:06:35.682Z,40.67
2022-11-15T22:09:04.154Z,37.70
2022-11-15T22:11:31.947Z,38.13
2022-11-15T22:14:00.203Z,36.25
2022-11-15T22:16:27.939Z,34.47
2022-11-15T22:18:56.150Z,34.03
2022-11-15T22:21:24.046Z,36.03
2022-11-15T22:23:53.139Z,41.47
2022-11-15T22:26:23.715Z,38.45
2022-11-15T22:28:56.487Z,40.67
2022-11-15T22:31:24.210Z,39.72
2022-11-15T22:33:51.940Z,39.70
2022-11-15T22:36:19.611Z,37.22
2022-11-15T22:38:47.349Z,37.20
2022-11-15T22:41:16.432Z,36.17
2022-11-15T22:43:44.185Z,40.53
2022-11-15T22:46:12.048Z,39.58
2022-11-15T22:48:40.313Z,34.72
2022-11-15T22:51:08.404Z,35.53
2022-11-15T22:53:36.238Z,33.95
2022-11-15T22:56:05.759Z,38.60
2022-11-15T22:58:35.280Z,37.13
2022-11-15T23:01:05.384Z,38.53
2022-11-15T23:03:34.446Z,39.47
2022-11-15T23:06:03.347Z,47.90
2022-11-15T23:08:31.829Z,37.55
2022-11-15T23:11:18.735Z,44.15
2022-11-15T23:13:48.008Z,36.75
2022-11-15T23:16:25.854Z,37.75
2022-11-15T23:18:55.758Z,40.20
2022-11-15T23:21:43.946Z,37.67
2022-11-15T23:24:12.905Z,36.80
2022-11-15T23:26:41.260Z,40.95
2022-11-15T23:29:12.649Z,40.38
2022-11-15T23:32:02.133Z,44.45
2022-11-15T23:34:30.991Z,36.85
2022-11-15T23:36:58.908Z,37.22
2022-11-15T23:39:26.752Z,37.95
2022-11-15T23:41:54.688Z,40.80
2022-11-15T23:44:23.809Z,39.17
2022-11-15T23:46:51.591Z,38.90
2022-11-15T23:49:19.750Z,40.28
2022-11-15T23:51:47.600Z,37.35
2022-11-15T23:54:15.958Z,36.92
2022-11-15T23:56:43.719Z,40.05
2022-11-15T23:59:11.446Z,40.80
