createdAt,value
2023-05-09T00:00:03.216Z,70.90
2023-05-09T00:02:34.643Z,71.01
2023-05-09T00:05:04.001Z,71.07
2023-05-09T00:07:32.364Z,71.30
2023-05-09T00:10:00.558Z,71.12
2023-05-09T00:12:30.029Z,71.25
2023-05-09T00:14:57.939Z,71.12
2023-05-09T00:17:26.876Z,71.12
2023-05-09T00:19:55.464Z,71.47
2023-05-09T00:22:23.429Z,71.15
2023-05-09T00:24:51.367Z,71.14
2023-05-09T00:27:19.310Z,71.31
2023-05-09T00:29:48.586Z,71.41
2023-05-09T00:32:16.607Z,71.18
2023-05-09T00:34:44.788Z,71.16
2023-05-09T00:37:12.954Z,71.24
2023-05-09T00:39:40.854Z,71.10
2023-05-09T00:42:08.786Z,71.21
2023-05-09T00:44:36.679Z,71.19
2023-05-09T00:47:06.714Z,71.32
2023-05-09T00:49:34.712Z,71.60
2023-05-09T00:52:03.346Z,71.44
2023-05-09T00:54:31.289Z,71.12
2023-05-09T00:56:59.191Z,71.49
2023-05-09T00:59:27.579Z,71.46
2023-05-09T01:01:57.046Z,71.43
2023-05-09T01:04:26.432Z,71.41
2023-05-09T01:06:59.156Z,71.20
2023-05-09T01:09:32.734Z,71.19
2023-05-09T01:12:05.537Z,71.52
2023-05-09T01:14:38.748Z,71.45
2023-05-09T01:17:10.109Z,71.40
2023-05-09T01:19:52.445Z,71.28
2023-05-09T01:22:21.559Z,71.25
2023-05-09T01:25:08.056Z,71.28
2023-05-09T01:27:44.608Z,71.22
2023-05-09T01:30:14.665Z,71.33
2023-05-09T01:32:43.937Z,71.14
2023-05-09T01:35:13.660Z,71.21
2023-05-09T01:37:44.174Z,71.07
2023-05-09T01:40:14.830Z,71.39
2023-05-09T01:42:44.497Z,71.33
2023-05-09T01:45:14.493Z,71.27
2023-05-09T01:47:43.195Z,70.91
2023-05-09T01:50:11.987Z,70.90
2023-05-09T01:52:40.227Z,70.88
2023-05-09T01:55:08.827Z,70.65
2023-05-09T01:57:36.869Z,70.90
2023-05-09T02:00:05.203Z,70.89
2023-05-09T02:02:42.244Z,70.89
2023-05-09T02:05:11.771Z,70.57
2023-05-09T02:07:40.098Z,70.58
2023-05-09T02:10:09.555Z,70.42
2023-05-09T02:12:38.587Z,70.25
2023-05-09T02:15:07.791Z,70.06
2023-05-09T02:17:42.434Z,70.12
2023-05-09T02:20:11.558Z,70.09
2023-05-09T02:22:39.571Z,70.14
2023-05-09T02:25:08.372Z,70.13
2023-05-09T02:27:36.346Z,70.10
2023-05-09T02:30:07.413Z,70.02
2023-05-09T02:32:35.542Z,70.27
2023-05-09T02:35:05.214Z,70.19
2023-05-09T02:37:33.604Z,70.24
2023-05-09T02:40:01.667Z,70.46
2023-05-09T02:42:30.228Z,70.24
2023-05-09T02:44:58.103Z,70.28
2023-05-09T02:47:26.547Z,70.30
2023-05-09T02:49:54.508Z,70.14
2023-05-09T02:52:23.888Z,70.09
2023-05-09T02:54:51.991Z,70.13
2023-05-09T02:57:19.948Z,69.97
2023-05-09T02:59:48.105Z,69.81
2023-05-09T03:02:16.057Z,69.86
2023-05-09T03:04:44.589Z,69.96
2023-05-09T03:07:12.528Z,69.98
2023-05-09T03:09:41.886Z,70.07
2023-05-09T03:12:09.925Z,70.08
2023-05-09T03:14:37.889Z,69.89
2023-05-09T03:17:06.187Z,69.57
2023-05-09T03:19:36.721Z,69.59
2023-05-09T03:22:04.748Z,69.75
2023-05-09T03:24:36.952Z,69.83
2023-05-09T03:27:07.008Z,69.63
2023-05-09T03:29:35.519Z,69.46
2023-05-09T03:32:03.764Z,69.30
2023-05-09T03:34:31.767Z,69.08
2023-05-09T03:37:00.374Z,68.86
2023-05-09T03:39:31.113Z,69.00
2023-05-09T03:41:59.097Z,69.02
2023-05-09T03:44:28.630Z,69.04
2023-05-09T03:46:56.657Z,68.96
2023-05-09T03:49:25.442Z,68.88
2023-05-09T03:51:55.230Z,68.93
2023-05-09T03:54:23.196Z,69.03
2023-05-09T03:56:52.007Z,68.98
2023-05-09T03:59:20.823Z,69.06
2023-05-09T04:01:50.278Z,68.83
2023-05-09T04:04:19.471Z,68.99
2023-05-09T04:06:47.880Z,68.83
2023-05-09T04:09:17.678Z,69.12
2023-05-09T04:11:47.733Z,69.15
2023-05-09T04:14:16.909Z,69.23
2023-05-09T04:16:44.927Z,69.25
2023-05-09T04:19:14.245Z,69.38
2023-05-09T04:21:42.389Z,69.52
2023-05-09T04:24:10.733Z,69.52
2023-05-09T04:26:43.216Z,69.20
2023-05-09T04:29:14.576Z,69.12
2023-05-09T04:31:44.200Z,69.11
2023-05-09T04:34:15.909Z,69.37
2023-05-09T04:36:44.206Z,69.46
2023-05-09T04:39:12.933Z,69.58
2023-05-09T04:41:47.987Z,69.40
2023-05-09T04:44:17.566Z,69.46
2023-05-09T04:46:46.305Z,69.60
2023-05-09T04:49:15.689Z,69.34
2023-05-09T04:51:43.633Z,69.23
2023-05-09T04:54:11.575Z,68.91
2023-05-09T04:56:41.687Z,68.99
2023-05-09T04:59:09.788Z,68.99
2023-05-09T05:01:37.765Z,68.96
2023-05-09T05:04:05.981Z,68.95
2023-05-09T05:06:35.941Z,68.88
2023-05-09T05:09:05.098Z,68.90
2023-05-09T05:11:33.026Z,68.98
2023-05-09T05:14:01.336Z,68.86
2023-05-09T05:16:29.364Z,69.28
2023-05-09T05:18:57.456Z,69.63
2023-05-09T05:21:25.811Z,69.80
2023-05-09T05:23:55.690Z,69.79
2023-05-09T05:26:23.872Z,69.73
2023-05-09T05:28:55.398Z,69.73
2023-05-09T05:31:24.113Z,70.00
2023-05-09T05:33:52.008Z,69.84
2023-05-09T05:36:21.272Z,69.83
2023-05-09T05:38:49.223Z,69.77
2023-05-09T05:41:18.978Z,69.96
2023-05-09T05:43:46.961Z,69.85
2023-05-09T05:46:16.406Z,69.91
2023-05-09T05:48:44.417Z,70.08
2023-05-09T05:51:12.406Z,70.25
2023-05-09T05:53:42.016Z,70.21
2023-05-09T05:56:10.780Z,70.78
2023-05-09T05:58:40.148Z,71.14
2023-05-09T06:01:08.623Z,71.07
2023-05-09T06:03:36.646Z,71.02
2023-05-09T06:06:07.649Z,71.29
2023-05-09T06:08:35.584Z,71.12
2023-05-09T06:11:03.466Z,71.10
2023-05-09T06:13:31.461Z,71.34
2023-05-09T06:16:18.733Z,71.22
2023-05-09T06:18:50.662Z,71.62
2023-05-09T06:21:18.849Z,71.64
2023-05-09T06:24:05.130Z,71.88
2023-05-09T06:26:34.399Z,71.93
2023-05-09T06:29:02.309Z,72.07
2023-05-09T06:31:31.862Z,71.78
2023-05-09T06:33:59.826Z,72.21
2023-05-09T06:36:27.780Z,72.10
2023-05-09T06:38:55.845Z,71.94
2023-05-09T06:41:23.780Z,72.23
2023-05-09T06:43:51.856Z,72.04
2023-05-09T06:46:19.871Z,72.21
2023-05-09T06:48:49.210Z,72.54
2023-05-09T06:51:17.396Z,72.56
2023-05-09T06:53:45.300Z,72.27
2023-05-09T06:56:13.261Z,72.12
2023-05-09T06:58:41.356Z,72.27
2023-05-09T07:01:09.261Z,72.41
2023-05-09T07:03:37.471Z,72.48
2023-05-09T07:06:07.077Z,72.54
2023-05-09T07:08:35.203Z,72.53
2023-05-09T07:11:03.095Z,72.46
2023-05-09T07:13:31.098Z,72.58
2023-05-09T07:15:58.987Z,72.30
2023-05-09T07:18:26.923Z,72.33
2023-05-09T07:20:54.851Z,72.23
2023-05-09T07:23:25.361Z,72.30
2023-05-09T07:25:57.783Z,72.56
2023-05-09T07:28:26.049Z,72.58
2023-05-09T07:30:54.177Z,72.91
2023-05-09T07:33:22.192Z,72.92
2023-05-09T07:35:52.974Z,72.53
2023-05-09T07:38:20.976Z,72.43
2023-05-09T07:40:50.256Z,72.57
2023-05-09T07:43:18.420Z,72.39
2023-05-09T07:45:47.199Z,72.32
2023-05-09T07:48:15.490Z,71.94
2023-05-09T07:50:43.506Z,72.51
2023-05-09T07:53:11.515Z,72.18
2023-05-09T07:55:39.447Z,71.93
2023-05-09T07:58:09.096Z,71.99
2023-05-09T08:00:37.067Z,71.62
2023-05-09T08:03:05.574Z,71.51
2023-05-09T08:05:33.733Z,71.65
2023-05-09T08:08:01.664Z,71.70
2023-05-09T08:10:30.726Z,71.33
2023-05-09T08:13:01.231Z,71.48
2023-05-09T08:15:31.326Z,71.25
2023-05-09T08:17:59.535Z,71.27
2023-05-09T08:20:27.547Z,71.17
2023-05-09T08:22:55.628Z,71.40
2023-05-09T08:25:23.581Z,71.54
2023-05-09T08:27:53.074Z,71.42
2023-05-09T08:30:21.342Z,71.72
2023-05-09T08:32:50.685Z,71.97
2023-05-09T08:35:19.319Z,71.50
2023-05-09T08:37:47.923Z,71.36
2023-05-09T08:40:17.102Z,71.43
2023-05-09T08:42:45.982Z,71.72
2023-05-09T08:45:15.672Z,71.78
2023-05-09T08:47:43.679Z,72.03
2023-05-09T08:50:15.594Z,71.82
2023-05-09T08:52:45.255Z,71.80
2023-05-09T08:55:13.181Z,71.84
2023-05-09T08:57:42.377Z,71.96
2023-05-09T09:00:12.128Z,72.25
2023-05-09T09:02:41.880Z,72.07
2023-05-09T09:05:28.583Z,71.96
2023-05-09T09:08:00.855Z,72.15
2023-05-09T09:10:29.628Z,71.94
2023-05-09T09:12:57.821Z,72.15
2023-05-09T09:15:29.135Z,71.59
2023-05-09T09:18:00.363Z,71.81
2023-05-09T09:20:29.941Z,71.81
2023-05-09T09:23:00.433Z,71.61
2023-05-09T09:25:29.202Z,71.86
2023-05-09T09:27:57.106Z,71.93
2023-05-09T09:30:25.404Z,72.58
2023-05-09T09:32:53.620Z,71.71
2023-05-09T09:35:22.874Z,71.98
2023-05-09T09:37:52.702Z,71.95
2023-05-09T09:40:20.673Z,72.05
2023-05-09T09:42:49.322Z,71.85
2023-05-09T09:45:18.360Z,71.57
2023-05-09T09:47:47.082Z,71.68
2023-05-09T09:50:17.314Z,71.55
2023-05-09T09:52:48.938Z,71.51
2023-05-09T09:55:18.697Z,71.95
2023-05-09T09:57:48.124Z,71.86
2023-05-09T10:00:17.747Z,72.05
2023-05-09T10:02:51.331Z,71.80
2023-05-09T10:05:29.333Z,71.85
2023-05-09T10:07:58.936Z,72.00
2023-05-09T10:10:30.819Z,71.88
2023-05-09T10:12:59.604Z,71.89
2023-05-09T10:15:28.751Z,71.91
2023-05-09T10:17:59.104Z,71.85
2023-05-09T10:20:27.252Z,71.54
2023-05-09T10:22:56.570Z,71.49
2023-05-09T10:25:28.995Z,72.07
2023-05-09T10:27:57.367Z,71.84
2023-05-09T10:30:29.381Z,71.71
2023-05-09T10:33:00.188Z,71.91
2023-05-09T10:35:29.126Z,71.56
2023-05-09T10:37:57.476Z,71.17
2023-05-09T10:41:07.644Z,71.20
2023-05-09T10:43:37.702Z,71.41
2023-05-09T10:46:14.995Z,71.29
2023-05-09T10:48:49.715Z,71.31
2023-05-09T10:51:17.813Z,71.55
2023-05-09T10:53:46.616Z,71.18
2023-05-09T10:56:24.763Z,71.45
2023-05-09T10:58:54.578Z,71.45
2023-05-09T11:01:32.819Z,71.49
2023-05-09T11:04:02.329Z,71.47
2023-05-09T11:06:52.034Z,71.28
2023-05-09T11:09:41.663Z,71.14
2023-05-09T11:12:10.938Z,70.91
2023-05-09T11:14:44.415Z,70.96
2023-05-09T11:17:13.371Z,71.38
2023-05-09T11:20:00.161Z,71.01
2023-05-09T11:22:29.027Z,71.00
2023-05-09T11:25:07.474Z,71.11
2023-05-09T11:27:40.778Z,71.25
2023-05-09T11:30:11.140Z,71.07
2023-05-09T11:32:43.448Z,70.72
2023-05-09T11:35:12.639Z,71.00
2023-05-09T11:37:45.848Z,70.31
2023-05-09T11:40:14.276Z,69.91
2023-05-09T11:42:43.936Z,69.34
2023-05-09T11:45:13.878Z,69.65
2023-05-09T11:47:42.250Z,69.43
2023-05-09T11:50:19.407Z,69.38
2023-05-09T11:52:47.902Z,69.04
2023-05-09T11:55:17.000Z,69.02
2023-05-09T11:57:46.373Z,68.03
2023-05-09T12:00:16.726Z,68.16
2023-05-09T12:02:45.207Z,67.23
2023-05-09T12:05:14.659Z,66.66
2023-05-09T12:07:44.672Z,66.51
2023-05-09T12:10:14.274Z,66.86
2023-05-09T12:12:47.680Z,67.21
2023-05-09T12:15:17.615Z,67.09
2023-05-09T12:17:47.096Z,66.74
2023-05-09T12:20:16.512Z,66.94
2023-05-09T12:22:45.965Z,66.64
2023-05-09T12:25:14.886Z,66.69
2023-05-09T12:27:42.932Z,65.20
2023-05-09T12:30:12.063Z,65.04
2023-05-09T12:32:42.892Z,64.74
2023-05-09T12:35:11.523Z,64.23
2023-05-09T12:37:39.730Z,64.36
2023-05-09T12:40:12.399Z,65.15
2023-05-09T12:42:40.643Z,65.14
2023-05-09T12:45:10.015Z,64.06
2023-05-09T12:47:39.063Z,63.79
2023-05-09T12:50:10.991Z,63.16
2023-05-09T12:52:50.193Z,62.73
2023-05-09T12:55:26.792Z,63.17
2023-05-09T12:58:00.157Z,63.19
2023-05-09T13:00:28.653Z,63.32
2023-05-09T13:02:57.203Z,63.75
2023-05-09T13:05:31.774Z,64.76
2023-05-09T13:08:04.364Z,65.34
2023-05-09T13:10:32.821Z,65.74
2023-05-09T13:13:00.795Z,65.97
2023-05-09T13:15:32.115Z,66.04
2023-05-09T13:18:00.294Z,66.58
2023-05-09T13:20:29.661Z,66.87
2023-05-09T13:22:57.996Z,66.71
2023-05-09T13:25:25.935Z,67.02
2023-05-09T13:27:54.298Z,66.98
2023-05-09T13:30:42.112Z,67.35
2023-05-09T13:33:24.557Z,67.49
2023-05-09T13:35:55.283Z,68.13
2023-05-09T13:38:25.635Z,68.32
2023-05-09T13:40:53.834Z,67.73
2023-05-09T13:43:21.803Z,67.99
2023-05-09T13:45:49.933Z,67.31
2023-05-09T13:48:18.223Z,67.65
2023-05-09T13:50:46.920Z,67.36
2023-05-09T13:53:16.295Z,67.12
2023-05-09T13:55:44.305Z,66.36
2023-05-09T13:58:12.275Z,65.99
2023-05-09T14:00:40.479Z,65.68
2023-05-09T14:03:08.585Z,64.40
2023-05-09T14:05:36.534Z,64.31
2023-05-09T14:08:04.695Z,64.30
2023-05-09T14:10:34.780Z,64.36
2023-05-09T14:13:03.029Z,64.46
2023-05-09T14:15:31.036Z,64.81
2023-05-09T14:17:59.011Z,64.99
2023-05-09T14:20:27.371Z,65.23
2023-05-09T14:22:59.707Z,65.38
2023-05-09T14:25:27.930Z,65.69
2023-05-09T14:27:59.367Z,65.24
2023-05-09T14:30:27.659Z,65.67
2023-05-09T14:32:55.603Z,65.10
2023-05-09T14:35:23.770Z,65.02
2023-05-09T14:37:51.987Z,65.22
2023-05-09T14:40:20.303Z,65.12
2023-05-09T14:42:49.137Z,65.20
2023-05-09T14:45:18.618Z,64.94
2023-05-09T14:47:47.026Z,65.03
2023-05-09T14:50:15.876Z,64.85
2023-05-09T14:52:44.639Z,64.91
2023-05-09T14:55:12.837Z,64.89
2023-05-09T14:57:41.359Z,65.23
2023-05-09T15:00:20.383Z,65.06
2023-05-09T15:02:51.534Z,65.44
2023-05-09T15:05:19.648Z,65.53
2023-05-09T15:07:47.706Z,65.55
2023-05-09T15:10:16.123Z,65.44
2023-05-09T15:12:44.580Z,65.82
2023-05-09T15:15:16.316Z,65.40
2023-05-09T15:17:44.872Z,65.83
2023-05-09T15:20:15.729Z,65.73
2023-05-09T15:22:44.145Z,65.29
2023-05-09T15:25:12.151Z,65.41
2023-05-09T15:27:40.152Z,65.38
2023-05-09T15:30:09.348Z,65.57
2023-05-09T15:32:39.835Z,65.46
2023-05-09T15:35:08.554Z,65.59
2023-05-09T15:37:37.932Z,64.92
2023-05-09T15:40:08.036Z,65.26
2023-05-09T15:42:36.057Z,64.97
2023-05-09T15:45:04.083Z,65.08
2023-05-09T15:47:32.199Z,65.05
2023-05-09T15:50:00.240Z,64.83
2023-05-09T15:52:29.825Z,65.15
2023-05-09T15:55:17.267Z,65.00
2023-05-09T15:57:52.628Z,65.15
2023-05-09T16:00:20.870Z,65.39
2023-05-09T16:02:48.906Z,65.12
2023-05-09T16:05:17.220Z,65.40
2023-05-09T16:07:45.869Z,65.67
2023-05-09T16:10:15.771Z,65.67
2023-05-09T16:12:43.924Z,65.24
2023-05-09T16:15:12.700Z,64.57
2023-05-09T16:17:41.134Z,64.73
2023-05-09T16:20:13.587Z,64.46
2023-05-09T16:22:42.131Z,64.45
2023-05-09T16:25:10.405Z,64.47
2023-05-09T16:27:39.747Z,64.51
2023-05-09T16:30:08.916Z,64.53
2023-05-09T16:32:37.536Z,64.48
2023-05-09T16:35:06.335Z,64.34
2023-05-09T16:37:35.637Z,64.60
2023-05-09T16:40:04.426Z,64.45
2023-05-09T16:42:32.572Z,63.88
2023-05-09T16:45:01.840Z,64.01
2023-05-09T16:47:30.102Z,63.31
2023-05-09T16:49:58.055Z,63.48
2023-05-09T16:52:26.066Z,63.56
2023-05-09T16:54:54.835Z,63.79
2023-05-09T16:57:22.962Z,63.47
2023-05-09T16:59:51.167Z,63.59
2023-05-09T17:02:20.491Z,63.56
2023-05-09T17:04:48.734Z,64.10
2023-05-09T17:07:16.857Z,64.52
2023-05-09T17:09:44.893Z,64.09
2023-05-09T17:12:17.500Z,63.73
2023-05-09T17:14:45.753Z,63.37
2023-05-09T17:17:14.750Z,63.66
2023-05-09T17:19:44.292Z,63.77
2023-05-09T17:22:12.296Z,63.95
2023-05-09T17:24:40.203Z,63.54
2023-05-09T17:27:08.268Z,62.90
2023-05-09T17:29:36.421Z,63.25
2023-05-09T17:32:04.526Z,63.14
2023-05-09T17:34:32.461Z,62.86
2023-05-09T17:37:02.999Z,62.68
2023-05-09T17:39:30.950Z,62.86
2023-05-09T17:41:58.878Z,62.33
2023-05-09T17:44:27.859Z,62.49
2023-05-09T17:46:55.751Z,62.72
2023-05-09T17:49:23.928Z,62.93
2023-05-09T17:51:52.289Z,63.05
2023-05-09T17:54:21.802Z,63.56
2023-05-09T17:56:51.669Z,63.45
2023-05-09T17:59:19.636Z,63.63
2023-05-09T18:01:47.558Z,63.46
2023-05-09T18:04:15.881Z,63.46
2023-05-09T18:06:43.799Z,63.85
2023-05-09T18:09:11.897Z,63.85
2023-05-09T18:11:41.256Z,63.87
2023-05-09T18:14:09.218Z,63.84
2023-05-09T18:16:37.432Z,63.64
2023-05-09T18:19:05.567Z,64.12
2023-05-09T18:21:33.445Z,64.26
2023-05-09T18:24:01.444Z,64.26
2023-05-09T18:26:29.328Z,64.69
2023-05-09T18:28:58.929Z,64.57
2023-05-09T18:31:27.719Z,64.49
2023-05-09T18:33:56.373Z,64.77
2023-05-09T18:36:24.334Z,64.82
2023-05-09T18:38:52.780Z,65.14
2023-05-09T18:41:22.004Z,65.05
2023-05-09T18:43:49.890Z,64.94
2023-05-09T18:46:21.172Z,64.77
2023-05-09T18:48:51.056Z,65.15
2023-05-09T18:51:19.024Z,64.98
2023-05-09T18:53:47.365Z,64.89
2023-05-09T18:56:15.396Z,65.08
2023-05-09T18:58:43.390Z,64.66
2023-05-09T19:01:11.963Z,65.00
2023-05-09T19:03:45.305Z,64.96
2023-05-09T19:06:14.002Z,65.36
2023-05-09T19:08:42.320Z,65.33
2023-05-09T19:11:11.563Z,65.44
2023-05-09T19:13:49.488Z,65.44
2023-05-09T19:16:21.493Z,65.27
2023-05-09T19:18:51.409Z,65.52
2023-05-09T19:21:19.380Z,65.57
2023-05-09T19:23:49.214Z,65.11
2023-05-09T19:26:19.728Z,65.36
2023-05-09T19:28:48.101Z,65.31
2023-05-09T19:31:16.287Z,65.54
2023-05-09T19:33:45.765Z,65.35
2023-05-09T19:36:15.198Z,65.38
2023-05-09T19:38:43.096Z,65.23
2023-05-09T19:41:12.754Z,65.52
2023-05-09T19:43:41.019Z,65.63
2023-05-09T19:46:09.120Z,65.61
2023-05-09T19:48:37.141Z,65.48
2023-05-09T19:51:05.258Z,65.70
2023-05-09T19:53:34.680Z,65.61
2023-05-09T19:56:02.699Z,65.50
2023-05-09T19:58:30.610Z,65.48
2023-05-09T20:00:58.687Z,65.34
2023-05-09T20:03:26.637Z,65.59
2023-05-09T20:05:54.723Z,65.42
2023-05-09T20:08:22.677Z,65.58
2023-05-09T20:10:52.370Z,65.50
2023-05-09T20:13:20.522Z,65.59
2023-05-09T20:15:48.724Z,65.64
2023-05-09T20:18:16.765Z,65.67
2023-05-09T20:20:44.910Z,65.72
2023-05-09T20:23:12.876Z,65.59
2023-05-09T20:25:41.019Z,65.62
2023-05-09T20:28:11.997Z,65.71
2023-05-09T20:30:40.125Z,65.64
2023-05-09T20:33:08.229Z,65.74
2023-05-09T20:35:36.761Z,65.67
2023-05-09T20:38:05.135Z,65.86
2023-05-09T20:40:33.251Z,65.90
2023-05-09T20:43:01.192Z,65.85
2023-05-09T20:45:30.989Z,66.07
2023-05-09T20:47:59.390Z,66.00
2023-05-09T20:50:27.520Z,66.12
2023-05-09T20:52:55.620Z,66.24
2023-05-09T20:55:23.730Z,66.03
2023-05-09T20:57:51.733Z,66.06
2023-05-09T21:00:19.807Z,66.09
2023-05-09T21:02:49.282Z,66.12
2023-05-09T21:05:17.577Z,66.06
2023-05-09T21:07:45.623Z,66.14
2023-05-09T21:10:13.994Z,66.04
2023-05-09T21:12:42.236Z,65.99
2023-05-09T21:15:11.043Z,65.85
2023-05-09T21:17:39.224Z,65.84
2023-05-09T21:20:10.202Z,65.75
2023-05-09T21:22:38.203Z,65.63
2023-05-09T21:25:07.058Z,65.63
2023-05-09T21:27:35.022Z,65.78
2023-05-09T21:30:03.017Z,65.72
2023-05-09T21:32:31.017Z,65.76
2023-05-09T21:34:59.206Z,65.83
2023-05-09T21:37:29.045Z,66.12
2023-05-09T21:39:56.999Z,66.17
2023-05-09T21:42:24.958Z,66.18
2023-05-09T21:44:52.900Z,66.30
2023-05-09T21:47:20.994Z,66.34
2023-05-09T21:49:49.085Z,66.32
2023-05-09T21:52:18.480Z,66.37
2023-05-09T21:54:47.846Z,66.44
2023-05-09T21:57:15.981Z,66.35
2023-05-09T21:59:44.259Z,66.40
2023-05-09T22:02:12.418Z,66.12
2023-05-09T22:04:41.011Z,65.90
2023-05-09T22:07:09.066Z,65.96
2023-05-09T22:09:36.932Z,65.87
2023-05-09T22:12:06.833Z,65.94
2023-05-09T22:14:41.926Z,65.87
2023-05-09T22:17:17.165Z,65.83
2023-05-09T22:19:45.137Z,65.67
2023-05-09T22:22:13.462Z,65.84
2023-05-09T22:24:41.622Z,65.93
2023-05-09T22:27:11.114Z,66.02
2023-05-09T22:29:39.017Z,65.94
2023-05-09T22:32:08.373Z,66.06
2023-05-09T22:34:36.544Z,66.14
2023-05-09T22:37:04.652Z,65.80
2023-05-09T22:39:32.739Z,65.67
2023-05-09T22:42:02.495Z,65.81
2023-05-09T22:44:32.434Z,65.77
2023-05-09T22:47:00.404Z,65.73
2023-05-09T22:49:28.329Z,65.71
2023-05-09T22:51:56.398Z,65.95
2023-05-09T22:54:25.815Z,65.90
2023-05-09T22:56:53.749Z,65.95
2023-05-09T22:59:21.673Z,65.88
2023-05-09T23:01:51.869Z,65.92
2023-05-09T23:04:19.809Z,65.65
2023-05-09T23:06:47.871Z,65.74
2023-05-09T23:09:15.841Z,65.82
2023-05-09T23:11:43.751Z,65.94
2023-05-09T23:14:11.867Z,66.07
2023-05-09T23:16:39.758Z,65.84
2023-05-09T23:19:09.223Z,65.73
2023-05-09T23:21:37.168Z,65.89
2023-05-09T23:24:05.441Z,65.59
2023-05-09T23:26:33.444Z,65.80
2023-05-09T23:29:01.677Z,65.84
2023-05-09T23:31:29.634Z,65.84
2023-05-09T23:33:57.653Z,65.73
2023-05-09T23:36:26.911Z,65.82
2023-05-09T23:38:54.968Z,65.96
2023-05-09T23:41:22.869Z,65.91
2023-05-09T23:43:50.937Z,65.74
2023-05-09T23:46:18.857Z,65.89
2023-05-09T23:48:46.839Z,65.82
2023-05-09T23:51:14.756Z,65.97
2023-05-09T23:53:44.123Z,65.86
2023-05-09T23:56:11.996Z,66.28
2023-05-09T23:58:40.078Z,66.26
