createdAt,value
2018-09-14T00:00:50.745Z,10.60
2018-09-14T00:03:19.284Z,10.40
2018-09-14T00:05:47.717Z,11.57
2018-09-14T00:08:16.245Z,11.17
2018-09-14T00:10:44.741Z,10.67
2018-09-14T00:13:13.298Z,10.23
2018-09-14T00:15:41.861Z,10.70
2018-09-14T00:18:10.377Z,10.80
2018-09-14T00:20:38.835Z,11.20
2018-09-14T00:23:07.026Z,11.57
2018-09-14T00:25:35.516Z,12.40
2018-09-14T00:28:03.680Z,12.43
2018-09-14T00:30:32.153Z,10.67
2018-09-14T00:33:00.333Z,11.33
2018-09-14T00:35:28.813Z,10.97
2018-09-14T00:37:57.266Z,11.07
2018-09-14T00:40:25.785Z,11.00
2018-09-14T00:42:54.225Z,10.10
2018-09-14T00:45:22.745Z,10.37
2018-09-14T00:47:51.190Z,10.20
2018-09-14T00:50:19.713Z,10.57
2018-09-14T00:52:48.178Z,9.33
2018-09-14T00:55:16.712Z,10.20
2018-09-14T00:57:45.247Z,10.77
2018-09-14T12:22:10.743Z,8.60
2018-09-14T12:24:39.245Z,8.70
2018-09-14T12:27:07.854Z,8.50
2018-09-14T12:29:36.378Z,8.60
2018-09-14T12:32:04.974Z,9.03
2018-09-14T12:34:33.501Z,9.00
2018-09-14T12:37:01.960Z,9.30
2018-09-14T12:39:30.481Z,9.30
2018-09-14T12:41:58.913Z,9.30
2018-09-14T12:44:27.400Z,10.53
2018-09-14T12:46:55.894Z,11.03
2018-09-14T12:49:24.433Z,11.17
2018-09-14T12:51:52.958Z,11.13
2018-09-14T12:54:21.501Z,9.50
2018-09-14T12:56:50.082Z,13.93
2018-09-14T12:59:18.723Z,10.73
2018-09-14T13:01:47.524Z,9.63
2018-09-14T13:04:16.172Z,9.50
2018-09-14T13:06:45.098Z,10.07
2018-09-14T13:09:14.633Z,10.20
2018-09-14T13:11:44.724Z,10.40
2018-09-14T13:14:13.286Z,9.17
2018-09-14T13:16:41.792Z,10.20
2018-09-14T13:19:10.242Z,9.53
2018-09-14T13:21:38.752Z,9.40
2018-09-14T13:24:07.293Z,9.70
2018-09-14T13:26:35.721Z,8.67
2018-09-14T13:29:04.193Z,9.00
2018-09-14T13:31:32.685Z,9.80
2018-09-14T13:34:01.139Z,9.33
2018-09-14T13:36:29.637Z,9.10
2018-09-14T13:38:58.413Z,9.40
2018-09-14T13:41:27.439Z,9.27
2018-09-14T13:43:55.892Z,10.27
2018-09-14T13:46:24.406Z,10.27
2018-09-14T13:48:52.935Z,11.20
2018-09-14T13:51:21.429Z,11.00
2018-09-14T13:53:49.937Z,11.50
2018-09-14T13:56:18.433Z,10.97
2018-09-14T13:58:47.236Z,10.23
2018-09-14T14:01:16.054Z,10.50
2018-09-14T14:03:44.540Z,9.57
2018-09-14T14:06:13.056Z,10.17
2018-09-14T14:08:41.497Z,9.87
2018-09-14T14:11:10.013Z,9.57
2018-09-14T14:13:38.509Z,9.33
2018-09-14T14:16:07.282Z,8.90
2018-09-14T14:18:35.770Z,8.57
2018-09-14T14:21:04.258Z,7.93
2018-09-14T14:23:32.689Z,8.40
2018-09-14T14:26:01.329Z,6.20
2018-09-14T14:28:29.877Z,6.93
2018-09-14T14:30:58.389Z,6.27
2018-09-14T14:33:26.856Z,5.10
2018-09-14T14:35:55.348Z,5.00
2018-09-14T14:38:23.822Z,5.00
2018-09-14T14:40:52.570Z,14.00
2018-09-14T14:43:21.077Z,19.23
2018-09-14T14:45:49.785Z,5.03
2018-09-14T14:48:18.229Z,6.07
2018-09-14T14:50:46.706Z,6.43
2018-09-14T14:53:15.229Z,5.77
2018-09-14T14:55:43.672Z,6.20
2018-09-14T14:58:12.190Z,5.20
2018-09-14T15:00:40.669Z,5.47
2018-09-14T15:03:09.150Z,5.30
2018-09-14T15:05:37.624Z,4.90
2018-09-14T15:08:06.081Z,5.03
2018-09-14T15:10:34.608Z,4.60
2018-09-14T15:13:03.396Z,4.20
2018-09-14T15:15:32.066Z,4.20
2018-09-14T15:18:00.558Z,4.00
2018-09-14T15:20:29.106Z,3.90
2018-09-14T15:22:57.612Z,3.80
2018-09-14T15:25:26.093Z,3.43
2018-09-14T15:27:54.537Z,3.90
2018-09-14T15:30:23.053Z,3.50
2018-09-14T15:32:51.570Z,3.43
2018-09-14T15:35:20.142Z,3.40
2018-09-14T15:37:49.269Z,3.17
2018-09-14T15:40:18.022Z,3.60
2018-09-14T15:42:46.456Z,3.47
2018-09-14T15:45:15.008Z,3.67
2018-09-14T15:47:43.761Z,3.30
2018-09-14T15:50:12.213Z,3.80
2018-09-14T15:52:40.925Z,4.50
2018-09-14T15:55:09.425Z,3.57
2018-09-14T15:57:38.078Z,4.10
2018-09-14T16:00:06.885Z,3.70
2018-09-14T16:02:35.402Z,4.30
2018-09-14T16:05:04.025Z,7.30
2018-09-14T16:07:32.513Z,5.00
2018-09-14T16:10:01.038Z,5.30
2018-09-14T16:12:29.604Z,4.97
2018-09-14T16:14:58.042Z,6.70
2018-09-14T16:17:26.533Z,6.50
2018-09-14T16:19:55.128Z,4.50
2018-09-14T16:22:23.649Z,8.70
2018-09-14T16:24:52.176Z,9.87
2018-09-14T16:27:20.690Z,12.50
2018-09-14T16:29:49.132Z,8.10
2018-09-14T16:32:17.649Z,6.87
2018-09-14T16:34:47.129Z,6.50
2018-09-14T16:37:15.765Z,7.27
2018-09-14T16:39:44.188Z,7.43
2018-09-14T16:42:12.725Z,7.83
2018-09-14T16:44:41.632Z,7.50
2018-09-14T16:47:10.555Z,9.90
2018-09-14T16:49:39.561Z,9.67
2018-09-14T16:52:08.113Z,6.40
2018-09-14T16:54:36.627Z,5.90
2018-09-14T16:57:05.272Z,5.27
2018-09-14T16:59:33.822Z,5.90
2018-09-14T17:02:02.260Z,6.90
2018-09-14T17:04:30.753Z,5.30
2018-09-14T17:06:59.234Z,6.50
2018-09-14T17:09:27.745Z,5.30
2018-09-14T17:11:56.252Z,5.60
2018-09-14T17:14:25.514Z,4.50
2018-09-14T17:16:53.976Z,4.73
2018-09-14T17:19:23.305Z,4.80
2018-09-14T17:21:51.781Z,5.20
2018-09-14T17:24:20.245Z,4.90
2018-09-14T17:26:48.729Z,4.87
2018-09-14T17:29:17.238Z,5.03
2018-09-14T17:31:45.681Z,5.13
2018-09-14T17:34:14.197Z,4.90
2018-09-14T17:36:42.618Z,9.67
2018-09-14T17:39:11.682Z,7.90
2018-09-14T17:41:40.140Z,5.20
2018-09-14T17:44:09.084Z,4.40
2018-09-14T17:46:37.539Z,7.17
2018-09-14T17:49:05.981Z,5.60
2018-09-14T17:51:34.457Z,5.60
2018-09-14T17:54:02.909Z,5.27
2018-09-14T17:56:31.365Z,5.53
2018-09-14T17:58:59.800Z,6.40
2018-09-14T18:01:28.317Z,6.43
2018-09-14T18:03:56.729Z,10.27
2018-09-14T18:06:25.189Z,6.00
2018-09-14T18:08:53.645Z,5.50
2018-09-14T18:11:22.571Z,5.07
2018-09-14T18:13:51.006Z,5.37
2018-09-14T18:16:19.525Z,4.60
2018-09-14T18:18:47.925Z,4.90
2018-09-14T18:21:16.386Z,4.73
2018-09-14T18:23:44.944Z,5.10
2018-09-14T18:26:13.400Z,5.10
2018-09-14T18:28:41.861Z,5.30
2018-09-14T18:31:10.326Z,4.20
2018-09-14T18:33:38.945Z,5.00
2018-09-14T18:36:07.439Z,4.83
2018-09-14T18:38:35.869Z,4.90
2018-09-14T18:41:04.396Z,5.30
2018-09-14T18:43:32.853Z,5.30
2018-09-14T18:46:01.265Z,5.13
2018-09-14T18:48:29.779Z,5.80
2018-09-14T18:50:58.177Z,5.60
2018-09-14T18:53:26.661Z,6.83
2018-09-14T18:55:55.065Z,6.50
2018-09-14T18:58:23.564Z,7.47
2018-09-14T19:00:51.981Z,7.87
2018-09-14T19:03:20.429Z,9.60
2018-09-14T19:05:49.022Z,10.67
2018-09-14T19:08:17.478Z,8.40
2018-09-14T19:10:46.117Z,9.73
2018-09-14T19:13:14.796Z,10.90
2018-09-14T19:15:43.260Z,9.20
2018-09-14T19:18:11.761Z,9.60
2018-09-14T19:20:40.366Z,10.47
2018-09-14T19:23:08.874Z,10.37
2018-09-14T19:25:37.513Z,10.20
2018-09-14T19:28:06.055Z,10.37
2018-09-14T19:30:34.777Z,10.23
2018-09-14T19:33:03.199Z,9.57
2018-09-14T19:35:31.829Z,11.23
2018-09-14T19:38:00.488Z,10.57
2018-09-14T19:40:28.937Z,10.90
2018-09-14T19:42:57.418Z,10.20
2018-09-14T19:45:26.350Z,11.63
2018-09-14T19:47:54.963Z,12.20
2018-09-14T19:50:23.729Z,11.90
2018-09-14T19:52:52.373Z,11.27
2018-09-14T19:55:21.011Z,13.43
2018-09-14T19:57:49.485Z,11.90
2018-09-14T20:00:17.972Z,13.10
2018-09-14T20:02:46.452Z,12.30
2018-09-14T20:05:14.892Z,12.07
2018-09-14T20:07:43.333Z,12.97
2018-09-14T20:10:11.804Z,12.90
2018-09-14T20:12:40.273Z,12.90
2018-09-14T20:15:08.776Z,12.33
2018-09-14T20:17:37.209Z,12.77
2018-09-14T20:20:05.686Z,12.83
2018-09-14T20:22:34.113Z,12.70
2018-09-14T20:25:02.579Z,12.87
2018-09-14T20:27:31.040Z,14.60
2018-09-14T20:29:59.549Z,13.50
2018-09-14T20:32:28.023Z,13.40
2018-09-14T20:34:56.493Z,13.70
2018-09-14T20:37:25.137Z,12.00
2018-09-14T20:39:53.584Z,14.17
2018-09-14T20:42:22.021Z,12.00
2018-09-14T20:44:50.490Z,13.83
2018-09-14T20:47:18.941Z,14.37
2018-09-14T20:49:47.591Z,15.20
2018-09-14T20:52:16.101Z,16.00
2018-09-14T20:54:44.517Z,17.53
2018-09-14T20:57:13.073Z,19.93
2018-09-14T20:59:41.578Z,19.20
2018-09-14T21:02:10.048Z,17.47
2018-09-14T21:04:38.471Z,17.90
2018-09-14T21:07:07.056Z,18.73
2018-09-14T21:09:35.481Z,18.27
2018-09-14T21:12:04.125Z,19.27
2018-09-14T21:14:32.576Z,19.50
2018-09-14T21:17:01.045Z,20.87
2018-09-14T21:19:29.457Z,18.03
2018-09-14T21:21:57.954Z,19.07
2018-09-14T21:24:26.361Z,19.87
2018-09-14T21:26:55.259Z,19.80
2018-09-14T21:29:24.010Z,18.30
2018-09-14T21:31:52.469Z,18.70
2018-09-14T21:34:20.937Z,19.60
2018-09-14T21:36:49.381Z,19.37
2018-09-14T21:39:17.851Z,17.63
2018-09-14T21:41:46.329Z,18.27
2018-09-14T21:44:14.769Z,19.20
2018-09-14T21:46:43.200Z,18.63
2018-09-14T21:49:12.668Z,19.37
2018-09-14T21:51:41.258Z,19.80
2018-09-14T21:54:09.757Z,18.93
2018-09-14T21:56:38.220Z,18.33
2018-09-14T21:59:06.708Z,19.23
2018-09-14T22:01:35.225Z,21.00
2018-09-14T22:04:03.649Z,18.23
2018-09-14T22:06:32.141Z,20.03
2018-09-14T22:09:00.561Z,19.57
2018-09-14T22:11:28.988Z,20.73
2018-09-14T22:13:57.461Z,19.73
2018-09-14T22:16:25.876Z,20.47
2018-09-14T22:18:54.335Z,19.73
2018-09-14T22:21:22.758Z,21.27
2018-09-14T22:23:51.238Z,19.37
2018-09-14T22:26:19.652Z,21.87
2018-09-14T22:28:48.214Z,20.30
2018-09-14T22:31:16.761Z,20.53
2018-09-14T22:33:45.184Z,20.20
2018-09-14T22:36:13.653Z,19.57
2018-09-14T22:38:42.081Z,19.77
2018-09-14T22:41:10.541Z,21.73
2018-09-14T22:43:38.969Z,21.30
2018-09-14T22:46:07.442Z,20.10
2018-09-14T22:48:35.857Z,19.67
2018-09-14T22:51:04.319Z,20.77
2018-09-14T22:53:32.731Z,19.50
2018-09-14T22:56:01.185Z,20.40
2018-09-14T22:58:29.617Z,20.97
2018-09-14T23:01:03.384Z,19.67
2018-09-14T23:03:31.813Z,19.57
2018-09-14T23:06:00.238Z,19.20
2018-09-14T23:08:28.649Z,20.30
2018-09-14T23:10:57.097Z,20.87
2018-09-14T23:13:25.517Z,20.37
2018-09-14T23:15:58.973Z,19.60
2018-09-14T23:18:28.049Z,18.83
2018-09-14T23:20:56.661Z,18.73
2018-09-14T23:23:25.162Z,20.00
2018-09-14T23:25:55.621Z,19.90
2018-09-14T23:28:24.041Z,20.90
2018-09-14T23:30:52.512Z,21.20
2018-09-14T23:33:20.951Z,21.00
2018-09-14T23:35:49.378Z,19.57
2018-09-14T23:38:17.805Z,22.23
2018-09-14T23:40:46.282Z,21.10
2018-09-14T23:43:14.750Z,20.95
2018-09-14T23:45:43.194Z,21.67
2018-09-14T23:48:11.659Z,22.13
2018-09-14T23:50:40.082Z,21.50
2018-09-14T23:53:08.511Z,22.00
2018-09-14T23:55:36.985Z,20.00
2018-09-14T23:58:05.689Z,22.13
