createdAt,value
2023-05-18T00:01:30.791Z,101114.69
2023-05-18T00:03:57.458Z,101111.44
2023-05-18T00:06:25.413Z,101116.09
2023-05-18T00:08:51.994Z,101114.47
2023-05-18T00:11:18.572Z,101106.66
2023-05-18T00:13:45.717Z,101100.03
2023-05-18T00:16:15.973Z,101104.66
2023-05-18T00:18:45.186Z,101100.53
2023-05-18T00:21:12.287Z,101094.22
2023-05-18T00:23:39.655Z,101106.66
2023-05-18T00:26:08.675Z,101095.53
2023-05-18T00:28:37.453Z,101089.31
2023-05-18T00:31:04.088Z,101103.44
2023-05-18T00:33:33.028Z,101090.38
2023-05-18T00:36:02.017Z,101096.50
2023-05-18T00:38:28.463Z,101111.66
2023-05-18T00:40:55.057Z,101100.28
2023-05-18T00:43:21.650Z,101102.50
2023-05-18T00:45:48.205Z,101099.00
2023-05-18T00:48:15.681Z,101107.88
2023-05-18T00:50:42.154Z,101106.16
2023-05-18T00:53:10.668Z,101105.22
2023-05-18T00:55:37.394Z,101096.44
2023-05-18T00:58:05.327Z,101102.78
2023-05-18T01:00:33.753Z,101104.66
2023-05-18T01:03:02.572Z,101108.44
2023-05-18T01:05:29.381Z,101112.97
2023-05-18T01:07:57.945Z,101104.13
2023-05-18T01:10:26.896Z,101101.50
2023-05-18T01:13:21.014Z,101106.75
2023-05-18T01:15:52.790Z,101109.59
2023-05-18T01:18:38.182Z,101103.38
2023-05-18T01:21:22.021Z,101096.59
2023-05-18T01:23:57.296Z,101105.28
2023-05-18T01:26:30.989Z,101099.25
2023-05-18T01:29:02.915Z,101106.50
2023-05-18T01:31:30.335Z,101103.94
2023-05-18T01:33:58.002Z,101107.53
2023-05-18T01:36:24.504Z,101103.19
2023-05-18T01:38:55.512Z,101098.34
2023-05-18T01:41:25.744Z,101099.47
2023-05-18T01:44:12.634Z,101098.63
2023-05-18T01:47:14.068Z,101108.59
2023-05-18T01:50:06.613Z,101105.13
2023-05-18T01:52:37.619Z,101101.22
2023-05-18T01:55:06.390Z,101098.75
2023-05-18T01:57:35.017Z,101095.19
2023-05-18T02:00:02.291Z,101098.97
2023-05-18T02:02:29.302Z,101101.69
2023-05-18T02:04:56.175Z,101104.81
2023-05-18T02:07:23.136Z,101098.88
2023-05-18T02:09:51.709Z,101100.88
2023-05-18T02:12:18.288Z,101105.38
2023-05-18T02:14:47.284Z,101112.06
2023-05-18T02:17:13.977Z,101104.09
2023-05-18T02:19:40.587Z,101105.41
2023-05-18T02:22:08.151Z,101102.13
2023-05-18T02:24:39.375Z,101106.72
2023-05-18T02:27:05.899Z,101108.78
2023-05-18T02:29:33.716Z,101099.50
2023-05-18T02:32:00.171Z,101109.56
2023-05-18T02:34:27.475Z,101104.66
2023-05-18T02:36:57.802Z,101110.84
2023-05-18T02:39:24.279Z,101108.41
2023-05-18T02:41:50.912Z,101111.78
2023-05-18T02:44:19.758Z,101109.03
2023-05-18T02:46:46.378Z,101118.13
2023-05-18T02:49:12.770Z,101108.75
2023-05-18T02:51:39.262Z,101107.91
2023-05-18T02:54:05.880Z,101107.06
2023-05-18T02:56:33.480Z,101119.06
2023-05-18T02:59:03.930Z,101118.41
2023-05-18T03:01:30.466Z,101116.97
2023-05-18T03:03:59.797Z,101124.09
2023-05-18T03:06:27.240Z,101116.03
2023-05-18T03:08:54.368Z,101119.25
2023-05-18T03:11:23.940Z,101112.84
2023-05-18T03:13:51.617Z,101107.41
2023-05-18T03:16:18.756Z,101117.34
2023-05-18T03:18:46.013Z,101114.06
2023-05-18T03:21:15.504Z,101121.75
2023-05-18T03:23:44.314Z,101126.78
2023-05-18T03:26:12.232Z,101120.84
2023-05-18T03:28:39.055Z,101119.69
2023-05-18T03:31:05.655Z,101112.56
2023-05-18T03:33:32.142Z,101121.22
2023-05-18T03:36:03.457Z,101114.09
2023-05-18T03:38:29.945Z,101122.72
2023-05-18T03:40:56.609Z,101125.44
2023-05-18T03:43:26.287Z,101126.13
2023-05-18T03:45:53.498Z,101132.31
2023-05-18T03:48:20.945Z,101126.03
2023-05-18T03:50:50.052Z,101141.50
2023-05-18T03:53:19.193Z,101132.13
2023-05-18T03:55:46.139Z,101133.91
2023-05-18T03:58:12.691Z,101133.72
2023-05-18T04:00:39.170Z,101139.06
2023-05-18T04:03:06.467Z,101143.69
2023-05-18T04:05:33.752Z,101142.84
2023-05-18T04:08:05.017Z,101142.94
2023-05-18T04:10:31.517Z,101140.41
2023-05-18T04:12:58.820Z,101137.59
2023-05-18T04:15:25.687Z,101140.53
2023-05-18T04:17:53.832Z,101137.75
2023-05-18T04:20:23.637Z,101134.84
2023-05-18T04:22:50.156Z,101148.63
2023-05-18T04:25:22.463Z,101152.75
2023-05-18T04:27:51.467Z,101154.94
2023-05-18T04:30:18.677Z,101153.06
2023-05-18T04:32:45.307Z,101158.03
2023-05-18T04:35:12.232Z,101157.19
2023-05-18T04:37:41.483Z,101161.38
2023-05-18T04:40:14.424Z,101153.84
2023-05-18T04:42:45.764Z,101158.91
2023-05-18T04:45:18.818Z,101153.47
2023-05-18T04:47:48.551Z,101157.44
2023-05-18T04:50:18.236Z,101154.63
2023-05-18T04:52:49.747Z,101156.22
2023-05-18T04:55:23.315Z,101156.88
2023-05-18T04:57:51.031Z,101154.44
2023-05-18T05:00:18.148Z,101156.19
2023-05-18T05:02:44.891Z,101157.59
2023-05-18T05:05:12.045Z,101164.19
2023-05-18T05:07:38.530Z,101160.78
2023-05-18T05:10:07.588Z,101158.50
2023-05-18T05:12:38.208Z,101151.72
2023-05-18T05:15:05.102Z,101149.31
2023-05-18T05:17:31.551Z,101147.69
2023-05-18T05:19:58.172Z,101151.31
2023-05-18T05:22:24.834Z,101150.06
2023-05-18T05:24:53.809Z,101148.31
2023-05-18T05:27:20.641Z,101143.34
2023-05-18T05:29:47.311Z,101148.63
2023-05-18T05:32:13.764Z,101146.34
2023-05-18T05:34:46.668Z,101143.38
2023-05-18T05:37:13.908Z,101152.69
2023-05-18T05:39:40.488Z,101153.72
2023-05-18T05:42:08.670Z,101150.88
2023-05-18T05:44:35.615Z,101151.22
2023-05-18T05:47:02.256Z,101153.75
2023-05-18T05:49:29.666Z,101149.09
2023-05-18T05:51:56.180Z,101156.38
2023-05-18T05:54:22.856Z,101152.34
2023-05-18T05:56:49.816Z,101157.53
2023-05-18T05:59:16.322Z,101148.25
2023-05-18T06:01:42.747Z,101148.44
2023-05-18T06:04:12.446Z,101155.53
2023-05-18T06:06:39.300Z,101154.38
2023-05-18T06:09:06.011Z,101160.44
2023-05-18T06:11:36.983Z,101148.63
2023-05-18T06:14:03.382Z,101158.69
2023-05-18T06:16:29.811Z,101167.13
2023-05-18T06:18:56.481Z,101162.16
2023-05-18T06:21:23.060Z,101154.22
2023-05-18T06:23:49.497Z,101161.53
2023-05-18T06:26:17.752Z,101161.75
2023-05-18T06:28:44.159Z,101155.56
2023-05-18T06:31:11.129Z,101164.22
2023-05-18T06:33:38.557Z,101163.75
2023-05-18T06:36:05.422Z,101160.94
2023-05-18T06:38:31.984Z,101166.59
2023-05-18T06:40:58.626Z,101168.19
2023-05-18T06:43:28.575Z,101168.66
2023-05-18T06:45:59.011Z,101166.25
2023-05-18T06:48:29.592Z,101163.69
2023-05-18T06:50:56.203Z,101172.66
2023-05-18T06:53:23.345Z,101159.41
2023-05-18T06:55:52.364Z,101161.31
2023-05-18T06:58:18.738Z,101159.41
2023-05-18T07:00:45.470Z,101162.78
2023-05-18T07:03:12.027Z,101164.81
2023-05-18T07:05:42.085Z,101170.69
2023-05-18T07:08:09.555Z,101166.16
2023-05-18T07:10:37.337Z,101153.50
2023-05-18T07:13:03.753Z,101150.25
2023-05-18T07:15:33.506Z,101156.38
2023-05-18T07:18:00.931Z,101148.75
2023-05-18T07:20:27.457Z,101148.72
2023-05-18T07:22:57.111Z,101147.25
2023-05-18T07:25:27.235Z,101146.25
2023-05-18T07:28:00.042Z,101143.28
2023-05-18T07:30:26.794Z,101134.81
2023-05-18T07:32:53.757Z,101137.47
2023-05-18T07:35:24.316Z,101128.69
2023-05-18T07:37:52.069Z,101135.84
2023-05-18T07:40:19.968Z,101125.88
2023-05-18T07:42:47.049Z,101129.78
2023-05-18T07:45:14.208Z,101132.25
2023-05-18T07:47:40.869Z,101121.75
2023-05-18T07:50:10.244Z,101133.56
2023-05-18T07:52:36.822Z,101125.13
2023-05-18T07:55:04.731Z,101123.56
2023-05-18T07:57:31.214Z,101127.13
2023-05-18T07:59:57.667Z,101128.25
2023-05-18T08:02:24.921Z,101114.28
2023-05-18T08:04:51.932Z,101123.06
2023-05-18T08:07:21.524Z,101130.41
2023-05-18T08:09:51.910Z,101119.88
2023-05-18T08:12:21.547Z,101144.13
2023-05-18T08:14:47.964Z,101115.56
2023-05-18T08:17:16.619Z,101113.31
2023-05-18T08:19:47.528Z,101110.53
2023-05-18T08:22:17.769Z,101114.78
2023-05-18T08:24:45.153Z,101111.84
2023-05-18T08:27:12.028Z,101111.56
2023-05-18T08:29:39.290Z,101086.50
2023-05-18T08:32:07.161Z,101117.31
2023-05-18T08:34:34.888Z,101090.28
2023-05-18T08:37:03.014Z,101097.16
2023-05-18T08:39:31.983Z,101089.88
2023-05-18T08:42:09.598Z,101082.59
2023-05-18T08:44:45.946Z,101090.59
2023-05-18T08:47:14.735Z,101104.16
2023-05-18T08:49:42.419Z,101089.19
2023-05-18T08:52:09.548Z,101090.16
2023-05-18T08:54:37.891Z,101091.28
2023-05-18T08:57:09.062Z,101084.56
2023-05-18T08:59:41.627Z,101085.00
2023-05-18T09:02:11.239Z,101089.50
2023-05-18T09:04:38.433Z,101084.81
2023-05-18T09:07:07.660Z,101081.16
2023-05-18T09:09:35.421Z,101076.31
2023-05-18T09:12:01.898Z,101076.16
2023-05-18T09:14:33.556Z,101072.94
2023-05-18T09:17:00.766Z,101074.56
2023-05-18T09:19:28.447Z,101072.41
2023-05-18T09:21:58.090Z,101070.22
2023-05-18T09:24:25.060Z,101066.41
2023-05-18T09:26:53.233Z,101070.63
2023-05-18T09:29:21.496Z,101065.84
2023-05-18T09:31:48.435Z,101061.63
2023-05-18T09:34:21.686Z,101055.09
2023-05-18T09:36:58.049Z,101057.06
2023-05-18T09:39:24.504Z,101068.69
2023-05-18T09:41:57.394Z,101053.78
2023-05-18T09:44:38.019Z,101058.19
2023-05-18T09:47:09.872Z,101055.28
2023-05-18T09:49:39.852Z,101062.91
2023-05-18T09:52:09.574Z,101052.88
2023-05-18T09:54:37.585Z,101051.75
2023-05-18T09:57:10.674Z,101047.25
2023-05-18T09:59:38.581Z,101051.41
2023-05-18T10:02:12.302Z,101040.88
2023-05-18T10:04:43.095Z,101041.41
2023-05-18T10:07:16.748Z,101036.56
2023-05-18T10:09:44.767Z,101016.69
2023-05-18T10:12:15.820Z,101032.44
2023-05-18T10:14:46.294Z,101021.56
2023-05-18T10:17:17.627Z,101027.63
2023-05-18T10:19:49.093Z,101032.66
2023-05-18T10:22:18.477Z,101028.75
2023-05-18T10:24:49.442Z,101024.63
2023-05-18T10:27:23.364Z,101018.88
2023-05-18T10:29:53.093Z,101018.00
2023-05-18T10:32:20.780Z,101025.31
2023-05-18T10:34:47.994Z,101012.56
2023-05-18T10:37:17.396Z,101013.63
2023-05-18T10:39:45.597Z,101010.97
2023-05-18T10:42:17.408Z,101024.53
2023-05-18T10:44:44.910Z,101022.31
2023-05-18T10:47:13.027Z,101012.06
2023-05-18T10:49:40.420Z,101027.50
2023-05-18T10:52:08.755Z,101007.72
2023-05-18T10:54:36.190Z,101008.34
2023-05-18T10:57:02.967Z,100999.84
2023-05-18T10:59:34.314Z,101006.31
2023-05-18T11:02:01.435Z,100996.97
2023-05-18T11:04:29.983Z,100995.28
2023-05-18T11:07:00.033Z,100999.06
2023-05-18T11:09:48.516Z,100976.66
2023-05-18T11:12:20.063Z,100986.47
2023-05-18T11:14:52.354Z,100990.72
2023-05-18T11:17:24.457Z,100986.41
2023-05-18T11:20:04.394Z,100981.47
2023-05-18T11:22:48.580Z,100975.81
2023-05-18T11:25:24.201Z,100977.19
2023-05-18T11:27:52.638Z,100971.06
2023-05-18T11:30:46.819Z,100969.25
2023-05-18T11:33:15.897Z,100960.91
2023-05-18T11:36:01.664Z,100966.09
2023-05-18T11:38:52.001Z,100977.41
2023-05-18T11:41:29.386Z,100961.94
2023-05-18T11:44:15.938Z,100959.00
2023-05-18T11:47:00.166Z,100957.50
2023-05-18T11:49:51.016Z,100956.19
2023-05-18T11:52:23.969Z,100959.00
2023-05-18T11:54:56.817Z,100961.16
2023-05-18T11:57:38.248Z,100970.56
2023-05-18T12:00:16.197Z,100963.22
2023-05-18T12:02:45.354Z,100956.94
2023-05-18T12:05:13.041Z,100946.31
2023-05-18T12:07:42.491Z,100954.00
2023-05-18T12:10:14.911Z,100950.69
2023-05-18T12:12:42.338Z,100951.66
2023-05-18T12:15:11.385Z,100960.19
2023-05-18T12:17:43.839Z,100957.19
2023-05-18T12:20:12.477Z,100964.03
2023-05-18T12:22:44.287Z,100963.38
2023-05-18T12:25:11.309Z,100947.50
2023-05-18T12:27:43.610Z,100945.16
2023-05-18T12:30:14.661Z,100954.84
2023-05-18T12:32:57.217Z,100948.34
2023-05-18T12:35:27.976Z,100947.16
2023-05-18T12:37:56.020Z,100939.28
2023-05-18T12:40:26.797Z,100945.47
2023-05-18T12:42:59.893Z,100937.09
2023-05-18T12:45:28.673Z,100932.41
2023-05-18T12:47:56.194Z,100947.31
2023-05-18T12:50:27.637Z,100927.44
2023-05-18T12:52:56.647Z,100920.25
2023-05-18T12:55:26.529Z,100911.72
2023-05-18T12:57:59.277Z,100920.75
2023-05-18T13:00:29.212Z,100913.22
2023-05-18T13:03:06.294Z,100913.88
2023-05-18T13:05:33.088Z,100902.53
2023-05-18T13:07:59.693Z,100911.03
2023-05-18T13:10:30.220Z,100908.66
2023-05-18T13:13:03.403Z,100912.91
2023-05-18T13:15:37.716Z,100916.25
2023-05-18T13:18:06.818Z,100907.88
2023-05-18T13:20:43.886Z,100904.84
2023-05-18T13:23:18.253Z,100897.19
2023-05-18T13:25:46.357Z,100893.53
2023-05-18T13:28:16.419Z,100887.84
2023-05-18T13:30:43.793Z,100905.19
2023-05-18T13:33:11.030Z,100891.66
2023-05-18T13:35:40.526Z,100884.31
2023-05-18T13:38:07.280Z,100890.34
2023-05-18T13:40:35.240Z,100889.34
2023-05-18T13:43:06.093Z,100885.50
2023-05-18T13:45:35.930Z,100876.66
2023-05-18T13:48:09.596Z,100888.97
2023-05-18T13:50:37.983Z,100885.31
2023-05-18T13:53:04.569Z,100888.50
2023-05-18T13:55:31.422Z,100875.44
2023-05-18T13:57:58.073Z,100886.06
2023-05-18T14:00:25.037Z,100885.06
2023-05-18T14:02:54.412Z,100880.63
2023-05-18T14:05:21.302Z,100877.59
2023-05-18T14:07:48.102Z,100882.16
2023-05-18T14:10:14.604Z,100866.13
2023-05-18T14:12:42.637Z,100873.50
2023-05-18T14:15:10.311Z,100866.63
2023-05-18T14:17:37.234Z,100863.97
2023-05-18T14:20:07.002Z,100848.06
2023-05-18T14:22:36.966Z,100849.94
2023-05-18T14:25:05.988Z,100858.13
2023-05-18T14:27:32.530Z,100866.09
2023-05-18T14:29:58.985Z,100857.00
2023-05-18T14:32:25.627Z,100853.69
2023-05-18T14:34:55.330Z,100857.31
2023-05-18T14:37:22.131Z,100858.31
2023-05-18T14:39:49.980Z,100865.22
2023-05-18T14:42:16.522Z,100852.88
2023-05-18T14:44:43.060Z,100861.03
2023-05-18T14:47:10.912Z,100853.31
2023-05-18T14:49:37.884Z,100850.81
2023-05-18T14:52:04.761Z,100845.88
2023-05-18T14:54:31.241Z,100847.91
2023-05-18T14:56:57.895Z,100835.06
2023-05-18T14:59:24.297Z,100822.56
2023-05-18T15:01:51.304Z,100830.59
2023-05-18T15:04:18.057Z,100833.47
2023-05-18T15:06:44.499Z,100832.00
2023-05-18T15:09:11.337Z,100837.69
2023-05-18T15:11:37.844Z,100821.31
2023-05-18T15:14:04.864Z,100830.31
2023-05-18T15:16:31.749Z,100828.28
2023-05-18T15:18:58.323Z,100826.91
2023-05-18T15:21:24.916Z,100836.56
2023-05-18T15:23:54.755Z,100831.25
2023-05-18T15:26:21.401Z,100837.66
2023-05-18T15:28:48.059Z,100833.66
2023-05-18T15:31:14.732Z,100830.69
2023-05-18T15:33:43.874Z,100835.69
2023-05-18T15:36:10.576Z,100825.66
2023-05-18T15:38:37.157Z,100822.00
2023-05-18T15:41:03.779Z,100821.00
2023-05-18T15:43:30.670Z,100824.41
2023-05-18T15:45:59.846Z,100824.56
2023-05-18T15:48:26.337Z,100821.53
2023-05-18T15:50:53.066Z,100820.16
2023-05-18T15:53:19.546Z,100823.50
2023-05-18T15:55:50.692Z,100823.34
2023-05-18T15:58:17.199Z,100815.97
2023-05-18T16:00:46.446Z,100819.59
2023-05-18T16:03:15.506Z,100817.50
2023-05-18T16:05:46.589Z,100819.41
2023-05-18T16:08:13.343Z,100813.75
2023-05-18T16:10:39.983Z,100823.72
2023-05-18T16:13:06.640Z,100819.31
2023-05-18T16:15:39.635Z,100825.25
2023-05-18T16:18:06.621Z,100823.59
2023-05-18T16:20:35.910Z,100821.25
2023-05-18T16:23:02.383Z,100819.16
2023-05-18T16:25:32.583Z,100834.66
2023-05-18T16:27:59.121Z,100830.72
2023-05-18T16:30:25.744Z,100836.09
2023-05-18T16:32:54.705Z,100825.25
2023-05-18T16:35:21.474Z,100830.59
2023-05-18T16:37:48.316Z,100827.84
2023-05-18T16:40:14.934Z,100841.53
2023-05-18T16:42:41.444Z,100838.03
2023-05-18T16:45:08.461Z,100836.19
2023-05-18T16:47:34.954Z,100839.84
2023-05-18T16:50:01.528Z,100848.31
2023-05-18T16:52:30.791Z,100843.63
2023-05-18T16:54:57.193Z,100845.63
2023-05-18T16:57:26.701Z,100849.13
2023-05-18T16:59:53.996Z,100840.91
2023-05-18T17:02:20.652Z,100848.06
2023-05-18T17:04:50.520Z,100852.78
2023-05-18T17:07:17.132Z,100858.75
2023-05-18T17:09:46.646Z,100854.06
2023-05-18T17:12:13.222Z,100862.41
2023-05-18T17:14:39.927Z,100867.03
2023-05-18T17:17:09.951Z,100862.00
2023-05-18T17:19:36.730Z,100853.31
2023-05-18T17:22:06.459Z,100851.13
2023-05-18T17:24:37.807Z,100849.75
2023-05-18T17:27:05.042Z,100858.06
2023-05-18T17:29:31.599Z,100854.84
2023-05-18T17:31:58.167Z,100865.28
2023-05-18T17:34:32.533Z,100862.47
2023-05-18T17:37:02.315Z,100852.81
2023-05-18T17:39:28.780Z,100867.78
2023-05-18T17:41:55.319Z,100863.66
2023-05-18T17:44:21.826Z,100868.28
2023-05-18T17:46:52.096Z,100866.78
2023-05-18T17:49:18.936Z,100864.56
2023-05-18T17:51:45.717Z,100860.41
2023-05-18T17:54:13.454Z,100861.81
2023-05-18T17:56:40.281Z,100857.94
2023-05-18T17:59:11.727Z,100856.84
2023-05-18T18:01:38.399Z,100863.91
2023-05-18T18:04:05.258Z,100867.56
2023-05-18T18:06:35.880Z,100874.00
2023-05-18T18:09:04.653Z,100876.28
2023-05-18T18:11:34.868Z,100880.47
2023-05-18T18:14:02.480Z,100873.78
2023-05-18T18:16:34.305Z,100877.72
2023-05-18T18:19:02.688Z,100873.25
2023-05-18T18:21:29.619Z,100881.25
2023-05-18T18:23:56.087Z,100880.16
2023-05-18T18:26:22.490Z,100878.06
2023-05-18T18:28:49.731Z,100882.00
2023-05-18T18:31:16.260Z,100883.41
2023-05-18T18:33:46.539Z,100891.94
2023-05-18T18:36:15.890Z,100894.03
2023-05-18T18:38:47.889Z,100887.63
2023-05-18T18:41:17.917Z,100892.66
2023-05-18T18:43:47.210Z,100888.75
2023-05-18T18:46:13.742Z,100894.63
2023-05-18T18:48:40.202Z,100896.31
2023-05-18T18:51:07.315Z,100904.13
2023-05-18T18:53:33.794Z,100912.59
2023-05-18T18:56:01.779Z,100913.31
2023-05-18T18:58:28.803Z,100916.91
2023-05-18T19:00:55.926Z,100914.94
2023-05-18T19:03:23.280Z,100909.31
2023-05-18T19:05:51.658Z,100913.78
2023-05-18T19:08:18.079Z,100912.13
2023-05-18T19:10:46.552Z,100919.66
2023-05-18T19:13:13.028Z,100914.34
2023-05-18T19:15:42.380Z,100911.28
2023-05-18T19:18:10.582Z,100907.78
2023-05-18T19:20:39.715Z,100915.75
2023-05-18T19:23:06.253Z,100926.59
2023-05-18T19:25:36.715Z,100923.38
2023-05-18T19:28:03.157Z,100925.75
2023-05-18T19:30:30.155Z,100923.38
2023-05-18T19:32:56.645Z,100919.97
2023-05-18T19:35:26.916Z,100922.91
2023-05-18T19:37:54.032Z,100936.84
2023-05-18T19:40:23.149Z,100937.34
2023-05-18T19:42:52.035Z,100938.47
2023-05-18T19:45:22.387Z,100940.94
2023-05-18T19:47:48.875Z,100934.47
2023-05-18T19:50:15.480Z,100945.06
2023-05-18T19:52:42.134Z,100945.34
2023-05-18T19:55:08.619Z,100954.00
2023-05-18T19:57:35.000Z,100948.22
2023-05-18T20:00:02.399Z,100960.16
2023-05-18T20:02:31.812Z,100952.47
2023-05-18T20:05:00.754Z,100957.47
2023-05-18T20:07:31.505Z,100961.34
2023-05-18T20:09:59.103Z,100961.50
2023-05-18T20:12:28.434Z,100968.00
2023-05-18T20:14:54.814Z,100971.03
2023-05-18T20:17:23.179Z,100966.25
2023-05-18T20:19:53.379Z,100969.41
2023-05-18T20:22:21.190Z,100965.59
2023-05-18T20:24:51.790Z,100977.28
2023-05-18T20:27:18.221Z,100964.78
2023-05-18T20:29:45.636Z,100979.59
2023-05-18T20:32:16.316Z,100987.59
2023-05-18T20:34:44.885Z,100990.50
2023-05-18T20:37:11.388Z,100989.09
2023-05-18T20:39:41.500Z,100996.91
2023-05-18T20:42:13.008Z,100996.91
2023-05-18T20:44:39.539Z,101001.34
2023-05-18T20:47:06.051Z,101001.59
2023-05-18T20:49:36.119Z,100997.25
2023-05-18T20:52:05.456Z,101004.00
2023-05-18T20:54:34.773Z,101004.44
2023-05-18T20:57:01.182Z,101000.13
2023-05-18T20:59:27.622Z,101003.75
2023-05-18T21:01:54.679Z,101004.47
2023-05-18T21:04:22.086Z,100998.22
2023-05-18T21:06:51.472Z,101004.22
2023-05-18T21:09:19.459Z,101002.06
2023-05-18T21:11:45.872Z,101002.31
2023-05-18T21:14:12.352Z,101010.00
2023-05-18T21:16:38.840Z,101006.88
2023-05-18T21:19:07.779Z,101007.84
2023-05-18T21:21:34.258Z,101014.28
2023-05-18T21:24:01.769Z,101003.25
2023-05-18T21:26:29.005Z,101000.13
2023-05-18T21:28:58.036Z,101000.00
2023-05-18T21:31:27.033Z,100991.94
2023-05-18T21:33:56.128Z,100994.25
2023-05-18T21:36:34.310Z,100997.25
2023-05-18T21:39:04.032Z,101002.78
2023-05-18T21:41:35.252Z,100993.41
2023-05-18T21:44:20.330Z,100996.16
2023-05-18T21:47:08.824Z,100992.78
2023-05-18T21:49:53.970Z,101007.59
2023-05-18T21:52:39.170Z,100991.13
2023-05-18T21:55:25.187Z,101002.03
2023-05-18T21:58:11.039Z,101003.47
2023-05-18T22:00:55.999Z,101001.06
2023-05-18T22:03:44.084Z,100996.50
2023-05-18T22:06:28.862Z,101001.06
2023-05-18T22:09:14.007Z,101000.84
2023-05-18T22:11:59.089Z,101003.97
2023-05-18T22:14:44.172Z,101005.66
2023-05-18T22:17:29.754Z,100996.75
2023-05-18T22:20:17.144Z,101000.84
2023-05-18T22:23:02.266Z,100995.66
2023-05-18T22:25:47.646Z,101003.47
2023-05-18T22:28:32.638Z,101004.94
2023-05-18T22:31:18.863Z,101008.06
2023-05-18T22:34:03.699Z,101011.03
2023-05-18T22:36:49.869Z,101007.34
2023-05-18T22:39:34.910Z,100994.97
2023-05-18T22:42:22.276Z,100996.00
2023-05-18T22:45:04.095Z,100990.72
2023-05-18T22:47:32.003Z,100988.31
2023-05-18T22:49:58.443Z,100997.22
2023-05-18T22:52:24.877Z,100991.69
2023-05-18T22:54:52.748Z,100995.31
2023-05-18T22:57:19.358Z,101002.63
2023-05-18T22:59:45.800Z,101003.94
2023-05-18T23:02:12.533Z,100994.81
2023-05-18T23:04:39.141Z,100994.81
2023-05-18T23:07:05.577Z,100992.41
2023-05-18T23:09:32.103Z,100997.06
2023-05-18T23:12:00.984Z,100995.47
2023-05-18T23:14:31.194Z,101000.00
2023-05-18T23:17:05.970Z,101001.91
2023-05-18T23:19:36.087Z,100999.06
2023-05-18T23:22:06.803Z,100987.97
2023-05-18T23:24:33.226Z,100994.47
2023-05-18T23:26:59.650Z,100994.97
2023-05-18T23:29:27.510Z,100993.78
2023-05-18T23:31:54.041Z,100991.03
2023-05-18T23:34:20.896Z,101002.09
2023-05-18T23:36:53.275Z,100992.19
2023-05-18T23:39:24.790Z,100987.69
2023-05-18T23:41:59.003Z,100995.06
2023-05-18T23:44:26.386Z,100987.88
2023-05-18T23:46:53.523Z,100996.25
2023-05-18T23:49:21.099Z,100994.72
2023-05-18T23:51:51.972Z,101003.47
2023-05-18T23:54:21.711Z,101004.84
2023-05-18T23:56:49.694Z,100992.50
2023-05-18T23:59:16.563Z,100991.66
