createdAt,value
2019-04-23T00:03:35.710Z,2.40
2019-04-23T00:08:36.254Z,2.57
2019-04-23T00:13:30.472Z,1.80
2019-04-23T00:18:28.309Z,2.67
2019-04-23T00:23:12.914Z,2.30
2019-04-23T00:32:55.464Z,1.93
2019-04-23T00:37:47.446Z,1.93
2019-04-23T00:47:43.156Z,1.90
2019-04-23T00:52:45.878Z,1.93
2019-04-23T00:57:29.373Z,2.23
2019-04-23T01:02:29.733Z,2.27
2019-04-23T01:07:14.624Z,2.00
2019-04-23T01:12:08.447Z,2.17
2019-04-23T01:17:02.156Z,1.80
2019-04-23T01:21:36.671Z,2.20
2019-04-23T01:27:30.236Z,1.90
2019-04-23T01:32:05.487Z,2.07
2019-04-23T01:36:57.471Z,2.30
2019-04-23T01:41:58.098Z,2.27
2019-04-23T01:46:49.207Z,1.93
2019-04-23T01:56:33.153Z,2.03
2019-04-23T02:01:44.599Z,2.00
2019-04-23T02:06:20.345Z,1.97
2019-04-23T02:11:11.487Z,2.03
2019-04-23T02:16:29.085Z,2.00
2019-04-23T02:21:07.868Z,2.23
2019-04-23T02:26:12.964Z,2.03
2019-04-23T02:45:48.422Z,2.20
2019-04-23T02:55:39.458Z,2.37
2019-04-23T03:00:40.149Z,2.17
2019-04-23T03:05:19.813Z,2.23
2019-04-23T03:10:11.811Z,1.90
2019-04-23T03:20:15.211Z,1.70
2019-04-23T03:30:16.084Z,2.15
2019-04-23T03:40:02.146Z,2.13
2019-04-23T03:45:00.613Z,2.10
2019-04-23T03:49:46.428Z,2.13
2019-04-23T04:14:34.293Z,2.40
2019-04-23T04:19:21.661Z,2.43
2019-04-23T04:29:01.257Z,2.63
2019-04-23T04:48:37.702Z,2.60
2019-04-23T04:58:23.513Z,2.47
2019-04-23T05:08:07.240Z,2.50
2019-04-23T05:13:11.766Z,2.30
2019-04-23T05:23:06.003Z,2.40
2019-04-23T05:28:02.706Z,2.00
2019-04-23T05:32:50.551Z,2.13
2019-04-23T05:37:50.482Z,2.63
2019-04-23T05:42:33.156Z,2.40
2019-04-23T05:47:29.276Z,2.53
2019-04-23T05:52:24.237Z,2.70
2019-04-23T05:57:13.733Z,2.60
2019-04-23T06:02:07.518Z,2.13
2019-04-23T06:11:56.686Z,2.57
2019-04-23T06:17:03.260Z,2.30
2019-04-23T06:21:54.891Z,2.57
2019-04-23T06:26:40.013Z,2.23
2019-04-23T06:31:31.182Z,2.60
2019-04-23T06:36:27.739Z,2.60
2019-04-23T06:41:15.325Z,2.50
2019-04-23T06:46:04.926Z,2.70
2019-04-23T06:51:09.431Z,2.70
2019-04-23T06:55:56.365Z,2.70
2019-04-23T07:00:52.463Z,3.00
2019-04-23T07:06:15.440Z,3.10
2019-04-23T07:10:59.151Z,2.90
2019-04-23T07:20:40.590Z,3.57
2019-04-23T07:25:32.753Z,3.03
2019-04-23T07:30:31.454Z,3.53
2019-04-23T07:35:15.801Z,3.47
2019-04-23T07:40:41.627Z,3.50
2019-04-23T07:45:44.640Z,3.80
2019-04-23T07:50:39.126Z,3.90
2019-04-23T07:55:43.356Z,3.90
2019-04-23T08:10:08.087Z,4.10
2019-04-23T08:19:59.614Z,3.90
2019-04-23T08:25:29.942Z,4.00
2019-04-23T08:30:17.469Z,4.10
2019-04-23T08:35:32.569Z,4.30
2019-04-23T08:40:04.269Z,3.77
2019-04-23T08:50:18.849Z,4.80
2019-04-23T08:55:11.460Z,4.27
2019-04-23T09:00:09.230Z,4.23
2019-04-23T09:09:50.598Z,4.30
2019-04-23T09:14:42.438Z,5.00
2019-04-23T09:19:42.252Z,4.50
2019-04-23T09:24:25.890Z,5.23
2019-04-23T09:29:32.226Z,5.03
2019-04-23T09:34:31.532Z,4.87
2019-04-23T09:39:30.738Z,4.77
2019-04-23T09:44:50.779Z,4.90
2019-04-23T09:49:26.124Z,4.83
2019-04-23T09:54:21.864Z,4.33
2019-04-23T09:59:17.553Z,5.07
2019-04-23T10:03:52.086Z,4.73
2019-04-23T10:08:36.321Z,5.13
2019-04-23T10:13:24.301Z,4.60
2019-04-23T10:18:18.310Z,4.90
2019-04-23T10:23:12.357Z,5.53
2019-04-23T10:28:09.332Z,5.93
2019-04-23T10:33:01.406Z,6.10
2019-04-23T10:38:01.496Z,5.50
2019-04-23T10:42:48.411Z,5.80
2019-04-23T10:48:41.491Z,5.50
2019-04-23T10:53:29.954Z,6.90
2019-04-23T10:58:23.128Z,7.17
2019-04-23T11:03:38.000Z,6.20
2019-04-23T11:08:02.220Z,6.87
2019-04-23T11:13:25.881Z,6.90
2019-04-23T11:18:02.777Z,6.60
2019-04-23T11:23:01.453Z,7.47
2019-04-23T11:28:10.866Z,6.47
2019-04-23T11:33:03.547Z,7.10
2019-04-23T11:42:47.783Z,6.80
2019-04-23T11:48:14.324Z,7.20
2019-04-23T11:52:36.486Z,7.50
2019-04-23T11:57:41.229Z,6.70
2019-04-23T12:02:40.033Z,7.13
2019-04-23T12:07:37.604Z,6.97
2019-04-23T12:12:28.481Z,6.57
2019-04-23T12:22:17.964Z,6.17
2019-04-23T12:32:35.573Z,6.40
2019-04-23T12:37:22.648Z,6.87
2019-04-23T12:42:19.848Z,6.63
2019-04-23T12:47:04.865Z,6.43
2019-04-23T12:52:04.594Z,6.23
2019-04-23T12:57:09.058Z,6.20
2019-04-23T13:01:55.623Z,6.07
2019-04-23T13:06:44.156Z,6.87
2019-04-23T13:11:47.988Z,6.50
2019-04-23T13:16:40.624Z,6.80
2019-04-23T13:21:48.149Z,7.10
2019-04-23T13:26:11.766Z,6.80
2019-04-23T13:31:12.180Z,6.57
2019-04-23T13:46:06.992Z,6.27
2019-04-23T13:55:42.528Z,6.53
2019-04-23T14:00:46.385Z,7.30
2019-04-23T14:05:41.622Z,6.20
2019-04-23T14:10:39.796Z,6.00
2019-04-23T14:15:41.422Z,6.90
2019-04-23T14:20:27.970Z,5.90
2019-04-23T14:25:15.966Z,5.93
2019-04-23T14:35:18.540Z,4.10
2019-04-23T14:40:13.855Z,4.20
2019-04-23T14:45:19.160Z,3.90
2019-04-23T14:50:26.678Z,3.87
2019-04-23T15:00:03.247Z,3.77
2019-04-23T15:04:54.466Z,3.47
2019-04-23T15:09:57.758Z,3.53
2019-04-23T15:20:01.925Z,3.37
2019-04-23T15:25:04.037Z,3.20
2019-04-23T15:29:32.641Z,3.07
2019-04-23T15:34:32.834Z,3.13
2019-04-23T15:39:30.006Z,2.80
2019-04-23T15:44:16.109Z,3.30
2019-04-23T15:54:14.103Z,3.33
2019-04-23T16:03:30.009Z,3.77
2019-04-23T16:08:59.696Z,3.20
2019-04-23T16:14:02.854Z,3.70
2019-04-23T16:19:00.254Z,4.00
2019-04-23T16:23:59.383Z,4.77
2019-04-23T16:33:58.308Z,4.60
2019-04-23T16:38:52.147Z,4.97
2019-04-23T16:43:35.498Z,4.60
2019-04-23T16:48:44.018Z,4.80
2019-04-23T16:53:24.106Z,4.93
2019-04-23T16:58:25.207Z,5.17
2019-04-23T17:03:19.332Z,5.17
2019-04-23T17:08:30.648Z,4.80
2019-04-23T17:13:06.911Z,5.50
2019-04-23T17:17:54.938Z,5.73
2019-04-23T17:22:46.983Z,5.63
2019-04-23T17:32:36.791Z,6.20
2019-04-23T17:47:37.346Z,5.83
2019-04-23T17:52:38.125Z,6.17
2019-04-23T17:57:26.287Z,6.10
2019-04-23T18:02:46.402Z,5.97
2019-04-23T18:07:23.181Z,6.27
2019-04-23T18:12:19.086Z,6.30
2019-04-23T18:16:58.697Z,6.20
2019-04-23T18:22:22.156Z,5.77
2019-04-23T18:27:15.488Z,6.03
2019-04-23T18:32:16.667Z,6.13
2019-04-23T18:37:01.854Z,5.73
2019-04-23T18:42:00.133Z,6.20
2019-04-23T18:46:50.577Z,5.83
2019-04-23T18:51:53.283Z,5.60
2019-04-23T18:56:51.474Z,6.93
2019-04-23T19:01:37.842Z,6.63
2019-04-23T19:06:43.978Z,6.67
2019-04-23T19:22:07.008Z,6.33
2019-04-23T19:46:50.529Z,7.70
2019-04-23T19:51:33.764Z,7.10
2019-04-23T19:56:47.056Z,6.93
2019-04-23T20:01:21.024Z,7.50
2019-04-23T20:11:01.562Z,7.97
2019-04-23T20:20:54.300Z,7.00
2019-04-23T20:31:13.876Z,6.90
2019-04-23T20:36:00.643Z,6.90
2019-04-23T20:45:46.584Z,6.40
2019-04-23T20:50:34.020Z,7.80
2019-04-23T20:55:39.192Z,7.30
2019-04-23T21:00:23.820Z,8.10
2019-04-23T21:15:12.152Z,7.93
2019-04-23T21:20:08.668Z,8.40
2019-04-23T21:29:57.292Z,8.37
2019-04-23T21:34:46.950Z,8.27
2019-04-23T21:40:04.646Z,9.07
2019-04-23T21:44:45.666Z,8.90
2019-04-23T21:49:48.680Z,9.03
2019-04-23T21:54:35.359Z,5.60
2019-04-23T21:59:27.438Z,4.57
2019-04-23T22:09:16.110Z,7.73
2019-04-23T22:14:17.229Z,7.20
2019-04-23T22:24:03.138Z,6.97
2019-04-23T22:28:57.889Z,6.93
2019-04-23T22:33:47.039Z,6.92
2019-04-23T22:38:35.930Z,7.00
2019-04-23T22:43:37.731Z,6.60
2019-04-23T22:48:26.611Z,6.60
2019-04-23T22:53:13.857Z,6.67
2019-04-23T23:27:53.711Z,7.43
2019-04-23T23:32:39.585Z,7.83
2019-04-23T23:37:51.230Z,8.73
2019-04-23T23:42:28.984Z,7.85
2019-04-23T23:52:12.637Z,8.57
2019-04-23T23:57:12.183Z,8.57
