createdAt,value
2023-01-11T00:03:31.215Z,7.98
2023-01-11T00:08:32.764Z,8.00
2023-01-11T00:13:34.316Z,8.00
2023-01-11T00:18:36.098Z,8.03
2023-01-11T00:23:38.403Z,8.05
2023-01-11T00:28:40.126Z,8.07
2023-01-11T00:33:41.863Z,8.14
2023-01-11T00:38:53.965Z,8.18
2023-01-11T00:44:14.961Z,8.18
2023-01-11T00:49:16.732Z,8.22
2023-01-11T00:54:18.270Z,8.22
2023-01-11T00:59:19.793Z,8.22
2023-01-11T01:04:21.336Z,8.18
2023-01-11T01:09:23.016Z,8.19
2023-01-11T01:14:30.602Z,8.19
2023-01-11T01:19:32.298Z,8.21
2023-01-11T01:24:34.146Z,8.25
2023-01-11T01:29:35.654Z,8.24
2023-01-11T01:34:37.623Z,8.28
2023-01-11T01:39:39.133Z,8.30
2023-01-11T01:44:53.019Z,8.38
2023-01-11T01:49:54.916Z,8.45
2023-01-11T01:55:00.852Z,8.50
2023-01-11T02:00:06.988Z,8.49
2023-01-11T02:05:09.804Z,8.47
2023-01-11T02:10:11.639Z,8.41
2023-01-11T02:15:14.835Z,8.40
2023-01-11T02:20:43.603Z,8.32
2023-01-11T02:25:57.115Z,8.18
2023-01-11T02:31:32.842Z,8.14
2023-01-11T02:37:05.768Z,8.13
2023-01-11T02:42:30.865Z,8.06
2023-01-11T02:47:48.167Z,7.83
2023-01-11T02:52:59.971Z,7.60
2023-01-11T02:58:06.242Z,7.57
2023-01-11T03:03:21.881Z,7.60
2023-01-11T03:08:54.885Z,7.73
2023-01-11T03:14:10.414Z,7.84
2023-01-11T03:19:34.930Z,7.99
2023-01-11T03:25:01.320Z,8.13
2023-01-11T03:30:06.145Z,8.22
2023-01-11T03:35:15.549Z,8.25
2023-01-11T03:40:23.794Z,8.37
2023-01-11T03:45:27.848Z,8.50
2023-01-11T03:50:31.480Z,8.59
2023-01-11T03:55:39.844Z,8.66
2023-01-11T04:00:41.484Z,8.71
2023-01-11T04:05:46.881Z,8.74
2023-01-11T04:10:48.404Z,8.81
2023-01-11T04:15:49.915Z,8.87
2023-01-11T04:20:51.530Z,8.97
2023-01-11T04:25:53.408Z,9.06
2023-01-11T04:30:54.943Z,9.16
2023-01-11T04:35:56.505Z,9.27
2023-01-11T04:41:17.996Z,9.39
2023-01-11T04:46:19.510Z,9.39
2023-01-11T04:51:21.097Z,9.27
2023-01-11T04:56:22.732Z,9.24
2023-01-11T05:01:24.321Z,9.25
2023-01-11T05:06:26.071Z,9.28
2023-01-11T05:11:27.715Z,9.33
2023-01-11T05:16:29.265Z,9.39
2023-01-11T05:21:33.617Z,9.35
2023-01-11T05:26:37.534Z,9.32
2023-01-11T05:31:40.810Z,9.25
2023-01-11T05:36:43.162Z,9.19
2023-01-11T05:41:44.761Z,9.20
2023-01-11T05:46:46.507Z,9.22
2023-01-11T05:51:48.014Z,9.20
2023-01-11T05:56:49.532Z,9.10
2023-01-11T06:01:51.556Z,8.97
2023-01-11T06:06:53.272Z,8.83
2023-01-11T06:11:55.027Z,8.74
2023-01-11T06:16:56.890Z,8.68
2023-01-11T06:21:58.501Z,8.65
2023-01-11T06:27:00.019Z,8.68
2023-01-11T06:32:01.554Z,8.80
2023-01-11T06:37:03.129Z,8.81
2023-01-11T06:42:04.692Z,8.67
2023-01-11T06:47:06.352Z,8.58
2023-01-11T06:52:07.893Z,8.51
2023-01-11T06:57:09.421Z,8.48
2023-01-11T07:02:10.991Z,8.47
2023-01-11T07:07:12.512Z,8.44
2023-01-11T07:12:14.027Z,8.45
2023-01-11T07:17:15.631Z,8.56
2023-01-11T07:22:17.962Z,8.78
2023-01-11T07:27:22.676Z,8.93
2023-01-11T07:32:24.197Z,9.06
2023-01-11T07:37:28.935Z,9.24
2023-01-11T07:42:50.016Z,9.36
2023-01-11T07:47:52.423Z,9.47
2023-01-11T07:52:56.141Z,9.65
2023-01-11T07:57:58.321Z,9.86
2023-01-11T08:03:02.719Z,10.04
2023-01-11T08:08:05.505Z,10.17
2023-01-11T08:13:30.157Z,10.27
2023-01-11T08:18:31.756Z,10.38
2023-01-11T08:23:33.273Z,10.45
2023-01-11T08:28:34.861Z,10.49
2023-01-11T08:33:36.582Z,10.51
2023-01-11T08:38:38.392Z,10.52
2023-01-11T08:43:41.785Z,10.35
2023-01-11T08:48:43.414Z,10.02
2023-01-11T08:53:45.587Z,9.93
2023-01-11T08:58:47.392Z,9.98
2023-01-11T09:04:25.292Z,9.80
2023-01-11T09:09:27.166Z,9.73
2023-01-11T09:14:29.681Z,9.78
2023-01-11T09:19:33.486Z,9.74
2023-01-11T09:24:35.129Z,9.65
2023-01-11T09:29:37.552Z,9.59
2023-01-11T09:34:39.345Z,9.55
2023-01-11T09:39:41.436Z,9.53
2023-01-11T09:45:13.551Z,9.50
2023-01-11T09:50:23.463Z,9.49
2023-01-11T09:55:52.905Z,9.56
2023-01-11T10:01:07.167Z,9.60
2023-01-11T10:06:09.188Z,9.65
2023-01-11T10:18:39.058Z,9.48
2023-01-11T10:22:52.638Z,9.46
2023-01-11T10:28:00.542Z,9.44
2023-01-11T10:33:10.601Z,9.39
2023-01-11T10:39:03.283Z,9.33
2023-01-11T10:44:10.558Z,9.31
2023-01-11T10:49:43.151Z,9.32
2023-01-11T10:54:50.225Z,9.31
2023-01-11T11:00:17.235Z,9.31
2023-01-11T11:05:45.551Z,9.36
2023-01-11T11:11:00.148Z,9.30
2023-01-11T11:16:23.628Z,9.35
2023-01-11T11:21:37.442Z,9.43
2023-01-11T11:26:43.159Z,9.43
2023-01-11T11:31:51.175Z,9.41
2023-01-11T11:36:54.272Z,9.44
2023-01-11T11:42:04.434Z,9.49
2023-01-11T11:47:15.278Z,9.46
2023-01-11T11:52:17.906Z,9.44
2023-01-11T11:57:19.367Z,9.42
2023-01-11T12:02:33.100Z,9.35
2023-01-11T12:07:49.718Z,9.32
2023-01-11T12:13:01.418Z,9.33
2023-01-11T12:18:27.213Z,9.34
2023-01-11T12:23:29.528Z,9.37
2023-01-11T12:28:54.384Z,9.52
2023-01-11T12:34:19.572Z,9.56
2023-01-11T12:39:47.376Z,9.53
2023-01-11T12:44:55.157Z,9.45
2023-01-11T12:50:19.023Z,9.36
2023-01-11T12:55:52.294Z,9.22
2023-01-11T13:01:12.863Z,9.17
2023-01-11T13:06:32.411Z,9.16
2023-01-11T13:12:07.283Z,9.09
2023-01-11T13:17:39.975Z,9.08
2023-01-11T13:22:48.743Z,9.11
2023-01-11T13:27:52.827Z,9.13
2023-01-11T13:32:59.439Z,9.14
2023-01-11T13:38:39.985Z,9.20
2023-01-11T13:43:57.892Z,9.28
2023-01-11T13:49:34.646Z,9.28
2023-01-11T13:55:11.233Z,9.29
2023-01-11T14:00:26.431Z,9.29
2023-01-11T14:05:37.072Z,9.32
2023-01-11T14:11:10.046Z,9.36
2023-01-11T14:16:24.867Z,9.38
2023-01-11T14:22:23.062Z,9.30
2023-01-11T14:27:44.481Z,9.28
2023-01-11T14:32:58.238Z,9.30
2023-01-11T14:38:27.799Z,9.27
2023-01-11T14:43:38.013Z,9.26
2023-01-11T14:49:05.006Z,9.27
2023-01-11T14:54:14.956Z,9.26
2023-01-11T14:59:24.811Z,9.18
2023-01-11T15:04:26.390Z,9.07
2023-01-11T15:10:04.205Z,8.92
2023-01-11T15:15:14.512Z,8.84
2023-01-11T15:20:19.599Z,8.71
2023-01-11T15:25:22.445Z,8.57
2023-01-11T15:30:37.947Z,8.46
2023-01-11T15:35:39.499Z,8.39
2023-01-11T15:40:44.041Z,8.32
2023-01-11T15:46:30.315Z,8.25
2023-01-11T15:52:04.646Z,8.14
2023-01-11T15:57:14.497Z,8.01
2023-01-11T16:02:15.955Z,7.95
2023-01-11T16:07:26.493Z,7.92
2023-01-11T16:13:00.385Z,7.97
2023-01-11T16:18:27.882Z,8.09
2023-01-11T16:23:31.765Z,8.22
2023-01-11T16:28:33.832Z,8.32
2023-01-11T16:33:35.945Z,8.36
2023-01-11T16:38:47.067Z,8.41
2023-01-11T16:44:18.484Z,7.94
2023-01-11T16:49:20.448Z,7.70
2023-01-11T16:54:28.554Z,7.37
2023-01-11T16:59:34.969Z,7.21
2023-01-11T17:04:54.753Z,7.19
2023-01-11T17:10:28.065Z,7.05
2023-01-11T17:15:48.522Z,6.88
2023-01-11T17:20:54.162Z,6.73
2023-01-11T17:25:57.456Z,6.55
2023-01-11T17:31:01.053Z,6.37
2023-01-11T17:36:03.211Z,6.21
2023-01-11T17:41:26.841Z,6.03
2023-01-11T17:46:28.440Z,5.90
2023-01-11T17:51:32.282Z,5.71
2023-01-11T17:56:41.582Z,5.58
2023-01-11T18:01:49.200Z,5.43
2023-01-11T18:06:54.910Z,5.29
2023-01-11T18:12:07.792Z,5.21
2023-01-11T18:17:37.125Z,5.24
2023-01-11T18:22:41.787Z,5.29
2023-01-11T18:27:46.467Z,5.36
2023-01-11T18:32:47.987Z,5.38
2023-01-11T18:37:49.956Z,5.36
2023-01-11T18:42:53.765Z,5.36
2023-01-11T18:47:55.307Z,5.33
2023-01-11T18:52:57.787Z,5.32
2023-01-11T18:57:59.354Z,5.38
2023-01-11T19:03:01.709Z,5.42
2023-01-11T19:08:03.259Z,5.57
2023-01-11T19:13:04.810Z,5.75
2023-01-11T19:18:06.465Z,5.90
2023-01-11T19:23:08.962Z,6.00
2023-01-11T19:28:10.483Z,6.09
2023-01-11T19:33:12.155Z,6.08
2023-01-11T19:38:13.751Z,6.02
2023-01-11T19:43:15.299Z,6.05
2023-01-11T19:48:16.805Z,6.01
2023-01-11T19:53:18.340Z,6.01
2023-01-11T19:58:19.882Z,6.02
2023-01-11T20:03:21.443Z,6.01
2023-01-11T20:08:23.110Z,5.98
2023-01-11T20:13:24.626Z,5.96
2023-01-11T20:18:26.305Z,5.86
2023-01-11T20:23:30.605Z,5.79
2023-01-11T20:28:33.419Z,5.81
2023-01-11T20:33:35.025Z,5.89
2023-01-11T20:38:36.564Z,6.00
2023-01-11T20:43:39.109Z,6.26
2023-01-11T20:48:40.622Z,6.51
2023-01-11T20:53:42.181Z,6.57
2023-01-11T20:58:46.699Z,6.58
2023-01-11T21:03:48.259Z,6.43
2023-01-11T21:08:54.070Z,6.29
2023-01-11T21:19:00.435Z,6.08
2023-01-11T21:24:03.791Z,6.05
2023-01-11T21:29:06.170Z,6.02
2023-01-11T21:34:09.583Z,6.06
2023-01-11T21:39:13.614Z,6.06
2023-01-11T21:44:15.882Z,6.06
2023-01-11T21:49:17.604Z,6.04
2023-01-11T21:54:19.826Z,5.93
2023-01-11T21:59:21.544Z,5.80
2023-01-11T22:04:23.125Z,5.73
2023-01-11T22:09:25.910Z,5.68
2023-01-11T22:14:27.491Z,5.65
2023-01-11T22:19:29.026Z,5.57
2023-01-11T22:24:30.705Z,5.55
2023-01-11T22:29:32.488Z,5.56
2023-01-11T22:34:34.272Z,5.55
2023-01-11T22:39:37.913Z,5.53
2023-01-11T22:44:39.472Z,5.54
2023-01-11T22:49:40.994Z,5.57
2023-01-11T22:54:42.540Z,5.61
2023-01-11T22:59:44.153Z,5.64
2023-01-11T23:04:45.684Z,5.65
2023-01-11T23:09:47.192Z,5.71
2023-01-11T23:14:48.725Z,5.92
2023-01-11T23:19:50.263Z,6.11
2023-01-11T23:24:51.784Z,6.20
2023-01-11T23:29:53.311Z,6.39
2023-01-11T23:34:54.843Z,6.50
2023-01-11T23:39:56.357Z,6.66
2023-01-11T23:44:57.971Z,6.81
2023-01-11T23:50:00.851Z,6.95
2023-01-11T23:55:02.379Z,7.06
