createdAt,value
2022-08-10T00:00:03.956Z,48.27
2022-08-10T00:02:33.081Z,48.25
2022-08-10T00:05:01.042Z,49.01
2022-08-10T00:07:30.343Z,49.42
2022-08-10T00:09:58.213Z,48.88
2022-08-10T00:12:53.225Z,49.62
2022-08-10T00:15:52.559Z,49.27
2022-08-10T00:18:04.104Z,50.13
2022-08-10T00:20:31.980Z,51.25
2022-08-10T00:23:01.326Z,51.52
2022-08-10T00:25:29.465Z,52.05
2022-08-10T00:28:03.676Z,53.03
2022-08-10T00:30:32.113Z,53.54
2022-08-10T00:33:00.122Z,53.27
2022-08-10T00:35:28.106Z,53.98
2022-08-10T00:37:57.692Z,54.34
2022-08-10T00:40:37.239Z,54.47
2022-08-10T00:43:06.244Z,55.07
2022-08-10T00:45:34.185Z,54.73
2022-08-10T00:48:02.242Z,55.57
2022-08-10T00:50:30.639Z,55.64
2022-08-10T00:52:58.941Z,55.04
2022-08-10T00:55:28.600Z,54.81
2022-08-10T00:57:56.669Z,54.33
2022-08-10T01:00:24.619Z,54.14
2022-08-10T01:02:53.176Z,54.75
2022-08-10T01:05:21.725Z,54.79
2022-08-10T01:08:01.286Z,55.56
2022-08-10T01:10:42.005Z,56.39
2022-08-10T01:13:14.703Z,56.53
2022-08-10T01:15:50.529Z,56.77
2022-08-10T01:18:25.418Z,56.87
2022-08-10T01:21:09.595Z,56.89
2022-08-10T01:24:08.230Z,56.83
2022-08-10T01:26:44.330Z,56.28
2022-08-10T01:29:26.980Z,56.59
2022-08-10T01:31:58.703Z,56.74
2022-08-10T01:34:31.700Z,57.36
2022-08-10T01:37:03.563Z,58.15
2022-08-10T01:39:34.390Z,57.68
2022-08-10T01:42:04.263Z,57.22
2022-08-10T01:44:36.716Z,57.54
2022-08-10T01:47:26.336Z,57.68
2022-08-10T01:49:59.346Z,57.06
2022-08-10T01:52:27.673Z,57.29
2022-08-10T01:54:56.386Z,58.26
2022-08-10T01:57:25.825Z,59.42
2022-08-10T02:00:01.960Z,59.47
2022-08-10T02:02:35.463Z,59.29
2022-08-10T02:05:05.981Z,59.96
2022-08-10T02:07:37.775Z,59.72
2022-08-10T02:10:10.889Z,59.46
2022-08-10T02:12:39.282Z,59.51
2022-08-10T02:15:12.484Z,59.65
2022-08-10T02:17:59.654Z,60.51
2022-08-10T02:20:34.132Z,60.64
2022-08-10T02:23:04.865Z,60.56
2022-08-10T02:25:41.574Z,61.28
2022-08-10T02:28:27.023Z,61.07
2022-08-10T02:31:03.015Z,61.31
2022-08-10T02:33:37.291Z,60.80
2022-08-10T02:36:07.661Z,60.36
2022-08-10T02:38:58.743Z,60.24
2022-08-10T02:45:01.996Z,60.96
2022-08-10T02:45:17.700Z,62.35
2022-08-10T02:47:19.492Z,62.17
2022-08-10T02:49:51.282Z,62.00
2022-08-10T02:52:22.384Z,61.95
2022-08-10T02:54:52.990Z,61.85
2022-08-10T02:57:23.731Z,61.48
2022-08-10T02:59:52.826Z,62.00
2022-08-10T03:02:27.982Z,62.78
2022-08-10T03:05:00.658Z,64.44
2022-08-10T03:07:44.014Z,64.63
2022-08-10T03:10:15.573Z,65.39
2022-08-10T03:12:43.972Z,65.61
2022-08-10T03:15:15.825Z,65.30
2022-08-10T03:17:56.982Z,65.93
2022-08-10T03:20:37.275Z,65.72
2022-08-10T03:23:10.622Z,65.44
2022-08-10T03:25:38.870Z,65.19
2022-08-10T03:28:08.354Z,64.79
2022-08-10T03:30:36.355Z,64.04
2022-08-10T03:33:06.434Z,64.16
2022-08-10T03:35:34.684Z,64.18
2022-08-10T03:38:03.295Z,63.86
2022-08-10T03:40:45.434Z,64.11
2022-08-10T03:43:17.215Z,63.92
2022-08-10T03:45:55.430Z,63.38
2022-08-10T03:48:32.061Z,63.05
2022-08-10T03:51:13.285Z,63.47
2022-08-10T03:54:06.155Z,63.47
2022-08-10T03:56:32.451Z,62.59
2022-08-10T03:59:01.079Z,62.92
2022-08-10T04:02:43.630Z,62.98
2022-08-10T04:04:23.651Z,63.61
2022-08-10T04:06:54.860Z,63.53
2022-08-10T04:09:23.843Z,64.10
2022-08-10T04:11:51.730Z,64.37
2022-08-10T04:14:38.811Z,65.51
2022-08-10T04:17:12.017Z,65.72
2022-08-10T04:19:47.118Z,66.66
2022-08-10T04:22:17.996Z,66.98
2022-08-10T04:24:46.560Z,65.89
2022-08-10T04:27:14.551Z,64.34
2022-08-10T04:29:42.831Z,64.03
2022-08-10T04:32:11.360Z,63.69
2022-08-10T04:34:43.249Z,64.11
2022-08-10T04:37:11.677Z,64.41
2022-08-10T04:39:40.317Z,64.25
2022-08-10T04:42:08.813Z,64.31
2022-08-10T04:44:36.715Z,64.93
2022-08-10T04:47:05.181Z,63.96
2022-08-10T04:49:54.954Z,63.86
2022-08-10T04:52:31.496Z,63.38
2022-08-10T04:54:59.478Z,63.74
2022-08-10T04:57:27.746Z,63.59
2022-08-10T04:59:55.644Z,63.12
2022-08-10T05:02:31.456Z,62.65
2022-08-10T05:05:00.081Z,62.02
2022-08-10T05:07:29.385Z,61.75
2022-08-10T05:10:03.080Z,62.11
2022-08-10T05:12:35.939Z,61.99
2022-08-10T05:15:08.227Z,61.39
2022-08-10T05:17:36.675Z,60.64
2022-08-10T05:20:07.229Z,59.69
2022-08-10T05:22:38.089Z,59.37
2022-08-10T05:25:08.054Z,59.13
2022-08-10T05:27:36.364Z,58.38
2022-08-10T05:30:05.650Z,57.96
2022-08-10T05:32:33.938Z,58.23
2022-08-10T05:35:22.038Z,58.45
2022-08-10T05:38:11.419Z,57.05
2022-08-10T05:40:41.073Z,56.66
2022-08-10T05:43:14.985Z,56.81
2022-08-10T05:46:19.451Z,56.94
2022-08-10T05:48:55.671Z,55.82
2022-08-10T05:51:21.568Z,55.64
2022-08-10T05:54:01.205Z,55.14
2022-08-10T05:56:53.253Z,54.72
2022-08-10T06:00:11.020Z,54.59
2022-08-10T06:02:32.710Z,55.07
2022-08-10T06:04:58.537Z,54.57
2022-08-10T06:07:27.926Z,53.77
2022-08-10T06:09:58.598Z,54.14
2022-08-10T06:12:30.872Z,53.83
2022-08-10T06:15:05.796Z,53.58
2022-08-10T06:17:38.744Z,52.97
2022-08-10T06:20:07.689Z,52.37
2022-08-10T06:22:36.313Z,51.93
2022-08-10T06:25:38.068Z,50.99
2022-08-10T06:27:55.647Z,50.93
2022-08-10T06:30:24.468Z,50.27
2022-08-10T06:32:54.131Z,50.66
2022-08-10T06:35:22.600Z,50.43
2022-08-10T06:37:52.036Z,50.73
2022-08-10T06:40:21.656Z,50.03
2022-08-10T06:42:50.299Z,49.99
2022-08-10T06:45:21.635Z,49.83
2022-08-10T06:47:51.758Z,49.39
2022-08-10T06:50:34.796Z,49.23
2022-08-10T06:53:13.700Z,49.24
2022-08-10T06:55:55.623Z,48.07
2022-08-10T06:58:27.670Z,47.34
2022-08-10T07:00:56.398Z,46.48
2022-08-10T07:03:28.136Z,46.20
2022-08-10T07:05:56.444Z,46.49
2022-08-10T07:08:25.037Z,46.73
2022-08-10T07:10:54.673Z,45.40
2022-08-10T07:14:17.079Z,45.01
2022-08-10T07:16:13.865Z,44.17
2022-08-10T07:18:43.539Z,43.90
2022-08-10T07:21:12.704Z,44.07
2022-08-10T07:23:57.240Z,43.31
2022-08-10T07:26:30.377Z,43.05
2022-08-10T07:28:59.418Z,42.89
2022-08-10T07:31:56.647Z,43.27
2022-08-10T07:34:21.829Z,42.19
2022-08-10T07:36:57.393Z,41.79
2022-08-10T07:40:02.459Z,42.01
2022-08-10T07:42:16.852Z,41.37
2022-08-10T07:44:46.196Z,41.11
2022-08-10T07:47:17.354Z,41.39
2022-08-10T07:49:46.531Z,40.74
2022-08-10T07:52:14.426Z,40.09
2022-08-10T07:54:44.094Z,40.37
2022-08-10T07:57:23.879Z,39.56
2022-08-10T08:00:06.377Z,39.50
2022-08-10T08:02:43.204Z,39.31
2022-08-10T08:05:13.628Z,38.91
2022-08-10T08:08:02.416Z,38.93
2022-08-10T08:10:31.219Z,38.51
2022-08-10T08:13:01.427Z,37.61
2022-08-10T08:16:19.108Z,37.44
2022-08-10T08:18:24.427Z,36.80
2022-08-10T08:20:54.432Z,37.06
2022-08-10T08:24:14.786Z,36.83
2022-08-10T08:26:11.828Z,37.03
2022-08-10T08:28:45.906Z,36.91
2022-08-10T08:31:15.338Z,35.60
2022-08-10T08:33:44.738Z,35.32
2022-08-10T08:36:16.040Z,35.44
2022-08-10T08:38:44.322Z,34.59
2022-08-10T08:41:25.807Z,33.42
2022-08-10T08:44:05.670Z,33.75
2022-08-10T08:46:45.818Z,33.88
2022-08-10T08:50:04.722Z,33.93
2022-08-10T08:52:33.205Z,33.99
2022-08-10T08:56:03.808Z,33.98
2022-08-10T08:58:15.725Z,33.71
2022-08-10T09:00:46.982Z,34.19
2022-08-10T09:03:45.109Z,33.65
2022-08-10T09:06:28.049Z,33.80
2022-08-10T09:09:16.695Z,34.22
2022-08-10T09:11:56.120Z,33.45
2022-08-10T09:14:27.369Z,33.31
2022-08-10T09:17:05.226Z,32.29
2022-08-10T09:19:36.858Z,33.20
2022-08-10T09:22:18.924Z,32.64
2022-08-10T09:24:51.485Z,32.39
2022-08-10T09:27:22.996Z,32.06
2022-08-10T09:29:55.549Z,31.86
2022-08-10T09:36:14.250Z,31.41
2022-08-10T09:36:24.402Z,29.95
2022-08-10T09:38:18.533Z,30.44
2022-08-10T09:40:59.008Z,31.04
2022-08-10T09:43:45.153Z,29.83
2022-08-10T09:46:22.454Z,29.50
2022-08-10T09:49:03.325Z,29.53
2022-08-10T09:51:46.635Z,29.23
2022-08-10T09:54:22.747Z,28.20
2022-08-10T09:57:03.095Z,28.22
2022-08-10T10:00:01.509Z,27.14
2022-08-10T10:02:40.649Z,26.56
2022-08-10T10:05:19.242Z,27.34
2022-08-10T10:07:52.540Z,27.72
2022-08-10T10:10:23.411Z,27.48
2022-08-10T10:12:54.897Z,26.90
2022-08-10T10:15:31.326Z,26.56
2022-08-10T10:18:11.486Z,26.92
2022-08-10T10:20:46.353Z,25.57
2022-08-10T10:23:19.709Z,26.05
2022-08-10T10:25:52.613Z,26.04
2022-08-10T10:29:11.260Z,25.58
2022-08-10T10:31:30.251Z,25.31
2022-08-10T10:34:10.362Z,24.01
2022-08-10T10:36:41.501Z,25.22
2022-08-10T10:39:10.668Z,25.09
2022-08-10T10:42:03.389Z,25.23
2022-08-10T10:44:45.437Z,24.49
2022-08-10T10:47:25.738Z,23.97
2022-08-10T10:49:57.341Z,25.18
2022-08-10T10:52:39.188Z,24.63
2022-08-10T10:55:15.219Z,23.73
2022-08-10T10:58:10.491Z,23.19
2022-08-10T11:00:41.432Z,24.13
2022-08-10T11:03:22.500Z,24.30
2022-08-10T11:05:56.521Z,24.07
2022-08-10T11:08:29.106Z,22.79
2022-08-10T11:11:02.016Z,21.47
2022-08-10T11:14:23.244Z,20.60
2022-08-10T11:16:29.901Z,21.35
2022-08-10T11:19:00.654Z,21.37
2022-08-10T11:21:44.498Z,20.24
2022-08-10T11:24:44.356Z,20.80
2022-08-10T11:27:21.945Z,21.96
2022-08-10T11:29:59.202Z,21.26
2022-08-10T11:32:33.047Z,20.14
2022-08-10T11:35:11.930Z,21.46
2022-08-10T11:38:31.304Z,19.57
2022-08-10T11:40:40.478Z,21.21
2022-08-10T11:43:12.646Z,21.83
2022-08-10T11:45:52.405Z,18.91
2022-08-10T11:48:53.149Z,18.79
2022-08-10T11:51:23.820Z,18.28
2022-08-10T11:54:08.933Z,17.63
2022-08-10T11:56:46.477Z,19.63
2022-08-10T11:59:33.777Z,17.99
2022-08-10T12:02:01.960Z,17.87
2022-08-10T12:04:30.650Z,18.35
2022-08-10T12:06:59.387Z,18.80
2022-08-10T12:10:12.095Z,16.73
2022-08-10T12:12:18.018Z,17.00
2022-08-10T12:14:51.904Z,18.36
2022-08-10T12:17:23.886Z,16.06
2022-08-10T12:20:02.062Z,18.77
2022-08-10T12:22:34.585Z,16.55
2022-08-10T12:25:05.293Z,18.38
2022-08-10T12:27:40.211Z,17.69
2022-08-10T12:30:09.627Z,17.77
2022-08-10T12:32:43.652Z,17.30
2022-08-10T12:35:22.660Z,17.38
2022-08-10T12:38:04.255Z,17.44
2022-08-10T12:40:36.770Z,16.75
2022-08-10T12:44:05.211Z,16.68
2022-08-10T12:46:07.013Z,18.05
2022-08-10T12:48:39.100Z,17.78
2022-08-10T12:51:14.175Z,18.01
2022-08-10T12:53:48.954Z,16.23
2022-08-10T12:56:27.085Z,16.40
2022-08-10T12:59:01.172Z,15.28
2022-08-10T13:02:06.935Z,16.15
2022-08-10T13:04:27.010Z,15.50
2022-08-10T13:06:55.179Z,16.18
2022-08-10T13:09:23.781Z,16.84
2022-08-10T13:12:39.415Z,15.98
2022-08-10T13:14:50.964Z,15.72
2022-08-10T13:17:24.604Z,15.21
2022-08-10T13:20:14.376Z,15.72
2022-08-10T13:22:43.050Z,16.26
2022-08-10T13:25:11.378Z,17.10
2022-08-10T13:28:03.331Z,15.17
2022-08-10T13:30:33.518Z,15.05
2022-08-10T13:33:06.838Z,16.14
2022-08-10T13:35:35.340Z,13.44
2022-08-10T13:38:05.106Z,13.62
2022-08-10T13:40:34.008Z,15.56
2022-08-10T13:43:04.779Z,13.74
2022-08-10T13:45:35.366Z,15.27
2022-08-10T13:48:10.766Z,15.01
2022-08-10T13:50:39.860Z,15.04
2022-08-10T13:53:14.758Z,14.55
2022-08-10T13:55:48.734Z,16.32
2022-08-10T13:58:25.028Z,13.33
2022-08-10T14:00:55.623Z,14.70
2022-08-10T14:03:24.421Z,13.62
2022-08-10T14:05:54.526Z,14.25
2022-08-10T14:08:26.623Z,14.38
2022-08-10T14:11:02.003Z,14.05
2022-08-10T14:13:42.286Z,14.08
2022-08-10T14:16:13.426Z,14.45
2022-08-10T14:18:44.947Z,14.95
2022-08-10T14:21:13.322Z,14.11
2022-08-10T14:23:42.075Z,14.13
2022-08-10T14:26:20.184Z,14.06
2022-08-10T14:28:53.918Z,13.99
2022-08-10T14:31:26.934Z,13.50
2022-08-10T14:33:57.580Z,13.65
2022-08-10T14:36:31.928Z,13.21
2022-08-10T14:39:02.340Z,13.66
2022-08-10T14:42:04.455Z,14.44
2022-08-10T14:44:22.071Z,13.82
2022-08-10T14:46:57.035Z,12.73
2022-08-10T14:49:27.225Z,14.06
2022-08-10T14:52:01.248Z,11.73
2022-08-10T14:54:30.159Z,13.91
2022-08-10T14:57:11.129Z,13.65
2022-08-10T15:00:25.522Z,12.31
2022-08-10T15:02:40.105Z,11.83
2022-08-10T15:05:19.580Z,13.13
2022-08-10T15:07:59.201Z,12.95
2022-08-10T15:10:28.794Z,12.14
2022-08-10T15:12:58.564Z,13.46
2022-08-10T15:15:28.836Z,13.45
2022-08-10T15:17:59.711Z,14.14
2022-08-10T15:20:31.436Z,13.01
2022-08-10T15:23:01.244Z,11.66
2022-08-10T15:25:30.651Z,14.07
2022-08-10T15:28:08.011Z,13.75
2022-08-10T15:30:42.647Z,14.11
2022-08-10T15:33:57.558Z,13.81
2022-08-10T15:36:38.534Z,11.36
2022-08-10T15:39:16.671Z,12.90
2022-08-10T15:42:00.556Z,13.14
2022-08-10T15:44:38.940Z,13.66
2022-08-10T15:47:10.447Z,14.61
2022-08-10T15:49:46.434Z,12.92
2022-08-10T15:52:40.163Z,12.10
2022-08-10T15:55:42.660Z,13.87
2022-08-10T15:58:04.561Z,11.96
2022-08-10T16:00:33.580Z,11.55
2022-08-10T16:03:05.276Z,12.89
2022-08-10T16:06:02.288Z,13.82
2022-08-10T16:08:37.373Z,13.66
2022-08-10T16:11:37.447Z,14.11
2022-08-10T16:14:14.056Z,13.46
2022-08-10T16:16:42.847Z,14.02
2022-08-10T16:19:22.516Z,14.36
2022-08-10T16:22:03.184Z,14.69
2022-08-10T16:24:51.919Z,13.42
2022-08-10T16:27:21.594Z,11.68
2022-08-10T16:29:54.431Z,13.50
2022-08-10T16:32:25.490Z,14.51
2022-08-10T16:34:54.243Z,14.12
2022-08-10T16:37:23.964Z,13.54
2022-08-10T16:39:58.234Z,14.98
2022-08-10T16:42:30.729Z,14.50
2022-08-10T16:45:02.706Z,16.52
2022-08-10T16:47:32.364Z,15.70
2022-08-10T16:50:04.017Z,16.43
2022-08-10T16:52:34.468Z,15.10
2022-08-10T16:55:23.706Z,15.67
2022-08-10T16:57:55.408Z,15.90
2022-08-10T17:00:24.265Z,14.35
2022-08-10T17:02:54.084Z,15.21
2022-08-10T17:06:09.878Z,14.34
2022-08-10T17:08:15.978Z,15.42
2022-08-10T17:10:44.219Z,15.98
2022-08-10T17:13:13.513Z,16.37
2022-08-10T17:15:48.410Z,15.98
2022-08-10T17:18:27.560Z,16.21
2022-08-10T17:20:57.147Z,15.25
2022-08-10T17:23:29.712Z,14.31
2022-08-10T17:26:01.090Z,15.24
2022-08-10T17:28:34.487Z,15.40
2022-08-10T17:31:54.060Z,16.40
2022-08-10T17:34:02.844Z,16.56
2022-08-10T17:36:34.007Z,16.05
2022-08-10T17:39:04.217Z,17.39
2022-08-10T17:41:33.670Z,17.65
2022-08-10T17:44:03.514Z,17.69
2022-08-10T17:46:34.037Z,18.79
2022-08-10T17:49:06.927Z,18.71
2022-08-10T17:51:35.203Z,19.49
2022-08-10T17:54:08.994Z,20.26
2022-08-10T17:56:37.949Z,20.46
2022-08-10T17:59:14.460Z,20.82
2022-08-10T18:02:01.350Z,21.39
2022-08-10T18:04:41.563Z,21.47
2022-08-10T18:07:11.551Z,21.51
2022-08-10T18:09:44.828Z,21.33
2022-08-10T18:12:18.264Z,22.03
2022-08-10T18:14:48.680Z,22.13
2022-08-10T18:17:19.989Z,22.58
2022-08-10T18:19:52.028Z,22.75
2022-08-10T18:22:20.505Z,23.09
2022-08-10T18:24:50.818Z,23.10
2022-08-10T18:27:19.714Z,23.30
2022-08-10T18:29:51.261Z,23.82
2022-08-10T18:32:20.446Z,23.75
2022-08-10T18:34:49.593Z,24.27
2022-08-10T18:37:20.423Z,24.40
2022-08-10T18:39:50.595Z,24.40
2022-08-10T18:42:22.661Z,24.56
2022-08-10T18:44:54.806Z,25.49
2022-08-10T18:47:30.366Z,25.67
2022-08-10T18:50:01.507Z,25.71
2022-08-10T18:52:31.573Z,26.04
2022-08-10T18:55:22.977Z,26.45
2022-08-10T18:58:39.517Z,26.56
2022-08-10T19:01:17.540Z,27.16
2022-08-10T19:04:19.172Z,27.50
2022-08-10T19:07:21.113Z,27.93
2022-08-10T19:09:56.220Z,27.71
2022-08-10T19:12:40.906Z,28.03
2022-08-10T19:15:23.988Z,28.10
2022-08-10T19:18:12.854Z,28.56
2022-08-10T19:20:48.221Z,29.69
2022-08-10T19:23:39.789Z,29.52
2022-08-10T19:26:42.281Z,30.36
2022-08-10T19:30:08.925Z,30.42
2022-08-10T19:32:21.484Z,30.79
2022-08-10T19:34:59.700Z,31.02
2022-08-10T19:37:33.490Z,30.76
2022-08-10T19:40:13.331Z,31.61
2022-08-10T19:42:44.025Z,31.71
2022-08-10T19:46:00.627Z,32.10
2022-08-10T19:48:14.870Z,31.65
2022-08-10T19:50:45.975Z,31.89
2022-08-10T19:53:24.738Z,32.02
2022-08-10T19:56:13.124Z,32.29
2022-08-10T19:58:51.831Z,32.11
2022-08-10T20:01:21.529Z,32.32
2022-08-10T20:04:04.317Z,32.82
2022-08-10T20:06:39.138Z,33.29
2022-08-10T20:09:11.044Z,33.36
2022-08-10T20:11:50.263Z,33.16
2022-08-10T20:14:22.718Z,33.02
2022-08-10T20:16:56.193Z,33.35
2022-08-10T20:19:54.018Z,33.10
2022-08-10T20:22:29.843Z,33.09
2022-08-10T20:25:02.106Z,33.72
2022-08-10T20:27:59.046Z,34.24
2022-08-10T20:30:25.142Z,34.19
2022-08-10T20:32:57.726Z,34.53
2022-08-10T20:35:27.143Z,34.38
2022-08-10T20:38:03.714Z,33.89
2022-08-10T20:40:39.537Z,33.89
2022-08-10T20:43:10.918Z,34.80
2022-08-10T20:46:06.997Z,34.64
2022-08-10T20:48:37.618Z,34.45
2022-08-10T20:51:09.351Z,34.57
2022-08-10T20:53:44.853Z,34.66
2022-08-10T20:56:18.313Z,34.41
2022-08-10T20:59:17.787Z,34.54
2022-08-10T21:02:07.064Z,34.70
2022-08-10T21:04:48.793Z,34.98
2022-08-10T21:08:01.307Z,34.92
2022-08-10T21:10:49.896Z,35.07
2022-08-10T21:13:49.463Z,35.40
2022-08-10T21:16:28.826Z,35.17
2022-08-10T21:19:24.034Z,35.43
2022-08-10T21:22:08.281Z,35.44
2022-08-10T21:24:40.902Z,35.71
2022-08-10T21:27:22.583Z,35.55
2022-08-10T21:30:00.282Z,35.80
2022-08-10T21:32:39.161Z,36.31
2022-08-10T21:35:20.352Z,36.19
2022-08-10T21:38:08.944Z,36.43
2022-08-10T21:41:17.603Z,36.32
2022-08-10T21:44:08.713Z,36.64
2022-08-10T21:47:09.551Z,37.16
2022-08-10T21:50:07.180Z,37.06
2022-08-10T21:53:03.816Z,36.55
2022-08-10T21:56:01.000Z,36.83
2022-08-10T21:58:52.084Z,37.10
2022-08-10T22:01:41.796Z,37.08
2022-08-10T22:04:29.425Z,36.83
2022-08-10T22:07:17.835Z,37.30
2022-08-10T22:10:07.991Z,37.96
2022-08-10T22:12:59.669Z,37.97
2022-08-10T22:16:05.354Z,38.75
2022-08-10T22:18:58.851Z,39.64
2022-08-10T22:21:57.245Z,40.22
2022-08-10T22:24:52.450Z,40.19
2022-08-10T22:27:48.148Z,40.66
2022-08-10T22:30:36.482Z,41.33
2022-08-10T22:33:46.594Z,41.80
2022-08-10T22:36:56.236Z,42.48
2022-08-10T22:40:10.185Z,42.80
2022-08-10T22:43:10.959Z,42.42
2022-08-10T22:46:03.562Z,42.87
2022-08-10T22:48:51.038Z,43.01
2022-08-10T22:51:24.047Z,42.69
2022-08-10T22:54:31.298Z,42.63
2022-08-10T22:57:18.499Z,42.78
2022-08-10T22:59:46.537Z,42.93
2022-08-10T23:02:26.655Z,42.62
2022-08-10T23:04:57.913Z,42.27
2022-08-10T23:07:28.078Z,42.25
2022-08-10T23:09:59.308Z,42.35
2022-08-10T23:12:32.249Z,42.07
2022-08-10T23:15:18.270Z,41.89
2022-08-10T23:18:09.382Z,42.07
2022-08-10T23:20:38.246Z,42.52
2022-08-10T23:23:10.089Z,42.81
2022-08-10T23:25:56.631Z,42.98
2022-08-10T23:28:55.442Z,43.27
2022-08-10T23:31:16.397Z,43.47
2022-08-10T23:33:46.522Z,43.87
2022-08-10T23:36:34.268Z,44.26
2022-08-10T23:39:25.846Z,44.62
2022-08-10T23:41:56.278Z,44.58
2022-08-10T23:44:25.229Z,44.30
2022-08-10T23:46:53.538Z,43.83
2022-08-10T23:49:23.243Z,44.00
2022-08-10T23:51:55.904Z,44.40
2022-08-10T23:54:25.373Z,43.96
2022-08-10T23:57:00.747Z,44.91
2022-08-10T23:59:31.861Z,45.13
