createdAt,value
2019-02-25T00:00:15.366Z,34.2
2019-02-25T00:03:15.780Z,34.2
2019-02-25T00:06:15.275Z,34.5
2019-02-25T00:09:15.706Z,34.6
2019-02-25T00:12:15.241Z,34.2
2019-02-25T00:15:15.655Z,33.9
2019-02-25T00:18:15.280Z,34.6
2019-02-25T00:21:15.329Z,33.9
2019-02-25T00:24:15.764Z,33.4
2019-02-25T00:27:15.508Z,36.8
2019-02-25T00:30:15.096Z,34.4
2019-02-25T00:33:15.717Z,34.3
2019-02-25T00:36:15.481Z,34.8
2019-02-25T00:39:14.991Z,34.1
2019-02-25T00:42:15.531Z,34.6
2019-02-25T00:45:15.068Z,34.3
2019-02-25T00:48:15.723Z,33.4
2019-02-25T00:51:15.146Z,34.7
2019-02-25T00:54:15.655Z,34.6
2019-02-25T00:57:15.176Z,35.0
2019-02-25T01:00:15.651Z,34.5
2019-02-25T01:03:15.264Z,35.0
2019-02-25T01:06:15.570Z,34.7
2019-02-25T01:09:15.203Z,34.3
2019-02-25T01:12:15.744Z,35.7
2019-02-25T01:15:15.343Z,35.5
2019-02-25T01:18:14.999Z,35.7
2019-02-25T01:21:15.538Z,35.5
2019-02-25T01:24:14.998Z,36.1
2019-02-25T01:27:15.500Z,35.2
2019-02-25T01:30:14.971Z,34.1
2019-02-25T01:33:15.771Z,35.0
2019-02-25T01:36:15.472Z,37.3
2019-02-25T01:39:14.976Z,35.3
2019-02-25T01:42:15.539Z,35.9
2019-02-25T01:45:15.262Z,35.7
2019-02-25T01:48:15.048Z,36.2
2019-02-25T01:54:15.898Z,36.0
2019-02-25T01:57:15.606Z,35.9
2019-02-25T02:00:14.938Z,35.3
2019-02-25T02:03:15.276Z,36.8
2019-02-25T02:06:15.586Z,36.1
2019-02-25T02:09:14.841Z,35.9
2019-02-25T02:12:15.192Z,36.5
2019-02-25T02:15:15.375Z,36.9
2019-02-25T02:18:15.838Z,36.4
2019-02-25T02:21:15.067Z,36.5
2019-02-25T02:24:15.489Z,36.5
2019-02-25T02:27:14.987Z,37.0
2019-02-25T02:30:15.256Z,35.7
2019-02-25T02:33:15.648Z,37.5
2019-02-25T02:36:15.104Z,35.4
2019-02-25T02:39:15.325Z,35.1
2019-02-25T02:42:16.014Z,35.8
2019-02-25T02:45:15.590Z,35.1
2019-02-25T02:48:15.219Z,35.0
2019-02-25T02:51:15.407Z,35.2
2019-02-25T02:54:15.076Z,35.1
2019-02-25T02:57:15.601Z,35.1
2019-02-25T03:00:15.798Z,35.0
2019-02-25T03:03:15.151Z,34.8
2019-02-25T03:06:15.640Z,34.8
2019-02-25T03:09:15.099Z,34.8
2019-02-25T03:12:15.391Z,34.7
2019-02-25T03:15:15.719Z,34.5
2019-02-25T03:18:15.492Z,34.5
2019-02-25T03:21:15.191Z,34.5
2019-02-25T03:24:15.720Z,34.6
2019-02-25T03:27:15.237Z,34.4
2019-02-25T03:30:15.737Z,34.4
2019-02-25T03:33:15.179Z,34.6
2019-02-25T03:36:15.691Z,34.7
2019-02-25T03:39:15.717Z,34.5
2019-02-25T03:42:15.338Z,34.4
2019-02-25T03:45:15.103Z,34.3
2019-02-25T03:48:15.709Z,34.3
2019-02-25T03:51:15.313Z,34.6
2019-02-25T03:54:14.940Z,34.8
2019-02-25T03:57:15.582Z,35.4
2019-02-25T04:00:15.260Z,35.2
2019-02-25T04:03:15.176Z,35.6
2019-02-25T04:06:16.013Z,35.5
2019-02-25T04:09:15.057Z,35.7
2019-02-25T04:12:15.815Z,36.0
2019-02-25T04:15:15.321Z,35.9
2019-02-25T04:18:15.962Z,36.3
2019-02-25T04:21:15.666Z,35.6
2019-02-25T04:24:15.081Z,36.3
2019-02-25T04:27:15.877Z,36.0
2019-02-25T04:30:15.416Z,36.3
2019-02-25T04:33:15.103Z,36.1
2019-02-25T04:36:15.738Z,36.3
2019-02-25T04:39:15.325Z,36.6
2019-02-25T04:42:15.808Z,37.1
2019-02-25T04:45:15.406Z,36.6
2019-02-25T04:48:15.272Z,37.1
2019-02-25T04:51:15.785Z,37.8
2019-02-25T04:54:15.365Z,38.6
2019-02-25T04:57:14.900Z,38.0
2019-02-25T05:00:15.537Z,37.9
2019-02-25T05:03:15.142Z,38.4
2019-02-25T05:06:15.653Z,37.9
2019-02-25T05:09:15.530Z,38.0
2019-02-25T05:12:15.034Z,38.2
2019-02-25T05:15:15.607Z,39.1
2019-02-25T05:18:15.760Z,37.8
2019-02-25T05:21:15.552Z,40.0
2019-02-25T05:24:15.383Z,37.1
2019-02-25T05:27:15.234Z,37.5
2019-02-25T05:30:15.949Z,36.6
2019-02-25T05:33:15.838Z,37.3
2019-02-25T05:36:15.608Z,37.6
2019-02-25T05:39:15.211Z,37.4
2019-02-25T05:42:14.931Z,37.9
2019-02-25T05:45:16.110Z,38.1
2019-02-25T05:48:15.359Z,38.0
2019-02-25T05:51:14.997Z,38.1
2019-02-25T05:54:15.563Z,39.2
2019-02-25T05:57:15.239Z,39.4
2019-02-25T06:00:16.133Z,39.1
2019-02-25T06:03:15.191Z,39.8
2019-02-25T06:06:15.775Z,39.2
2019-02-25T06:09:15.692Z,39.8
2019-02-25T06:12:15.339Z,40.0
2019-02-25T06:15:15.898Z,39.9
2019-02-25T06:18:15.660Z,40.0
2019-02-25T06:21:15.304Z,40.3
2019-02-25T06:24:15.022Z,40.1
2019-02-25T06:27:15.604Z,39.7
2019-02-25T06:30:15.579Z,39.9
2019-02-25T06:33:15.765Z,40.2
2019-02-25T06:36:15.442Z,40.6
2019-02-25T06:39:15.305Z,39.3
2019-02-25T06:42:14.915Z,39.0
2019-02-25T06:45:15.502Z,39.7
2019-02-25T06:48:15.553Z,38.4
2019-02-25T06:51:15.210Z,38.8
2019-02-25T06:54:15.858Z,38.3
2019-02-25T06:57:15.497Z,37.9
2019-02-25T07:00:15.364Z,37.5
2019-02-25T07:03:16.023Z,37.1
2019-02-25T07:06:15.830Z,36.5
2019-02-25T07:09:15.711Z,36.6
2019-02-25T07:12:15.155Z,36.5
2019-02-25T07:15:15.309Z,35.9
2019-02-25T07:18:15.600Z,36.0
2019-02-25T07:21:14.909Z,36.0
2019-02-25T07:24:15.222Z,35.8
2019-02-25T07:27:15.411Z,35.8
2019-02-25T07:30:15.298Z,35.9
2019-02-25T07:33:15.744Z,36.0
2019-02-25T07:36:15.021Z,35.8
2019-02-25T07:39:14.973Z,35.6
2019-02-25T07:42:15.086Z,35.3
2019-02-25T07:45:15.626Z,35.0
2019-02-25T07:48:15.823Z,34.6
2019-02-25T07:51:15.207Z,34.5
2019-02-25T07:54:15.275Z,34.1
2019-02-25T07:57:15.405Z,34.1
2019-02-25T08:00:15.492Z,33.9
2019-02-25T08:03:15.483Z,33.7
2019-02-25T08:06:15.791Z,33.3
2019-02-25T08:09:15.264Z,33.1
2019-02-25T08:12:15.060Z,32.7
2019-02-25T08:15:15.588Z,31.8
2019-02-25T08:18:15.060Z,31.2
2019-02-25T08:21:15.042Z,30.4
2019-02-25T08:24:15.493Z,29.6
2019-02-25T08:27:15.685Z,28.6
2019-02-25T08:30:15.628Z,26.4
2019-02-25T08:33:15.878Z,24.8
2019-02-25T08:36:15.260Z,24.1
2019-02-25T08:39:15.632Z,23.0
2019-02-25T08:42:15.704Z,21.8
2019-02-25T08:45:15.242Z,21.8
2019-02-25T08:48:15.586Z,21.0
2019-02-25T08:51:15.899Z,20.6
2019-02-25T08:54:15.701Z,18.6
2019-02-25T08:57:15.384Z,18.9
2019-02-25T09:00:15.097Z,17.8
2019-02-25T09:03:15.189Z,18.8
2019-02-25T09:06:15.867Z,18.4
2019-02-25T09:09:15.811Z,18.1
2019-02-25T09:12:15.660Z,17.1
2019-02-25T09:15:15.322Z,17.5
2019-02-25T09:18:15.898Z,16.3
2019-02-25T09:21:15.857Z,16.4
2019-02-25T09:24:15.689Z,16.0
2019-02-25T09:27:15.585Z,15.8
2019-02-25T09:30:15.221Z,14.8
2019-02-25T09:33:15.099Z,13.8
2019-02-25T09:36:15.257Z,14.1
2019-02-25T09:39:16.668Z,13.3
2019-02-25T09:42:15.746Z,12.9
2019-02-25T09:45:15.409Z,13.0
2019-02-25T09:48:14.942Z,13.3
2019-02-25T09:51:15.534Z,13.4
2019-02-25T09:54:15.312Z,13.9
2019-02-25T09:57:15.829Z,13.0
2019-02-25T10:00:15.775Z,12.8
2019-02-25T10:03:15.635Z,12.8
2019-02-25T10:06:15.393Z,11.4
2019-02-25T10:09:15.634Z,11.8
2019-02-25T10:12:15.429Z,10.8
2019-02-25T10:15:14.940Z,10.7
2019-02-25T10:18:15.680Z,11.3
2019-02-25T10:21:15.470Z,10.7
2019-02-25T10:24:15.029Z,10.9
2019-02-25T10:27:15.558Z,10.0
2019-02-25T10:30:15.130Z,10.0
2019-02-25T10:33:15.918Z,9.7
2019-02-25T10:36:15.424Z,9.9
2019-02-25T10:39:16.177Z,10.0
2019-02-25T10:42:15.293Z,10.4
2019-02-25T10:45:15.357Z,10.2
2019-02-25T10:48:17.264Z,10.6
2019-02-25T10:51:15.678Z,10.7
2019-02-25T10:54:16.985Z,10.2
2019-02-25T10:57:15.136Z,9.8
2019-02-25T11:00:15.329Z,10.3
2019-02-25T11:03:15.812Z,10.7
2019-02-25T11:06:15.339Z,11.1
2019-02-25T11:09:16.372Z,10.9
2019-02-25T11:12:15.418Z,11.0
2019-02-25T11:15:16.009Z,11.1
2019-02-25T11:18:17.453Z,10.6
2019-02-25T11:21:15.882Z,11.3
2019-02-25T11:24:16.617Z,11.8
2019-02-25T11:27:15.871Z,12.0
2019-02-25T11:30:16.598Z,12.3
2019-02-25T11:33:15.478Z,12.7
2019-02-25T11:36:17.321Z,12.4
2019-02-25T11:39:15.840Z,12.6
2019-02-25T11:42:17.408Z,12.4
2019-02-25T11:45:15.472Z,12.2
2019-02-25T11:48:15.225Z,12.2
2019-02-25T11:51:15.745Z,12.2
2019-02-25T11:54:15.542Z,12.7
2019-02-25T11:57:15.190Z,13.1
2019-02-25T12:00:15.315Z,14.0
2019-02-25T12:03:15.048Z,14.6
2019-02-25T12:06:15.994Z,15.1
2019-02-25T12:09:15.510Z,15.6
2019-02-25T12:12:15.167Z,15.8
2019-02-25T12:15:15.536Z,16.4
2019-02-25T12:18:15.352Z,16.5
2019-02-25T12:21:14.929Z,16.7
2019-02-25T12:24:15.578Z,17.3
2019-02-25T12:27:15.694Z,16.3
2019-02-25T12:30:15.384Z,16.6
2019-02-25T12:33:15.187Z,16.5
2019-02-25T12:36:15.983Z,16.7
2019-02-25T12:39:15.829Z,16.8
2019-02-25T12:42:15.373Z,16.8
2019-02-25T12:45:15.976Z,16.9
2019-02-25T12:48:15.728Z,17.0
2019-02-25T12:51:15.410Z,16.7
2019-02-25T12:54:15.349Z,16.8
2019-02-25T12:57:15.792Z,16.8
2019-02-25T13:00:15.541Z,16.8
2019-02-25T13:03:15.424Z,16.8
2019-02-25T13:06:15.055Z,16.8
2019-02-25T13:09:15.839Z,17.0
2019-02-25T13:12:15.419Z,17.1
2019-02-25T13:15:15.204Z,16.9
2019-02-25T13:18:15.927Z,17.0
2019-02-25T13:21:15.795Z,17.1
2019-02-25T13:24:15.367Z,17.3
2019-02-25T13:27:15.071Z,16.8
2019-02-25T13:30:15.930Z,17.1
2019-02-25T13:33:15.752Z,17.2
2019-02-25T13:36:15.870Z,17.1
2019-02-25T13:39:15.608Z,17.1
2019-02-25T13:42:15.121Z,17.3
2019-02-25T13:45:15.312Z,17.3
2019-02-25T13:48:15.573Z,17.2
2019-02-25T13:51:15.465Z,17.5
2019-02-25T13:54:15.170Z,17.6
2019-02-25T13:57:15.063Z,17.7
2019-02-25T14:00:15.890Z,17.8
2019-02-25T14:03:15.070Z,17.8
2019-02-25T14:06:15.039Z,17.8
2019-02-25T14:09:15.158Z,17.9
2019-02-25T14:12:15.176Z,17.8
2019-02-25T14:15:15.013Z,17.8
2019-02-25T14:18:15.314Z,17.9
2019-02-25T14:21:16.774Z,17.9
2019-02-25T14:24:15.705Z,17.8
2019-02-25T14:27:15.404Z,18.2
2019-02-25T14:30:15.326Z,18.0
2019-02-25T14:33:15.789Z,18.3
2019-02-25T14:36:15.133Z,18.3
2019-02-25T14:39:15.460Z,18.5
2019-02-25T14:42:16.585Z,18.4
2019-02-25T14:45:19.677Z,19.5
2019-02-25T14:48:18.142Z,18.7
2019-02-25T14:51:15.761Z,19.0
2019-02-25T14:54:15.335Z,18.9
2019-02-25T14:57:15.541Z,18.9
2019-02-25T15:00:15.941Z,19.0
2019-02-25T15:03:15.427Z,19.2
2019-02-25T15:06:15.512Z,19.2
2019-02-25T15:09:16.270Z,19.3
2019-02-25T15:12:15.792Z,19.6
2019-02-25T15:15:14.994Z,19.6
2019-02-25T15:18:15.766Z,19.5
2019-02-25T15:21:16.021Z,19.7
2019-02-25T15:24:15.256Z,19.7
2019-02-25T15:27:15.668Z,19.9
2019-02-25T15:30:16.708Z,20.0
2019-02-25T15:33:15.843Z,20.2
2019-02-25T15:36:17.392Z,20.4
2019-02-25T15:39:15.161Z,20.6
2019-02-25T15:42:15.091Z,20.5
2019-02-25T15:45:15.065Z,20.8
2019-02-25T15:48:15.766Z,20.9
2019-02-25T15:51:15.068Z,20.9
2019-02-25T15:54:15.185Z,21.0
2019-02-25T15:57:15.183Z,21.3
2019-02-25T16:00:14.974Z,21.3
2019-02-25T16:03:16.372Z,21.5
2019-02-25T16:06:15.174Z,21.5
2019-02-25T16:09:19.311Z,21.6
2019-02-25T16:12:14.950Z,21.7
2019-02-25T16:15:15.735Z,21.8
2019-02-25T16:18:15.386Z,21.9
2019-02-25T16:21:15.009Z,22.0
2019-02-25T16:24:16.884Z,22.1
2019-02-25T16:27:16.781Z,22.2
2019-02-25T16:30:17.004Z,22.2
2019-02-25T16:33:15.553Z,22.3
2019-02-25T16:36:15.652Z,22.6
2019-02-25T16:39:15.810Z,22.9
2019-02-25T16:42:15.395Z,22.9
2019-02-25T16:45:15.442Z,23.0
2019-02-25T16:48:15.109Z,23.1
2019-02-25T16:51:15.455Z,23.6
2019-02-25T16:54:18.912Z,24.0
2019-02-25T16:57:16.437Z,24.1
2019-02-25T17:00:15.768Z,23.9
2019-02-25T17:03:16.105Z,23.7
2019-02-25T17:06:15.993Z,24.3
2019-02-25T17:09:16.173Z,24.5
2019-02-25T17:12:14.998Z,25.1
2019-02-25T17:15:15.721Z,25.1
2019-02-25T17:18:15.962Z,25.1
2019-02-25T17:21:15.087Z,24.8
2019-02-25T17:24:15.369Z,24.7
2019-02-25T17:27:15.838Z,26.3
2019-02-25T17:30:17.277Z,26.2
2019-02-25T17:33:15.992Z,26.0
2019-02-25T17:36:16.604Z,25.8
2019-02-25T17:39:17.136Z,25.6
2019-02-25T17:42:15.427Z,26.9
2019-02-25T17:45:15.009Z,27.3
2019-02-25T17:48:16.216Z,27.1
2019-02-25T17:51:16.253Z,26.5
2019-02-25T17:54:16.750Z,26.6
2019-02-25T17:57:15.381Z,27.5
2019-02-25T18:00:15.466Z,27.6
2019-02-25T18:03:15.993Z,27.4
2019-02-25T18:06:15.387Z,27.2
2019-02-25T18:09:16.020Z,27.0
2019-02-25T18:12:15.661Z,28.5
2019-02-25T18:15:15.616Z,28.3
2019-02-25T18:18:17.777Z,29.8
2019-02-25T18:21:15.286Z,28.8
2019-02-25T18:24:15.564Z,29.2
2019-02-25T18:27:15.760Z,30.6
2019-02-25T18:30:15.438Z,30.5
2019-02-25T18:33:17.262Z,29.6
2019-02-25T18:36:15.223Z,29.5
2019-02-25T18:39:15.693Z,29.4
2019-02-25T18:42:15.977Z,31.9
2019-02-25T18:45:15.996Z,30.0
2019-02-25T18:48:23.210Z,31.7
2019-02-25T18:51:15.117Z,30.8
2019-02-25T18:54:20.805Z,30.7
2019-02-25T18:57:15.397Z,30.5
2019-02-25T19:00:14.994Z,30.2
2019-02-25T19:03:15.430Z,30.4
2019-02-25T19:06:17.196Z,30.7
2019-02-25T19:09:16.146Z,32.8
2019-02-25T19:12:15.240Z,32.3
2019-02-25T19:15:21.113Z,32.3
2019-02-25T19:21:34.058Z,31.2
2019-02-25T19:25:36.108Z,33.1
2019-02-25T19:30:19.450Z,32.7
2019-02-25T19:36:15.661Z,33.7
2019-02-25T19:39:17.352Z,32.9
2019-02-25T19:42:18.142Z,33.6
2019-02-25T19:45:15.134Z,34.0
2019-02-25T19:48:15.766Z,33.5
2019-02-25T19:51:15.363Z,34.0
2019-02-25T19:54:16.775Z,33.2
2019-02-25T19:57:18.172Z,33.9
2019-02-25T20:00:17.680Z,37.0
2019-02-25T20:03:15.425Z,35.3
2019-02-25T20:06:16.728Z,36.2
2019-02-25T20:09:15.598Z,35.5
2019-02-25T20:12:16.341Z,34.6
2019-02-25T20:15:16.549Z,35.8
2019-02-25T20:18:16.090Z,34.7
2019-02-25T20:21:15.868Z,34.1
2019-02-25T20:24:16.937Z,34.2
2019-02-25T20:27:15.302Z,34.6
2019-02-25T20:30:15.209Z,33.9
2019-02-25T20:33:15.231Z,35.7
2019-02-25T20:36:19.234Z,34.8
2019-02-25T20:39:57.498Z,35.1
2019-02-25T20:51:15.786Z,35.6
2019-02-25T20:54:18.052Z,35.6
2019-02-25T20:57:16.425Z,36.0
2019-02-25T21:00:21.993Z,36.2
2019-02-25T21:15:22.903Z,37.0
2019-02-25T21:21:32.606Z,36.7
2019-02-25T21:30:28.964Z,37.7
2019-02-25T21:39:21.879Z,39.5
2019-02-25T21:45:18.030Z,39.5
2019-02-25T21:48:15.692Z,40.1
2019-02-25T21:51:14.944Z,39.9
2019-02-25T21:54:15.650Z,41.3
2019-02-25T21:57:15.115Z,40.6
2019-02-25T22:00:15.530Z,41.9
2019-02-25T22:03:17.111Z,43.5
2019-02-25T22:06:18.087Z,41.4
2019-02-25T22:09:19.205Z,43.0
2019-02-25T22:12:15.120Z,44.0
2019-02-25T22:15:15.915Z,43.8
2019-02-25T22:18:14.945Z,43.9
2019-02-25T22:21:17.203Z,42.0
2019-02-25T22:24:15.512Z,42.9
2019-02-25T22:27:16.336Z,44.3
2019-02-25T22:30:15.089Z,42.3
2019-02-25T22:33:26.853Z,42.8
2019-02-25T22:36:15.606Z,45.4
2019-02-25T22:39:15.144Z,43.6
2019-02-25T22:42:14.965Z,45.6
2019-02-25T22:45:16.470Z,42.7
2019-02-25T22:48:16.420Z,42.8
2019-02-25T22:51:15.756Z,43.2
2019-02-25T22:54:17.025Z,43.7
2019-02-25T22:57:16.746Z,42.7
2019-02-25T23:00:15.033Z,42.4
2019-02-25T23:03:17.805Z,43.6
2019-02-25T23:06:15.865Z,42.1
2019-02-25T23:09:16.489Z,41.9
2019-02-25T23:12:15.742Z,41.9
2019-02-25T23:15:15.524Z,42.4
2019-02-25T23:18:16.902Z,42.7
2019-02-25T23:21:23.497Z,42.4
2019-02-25T23:24:15.295Z,42.2
2019-02-25T23:27:15.138Z,43.4
2019-02-25T23:30:15.367Z,43.0
2019-02-25T23:33:17.401Z,45.2
2019-02-25T23:36:17.116Z,44.3
2019-02-25T23:39:17.148Z,44.0
2019-02-25T23:42:17.545Z,44.1
2019-02-25T23:45:16.190Z,44.7
2019-02-25T23:48:15.578Z,44.8
2019-02-25T23:51:17.285Z,44.9
2019-02-25T23:54:16.151Z,46.3
2019-02-25T23:57:17.301Z,47.5
