createdAt,value
2023-03-26T00:01:16.605Z,8.36
2023-03-26T00:03:46.928Z,8.37
2023-03-26T00:06:15.905Z,8.40
2023-03-26T00:08:45.063Z,8.34
2023-03-26T00:11:14.436Z,8.31
2023-03-26T00:13:43.676Z,8.40
2023-03-26T00:16:13.623Z,8.39
2023-03-26T00:18:42.545Z,8.38
2023-03-26T00:21:12.586Z,8.43
2023-03-26T00:23:39.163Z,8.40
2023-03-26T00:26:10.609Z,8.34
2023-03-26T00:28:40.242Z,8.41
2023-03-26T00:31:11.329Z,8.37
2023-03-26T00:33:40.642Z,8.28
2023-03-26T00:36:17.303Z,8.33
2023-03-26T00:38:46.818Z,8.28
2023-03-26T00:41:22.683Z,8.28
2023-03-26T00:43:51.377Z,8.19
2023-03-26T00:46:17.944Z,8.16
2023-03-26T00:48:46.222Z,8.21
2023-03-26T00:51:15.540Z,8.19
2023-03-26T00:53:43.948Z,8.19
2023-03-26T00:56:11.102Z,8.16
2023-03-26T00:58:38.233Z,8.21
2023-03-26T01:01:09.097Z,8.13
2023-03-26T01:03:38.162Z,8.13
2023-03-26T01:06:09.987Z,8.10
2023-03-26T01:08:54.601Z,8.10
2023-03-26T01:11:25.532Z,8.09
2023-03-26T01:14:02.644Z,8.11
2023-03-26T01:16:39.860Z,8.06
2023-03-26T01:19:12.870Z,8.07
2023-03-26T01:21:39.726Z,7.98
2023-03-26T01:24:08.635Z,7.92
2023-03-26T01:26:55.317Z,7.85
2023-03-26T01:29:53.504Z,7.84
2023-03-26T01:32:41.679Z,7.79
2023-03-26T01:35:45.818Z,7.77
2023-03-26T01:38:36.658Z,7.73
2023-03-26T01:41:43.909Z,7.67
2023-03-26T01:44:19.867Z,7.61
2023-03-26T01:46:47.682Z,7.56
2023-03-26T01:49:14.295Z,7.55
2023-03-26T01:51:42.814Z,7.49
2023-03-26T01:54:16.911Z,7.47
2023-03-26T01:57:17.449Z,7.54
2023-03-26T01:59:50.030Z,7.54
2023-03-26T02:02:54.918Z,7.52
2023-03-26T02:05:28.944Z,7.57
2023-03-26T02:08:09.579Z,7.58
2023-03-26T02:10:41.779Z,7.61
2023-03-26T02:13:08.290Z,7.64
2023-03-26T02:15:34.727Z,7.65
2023-03-26T02:18:01.901Z,7.66
2023-03-26T02:20:31.232Z,7.69
2023-03-26T02:22:58.071Z,7.71
2023-03-26T02:25:24.906Z,7.75
2023-03-26T02:27:53.126Z,7.76
2023-03-26T02:30:26.000Z,7.75
2023-03-26T02:32:54.199Z,7.72
2023-03-26T02:35:22.228Z,7.73
2023-03-26T02:37:50.822Z,7.66
2023-03-26T02:40:18.737Z,7.67
2023-03-26T02:42:45.594Z,7.65
2023-03-26T02:45:12.041Z,7.63
2023-03-26T02:47:38.552Z,7.60
2023-03-26T02:50:05.495Z,7.63
2023-03-26T02:52:33.622Z,7.59
2023-03-26T02:55:00.079Z,7.58
2023-03-26T02:57:26.654Z,7.57
2023-03-26T02:59:53.140Z,7.60
2023-03-26T03:02:20.096Z,7.57
2023-03-26T03:04:46.557Z,7.59
2023-03-26T03:07:17.908Z,7.57
2023-03-26T03:09:44.336Z,7.51
2023-03-26T03:12:11.107Z,7.54
2023-03-26T03:14:37.792Z,7.57
2023-03-26T03:17:04.270Z,7.60
2023-03-26T03:19:30.912Z,7.59
2023-03-26T03:21:57.339Z,7.58
2023-03-26T03:24:23.876Z,7.58
2023-03-26T03:26:54.981Z,7.53
2023-03-26T03:29:21.406Z,7.61
2023-03-26T03:34:14.418Z,7.64
2023-03-26T03:36:40.823Z,7.65
2023-03-26T03:39:07.333Z,7.66
2023-03-26T03:41:34.968Z,7.65
2023-03-26T03:44:01.684Z,7.65
2023-03-26T03:46:28.464Z,7.65
2023-03-26T03:48:54.943Z,7.62
2023-03-26T03:51:21.589Z,7.70
2023-03-26T03:53:49.364Z,7.67
2023-03-26T03:56:19.150Z,7.73
2023-03-26T03:58:46.267Z,7.72
2023-03-26T04:01:13.507Z,7.80
2023-03-26T04:03:46.553Z,7.85
2023-03-26T04:06:13.505Z,7.89
2023-03-26T04:08:39.952Z,7.92
2023-03-26T04:11:06.478Z,7.88
2023-03-26T04:13:33.010Z,7.95
2023-03-26T04:15:59.956Z,7.89
2023-03-26T04:18:27.709Z,7.96
2023-03-26T04:20:55.649Z,7.94
2023-03-26T04:23:23.196Z,7.91
2023-03-26T04:25:54.063Z,7.94
2023-03-26T04:28:27.582Z,7.99
2023-03-26T04:30:57.033Z,7.99
2023-03-26T04:33:24.953Z,7.95
2023-03-26T04:35:51.794Z,7.97
2023-03-26T04:38:18.580Z,7.85
2023-03-26T04:40:47.404Z,7.92
2023-03-26T04:43:17.832Z,7.93
2023-03-26T04:45:48.100Z,7.92
2023-03-26T04:48:14.715Z,7.91
2023-03-26T04:50:45.357Z,7.92
2023-03-26T04:53:17.898Z,7.92
2023-03-26T04:55:59.941Z,7.92
2023-03-26T04:58:32.611Z,7.92
2023-03-26T05:01:09.900Z,7.93
2023-03-26T05:03:39.475Z,7.90
2023-03-26T05:06:06.314Z,7.88
2023-03-26T05:08:32.821Z,7.85
2023-03-26T05:10:59.336Z,7.82
2023-03-26T05:13:25.806Z,7.83
2023-03-26T05:15:52.599Z,7.78
2023-03-26T05:18:19.128Z,7.78
2023-03-26T05:20:46.375Z,7.81
2023-03-26T05:23:12.979Z,7.72
2023-03-26T05:25:39.423Z,7.73
2023-03-26T05:28:06.215Z,7.72
2023-03-26T05:30:32.675Z,7.74
2023-03-26T05:32:59.150Z,7.74
2023-03-26T05:35:26.045Z,7.79
2023-03-26T05:37:52.528Z,7.71
2023-03-26T05:40:20.147Z,7.69
2023-03-26T05:42:46.717Z,7.77
2023-03-26T05:45:15.355Z,7.79
2023-03-26T05:47:41.875Z,7.82
2023-03-26T05:50:09.432Z,7.77
2023-03-26T05:52:35.954Z,7.83
2023-03-26T05:55:03.095Z,7.83
2023-03-26T05:57:32.691Z,7.84
2023-03-26T05:59:59.245Z,7.76
2023-03-26T06:02:25.663Z,7.78
2023-03-26T06:04:52.518Z,7.72
2023-03-26T06:07:19.825Z,7.84
2023-03-26T06:09:46.684Z,7.82
2023-03-26T06:12:13.962Z,7.87
2023-03-26T06:14:42.793Z,7.81
2023-03-26T06:17:10.146Z,7.86
2023-03-26T06:19:36.798Z,7.79
2023-03-26T06:22:04.115Z,7.83
2023-03-26T06:24:30.703Z,7.86
2023-03-26T06:26:57.139Z,7.87
2023-03-26T06:29:24.657Z,7.86
2023-03-26T06:31:51.177Z,7.84
2023-03-26T06:34:17.743Z,7.85
2023-03-26T06:36:44.174Z,7.86
2023-03-26T06:39:10.625Z,7.85
2023-03-26T06:41:37.087Z,7.84
2023-03-26T06:44:03.514Z,7.82
2023-03-26T06:46:30.380Z,7.82
2023-03-26T06:48:56.826Z,7.81
2023-03-26T06:51:23.325Z,7.70
2023-03-26T06:53:52.783Z,7.70
2023-03-26T06:56:19.279Z,7.66
2023-03-26T06:58:45.779Z,7.56
2023-03-26T07:01:12.225Z,7.57
2023-03-26T07:03:38.671Z,7.55
2023-03-26T07:06:05.409Z,7.55
2023-03-26T07:08:31.909Z,7.58
2023-03-26T07:10:58.344Z,7.53
2023-03-26T07:13:24.851Z,7.41
2023-03-26T07:15:51.414Z,7.42
2023-03-26T07:18:18.110Z,7.25
2023-03-26T07:20:45.556Z,7.31
2023-03-26T07:23:13.703Z,7.40
2023-03-26T07:25:41.110Z,7.21
2023-03-26T07:28:11.391Z,7.34
2023-03-26T07:30:47.205Z,7.24
2023-03-26T07:33:27.044Z,7.31
2023-03-26T07:36:21.029Z,7.26
2023-03-26T07:39:13.058Z,7.25
2023-03-26T07:41:51.620Z,7.28
2023-03-26T07:44:21.127Z,7.30
2023-03-26T07:46:49.115Z,7.26
2023-03-26T07:49:17.866Z,7.15
2023-03-26T07:51:44.526Z,7.14
2023-03-26T07:54:11.376Z,7.17
2023-03-26T07:56:46.167Z,7.24
2023-03-26T07:59:33.158Z,7.21
2023-03-26T08:02:18.466Z,7.01
2023-03-26T08:05:04.474Z,7.04
2023-03-26T08:08:00.860Z,7.14
2023-03-26T08:10:38.092Z,7.04
2023-03-26T08:13:25.611Z,7.08
2023-03-26T08:16:08.137Z,7.16
2023-03-26T08:19:03.416Z,7.17
2023-03-26T08:21:42.192Z,7.17
2023-03-26T08:24:53.410Z,7.21
2023-03-26T08:27:41.412Z,7.27
2023-03-26T08:30:27.316Z,7.22
2023-03-26T08:33:04.831Z,7.27
2023-03-26T08:35:31.376Z,7.27
2023-03-26T08:37:57.961Z,7.31
2023-03-26T08:40:47.375Z,7.26
2023-03-26T08:43:41.863Z,7.32
2023-03-26T08:46:30.224Z,7.37
2023-03-26T08:49:09.965Z,7.41
2023-03-26T08:52:04.474Z,7.41
2023-03-26T08:54:49.438Z,7.37
2023-03-26T08:57:37.068Z,7.39
2023-03-26T09:00:10.915Z,7.41
2023-03-26T09:03:09.718Z,7.35
2023-03-26T09:06:03.005Z,7.41
2023-03-26T09:08:54.174Z,7.25
2023-03-26T09:12:07.764Z,7.25
2023-03-26T09:14:52.662Z,7.18
2023-03-26T09:17:40.831Z,7.13
2023-03-26T09:20:45.479Z,7.21
2023-03-26T09:23:17.681Z,7.12
2023-03-26T09:25:53.198Z,7.13
2023-03-26T09:28:41.163Z,7.11
2023-03-26T09:31:10.572Z,7.10
2023-03-26T09:34:01.876Z,7.05
2023-03-26T09:36:57.197Z,7.10
2023-03-26T09:39:55.309Z,7.15
2023-03-26T09:42:37.477Z,7.11
2023-03-26T09:45:03.837Z,7.04
2023-03-26T09:47:39.371Z,7.06
2023-03-26T09:50:18.278Z,7.02
2023-03-26T09:53:12.682Z,6.99
2023-03-26T09:56:09.091Z,7.02
2023-03-26T09:58:52.134Z,7.02
2023-03-26T10:01:34.645Z,7.04
2023-03-26T10:04:29.330Z,7.02
2023-03-26T10:07:09.342Z,7.02
2023-03-26T10:09:41.298Z,6.98
2023-03-26T10:12:07.733Z,7.04
2023-03-26T10:14:59.016Z,7.09
2023-03-26T10:17:42.243Z,7.09
2023-03-26T10:20:09.652Z,7.11
2023-03-26T10:22:54.748Z,7.15
2023-03-26T10:25:30.921Z,7.15
2023-03-26T10:28:21.131Z,7.16
2023-03-26T10:31:16.377Z,7.12
2023-03-26T10:33:54.244Z,7.10
2023-03-26T10:36:32.827Z,7.16
2023-03-26T10:39:35.921Z,7.23
2023-03-26T10:42:24.125Z,7.27
2023-03-26T10:45:14.080Z,7.19
2023-03-26T10:48:18.203Z,7.14
2023-03-26T10:51:22.309Z,7.22
2023-03-26T10:53:58.165Z,7.05
2023-03-26T10:56:44.152Z,7.09
2023-03-26T10:59:16.453Z,7.04
2023-03-26T11:01:51.730Z,7.07
2023-03-26T11:04:36.999Z,7.16
2023-03-26T11:07:22.012Z,7.09
2023-03-26T11:10:16.591Z,7.17
2023-03-26T11:12:52.922Z,7.23
2023-03-26T11:15:31.164Z,7.15
2023-03-26T11:18:22.946Z,7.24
2023-03-26T11:21:25.342Z,7.24
2023-03-26T11:24:07.039Z,7.38
2023-03-26T11:26:41.566Z,7.32
2023-03-26T11:29:31.630Z,7.42
2023-03-26T11:32:06.119Z,7.52
2023-03-26T11:34:44.265Z,7.60
2023-03-26T11:37:20.420Z,7.66
2023-03-26T11:39:56.805Z,7.69
2023-03-26T11:42:24.838Z,7.63
2023-03-26T11:44:57.548Z,7.54
2023-03-26T11:47:32.385Z,7.49
2023-03-26T11:50:02.168Z,7.52
2023-03-26T11:52:28.749Z,7.52
2023-03-26T11:54:58.441Z,7.49
2023-03-26T11:57:34.799Z,7.51
2023-03-26T12:00:16.163Z,7.56
2023-03-26T12:02:44.110Z,7.59
2023-03-26T12:05:22.576Z,7.63
2023-03-26T12:08:04.228Z,7.61
2023-03-26T12:10:37.582Z,7.58
2023-03-26T12:13:55.444Z,7.60
2023-03-26T12:16:22.666Z,7.66
2023-03-26T12:19:06.143Z,7.68
2023-03-26T12:21:47.522Z,7.72
2023-03-26T12:24:33.954Z,7.79
2023-03-26T12:27:22.821Z,7.85
2023-03-26T12:29:59.987Z,7.86
2023-03-26T12:32:45.193Z,7.90
2023-03-26T12:35:27.202Z,7.96
2023-03-26T12:37:55.733Z,7.92
2023-03-26T12:40:25.109Z,7.86
2023-03-26T12:44:56.640Z,7.86
2023-03-26T12:45:43.316Z,7.95
2023-03-26T12:48:15.719Z,7.95
2023-03-26T12:50:42.757Z,7.95
2023-03-26T12:53:29.084Z,7.98
2023-03-26T12:56:08.517Z,8.04
2023-03-26T12:59:05.234Z,8.06
2023-03-26T13:01:45.888Z,8.08
2023-03-26T13:04:34.741Z,8.14
2023-03-26T13:07:15.290Z,8.21
2023-03-26T13:09:50.989Z,8.27
2023-03-26T13:12:27.996Z,8.29
2023-03-26T13:15:16.648Z,8.34
2023-03-26T13:17:53.321Z,8.36
2023-03-26T13:20:30.271Z,8.40
2023-03-26T13:23:21.243Z,8.46
2023-03-26T13:26:11.358Z,8.50
2023-03-26T13:29:06.928Z,8.37
2023-03-26T13:31:43.995Z,8.42
2023-03-26T13:34:49.128Z,8.40
2023-03-26T13:37:48.704Z,8.40
2023-03-26T13:40:29.835Z,8.40
2023-03-26T13:43:05.318Z,8.41
2023-03-26T13:45:50.744Z,8.36
2023-03-26T13:49:05.637Z,8.33
2023-03-26T13:51:34.714Z,8.30
2023-03-26T13:54:14.902Z,8.27
2023-03-26T13:56:54.926Z,8.30
2023-03-26T13:59:31.896Z,8.24
2023-03-26T14:02:01.665Z,8.32
2023-03-26T14:04:33.699Z,8.39
2023-03-26T14:07:11.135Z,8.40
2023-03-26T14:09:51.367Z,8.40
2023-03-26T14:12:53.076Z,8.50
2023-03-26T14:15:29.399Z,8.57
2023-03-26T14:18:26.049Z,8.55
2023-03-26T14:21:28.041Z,8.60
2023-03-26T14:24:12.891Z,8.62
2023-03-26T14:26:40.347Z,8.70
2023-03-26T14:29:24.483Z,8.67
2023-03-26T14:32:09.697Z,8.69
2023-03-26T14:34:39.464Z,8.76
2023-03-26T14:37:27.261Z,8.82
2023-03-26T14:40:19.308Z,8.86
2023-03-26T14:43:04.283Z,8.88
2023-03-26T14:45:45.953Z,8.88
2023-03-26T14:48:42.818Z,8.88
2023-03-26T14:51:26.733Z,8.85
2023-03-26T14:53:58.935Z,8.89
2023-03-26T14:56:51.569Z,8.91
2023-03-26T14:59:38.814Z,8.93
2023-03-26T15:03:02.247Z,8.96
2023-03-26T15:05:45.786Z,8.92
2023-03-26T15:08:48.575Z,8.89
2023-03-26T15:11:41.705Z,8.90
2023-03-26T15:14:40.656Z,8.79
2023-03-26T15:17:28.831Z,8.75
2023-03-26T15:20:20.995Z,8.67
2023-03-26T15:23:09.342Z,8.71
2023-03-26T15:26:19.501Z,8.71
2023-03-26T15:29:04.602Z,8.68
2023-03-26T15:31:42.514Z,8.66
2023-03-26T15:34:30.659Z,8.56
2023-03-26T15:37:22.752Z,8.52
2023-03-26T15:40:28.246Z,8.45
2023-03-26T15:43:16.733Z,8.39
2023-03-26T15:45:46.314Z,8.39
2023-03-26T15:48:12.929Z,8.34
2023-03-26T15:50:57.120Z,8.29
2023-03-26T15:53:33.568Z,8.27
2023-03-26T15:56:14.794Z,8.25
2023-03-26T15:59:20.944Z,8.21
2023-03-26T16:02:19.407Z,8.12
2023-03-26T16:05:16.987Z,8.09
2023-03-26T16:07:53.936Z,8.01
2023-03-26T16:10:20.264Z,7.98
2023-03-26T16:13:12.417Z,7.96
2023-03-26T16:15:39.215Z,7.92
2023-03-26T16:18:09.271Z,7.92
2023-03-26T16:20:46.640Z,7.83
2023-03-26T16:23:47.657Z,7.90
2023-03-26T16:26:27.582Z,7.81
2023-03-26T16:28:53.963Z,7.91
2023-03-26T16:31:37.115Z,7.85
2023-03-26T16:34:05.225Z,7.83
2023-03-26T16:36:43.432Z,7.79
2023-03-26T16:39:21.472Z,7.73
2023-03-26T16:41:56.364Z,7.73
2023-03-26T16:45:14.583Z,7.72
2023-03-26T16:47:55.301Z,7.68
2023-03-26T16:50:33.344Z,7.68
2023-03-26T16:53:24.195Z,7.67
2023-03-26T16:55:59.322Z,7.64
2023-03-26T16:58:28.919Z,7.64
2023-03-26T17:01:06.576Z,7.58
2023-03-26T17:03:53.144Z,7.62
2023-03-26T17:06:47.794Z,7.60
2023-03-26T17:09:53.740Z,7.51
2023-03-26T17:12:44.293Z,7.39
2023-03-26T17:15:21.112Z,7.41
2023-03-26T17:18:18.641Z,7.41
2023-03-26T17:20:58.931Z,7.38
2023-03-26T17:23:43.858Z,7.41
2023-03-26T17:26:27.684Z,7.41
2023-03-26T17:29:16.026Z,7.37
2023-03-26T17:32:04.579Z,7.30
2023-03-26T17:34:49.381Z,7.26
2023-03-26T17:37:21.993Z,7.22
2023-03-26T17:39:57.542Z,7.17
2023-03-26T17:42:28.338Z,7.14
2023-03-26T17:44:55.673Z,7.13
2023-03-26T17:47:40.426Z,7.08
2023-03-26T17:50:11.697Z,7.09
2023-03-26T17:52:48.649Z,6.95
2023-03-26T17:55:17.062Z,7.12
2023-03-26T17:57:46.525Z,7.12
2023-03-26T18:00:31.448Z,7.09
2023-03-26T18:03:07.583Z,7.11
2023-03-26T18:05:38.699Z,7.13
2023-03-26T18:08:08.238Z,7.12
2023-03-26T18:10:53.060Z,7.13
2023-03-26T18:13:50.554Z,7.13
2023-03-26T18:16:20.893Z,7.12
2023-03-26T18:18:57.003Z,7.07
2023-03-26T18:21:39.520Z,7.02
2023-03-26T18:24:08.831Z,6.98
2023-03-26T18:26:41.060Z,6.94
2023-03-26T18:29:29.048Z,6.91
2023-03-26T18:32:22.766Z,6.91
2023-03-26T18:34:56.944Z,6.86
2023-03-26T18:37:27.263Z,6.81
2023-03-26T18:40:20.042Z,6.78
2023-03-26T18:42:56.381Z,6.76
2023-03-26T18:45:34.188Z,6.73
2023-03-26T18:48:10.324Z,6.74
2023-03-26T18:50:40.774Z,6.71
2023-03-26T18:53:15.362Z,6.69
2023-03-26T18:55:43.898Z,6.63
2023-03-26T18:58:23.643Z,6.67
2023-03-26T19:00:53.265Z,6.60
2023-03-26T19:03:24.242Z,6.58
2023-03-26T19:05:56.543Z,6.52
2023-03-26T19:08:25.254Z,6.44
2023-03-26T19:10:54.499Z,6.45
2023-03-26T19:13:21.903Z,6.42
2023-03-26T19:15:51.993Z,6.39
2023-03-26T19:18:26.492Z,6.33
2023-03-26T19:20:59.425Z,6.33
2023-03-26T19:23:33.470Z,6.29
2023-03-26T19:26:02.518Z,6.30
2023-03-26T19:28:33.686Z,6.31
2023-03-26T19:31:15.648Z,6.27
2023-03-26T19:33:43.697Z,6.18
2023-03-26T19:36:13.075Z,6.20
2023-03-26T19:38:54.236Z,6.17
2023-03-26T19:41:24.884Z,6.18
2023-03-26T19:43:55.954Z,6.14
2023-03-26T19:46:23.375Z,6.14
2023-03-26T19:48:53.319Z,6.08
2023-03-26T19:51:31.493Z,6.01
2023-03-26T19:54:00.859Z,6.08
2023-03-26T19:56:28.653Z,6.01
2023-03-26T19:58:55.631Z,5.84
2023-03-26T20:01:28.434Z,5.91
2023-03-26T20:03:58.131Z,5.93
2023-03-26T20:06:41.691Z,5.87
2023-03-26T20:09:10.862Z,5.83
2023-03-26T20:11:39.261Z,5.83
2023-03-26T20:14:25.610Z,5.73
2023-03-26T20:16:52.920Z,5.72
2023-03-26T20:19:20.545Z,5.74
2023-03-26T20:21:46.983Z,5.72
2023-03-26T20:24:16.763Z,5.72
2023-03-26T20:26:44.048Z,5.65
2023-03-26T20:29:11.511Z,5.64
2023-03-26T20:31:38.486Z,5.65
2023-03-26T20:34:10.154Z,5.65
2023-03-26T20:36:36.877Z,5.66
2023-03-26T20:39:07.927Z,5.62
2023-03-26T20:41:35.857Z,5.53
2023-03-26T20:44:04.877Z,5.54
2023-03-26T20:46:31.947Z,5.42
2023-03-26T20:48:59.765Z,5.50
2023-03-26T20:51:28.265Z,5.39
2023-03-26T20:53:55.768Z,5.37
2023-03-26T20:56:22.662Z,5.39
2023-03-26T20:59:03.474Z,5.36
2023-03-26T21:01:34.739Z,5.39
2023-03-26T21:04:04.144Z,5.36
2023-03-26T21:06:30.624Z,5.34
2023-03-26T21:08:57.368Z,5.25
2023-03-26T21:11:32.876Z,5.20
2023-03-26T21:14:18.450Z,5.24
2023-03-26T21:16:45.322Z,5.22
2023-03-26T21:19:12.321Z,5.12
2023-03-26T21:21:56.061Z,5.22
2023-03-26T21:24:48.250Z,5.15
2023-03-26T21:27:26.292Z,5.16
2023-03-26T21:29:58.083Z,5.14
2023-03-26T21:32:25.152Z,5.11
2023-03-26T21:34:58.670Z,5.11
2023-03-26T21:37:27.010Z,5.00
2023-03-26T21:39:53.748Z,5.05
2023-03-26T21:42:20.503Z,5.01
2023-03-26T21:44:47.681Z,4.96
2023-03-26T21:47:14.862Z,4.93
2023-03-26T21:49:41.670Z,4.92
2023-03-26T21:52:14.596Z,4.87
2023-03-26T21:54:43.091Z,4.78
2023-03-26T21:57:50.630Z,4.78
2023-03-26T22:00:18.695Z,4.77
2023-03-26T22:03:11.429Z,4.73
2023-03-26T22:05:47.946Z,4.72
2023-03-26T22:08:26.528Z,4.72
2023-03-26T22:10:53.043Z,4.61
2023-03-26T22:13:19.549Z,4.54
2023-03-26T22:15:46.149Z,4.52
2023-03-26T22:18:14.186Z,4.48
2023-03-26T22:20:42.670Z,4.46
2023-03-26T22:23:09.650Z,4.46
2023-03-26T22:25:36.072Z,4.37
2023-03-26T22:28:02.636Z,4.28
2023-03-26T22:30:29.076Z,4.31
2023-03-26T22:32:55.831Z,4.25
2023-03-26T22:35:22.851Z,4.29
2023-03-26T22:37:49.368Z,4.19
2023-03-26T22:40:16.115Z,4.13
2023-03-26T22:42:42.603Z,4.11
2023-03-26T22:45:09.965Z,4.10
2023-03-26T22:47:36.989Z,4.09
2023-03-26T22:50:04.540Z,3.95
2023-03-26T22:52:31.346Z,3.89
2023-03-26T22:54:57.853Z,3.90
2023-03-26T22:57:24.478Z,3.88
2023-03-26T22:59:51.914Z,3.75
2023-03-26T23:02:19.038Z,3.78
2023-03-26T23:04:46.316Z,3.70
2023-03-26T23:07:13.052Z,3.65
2023-03-26T23:09:39.466Z,3.59
2023-03-26T23:12:06.601Z,3.58
2023-03-26T23:14:33.051Z,3.51
2023-03-26T23:16:59.700Z,3.41
2023-03-26T23:19:26.406Z,3.35
2023-03-26T23:21:52.829Z,3.28
2023-03-26T23:24:19.712Z,3.31
2023-03-26T23:26:50.635Z,3.27
2023-03-26T23:29:18.300Z,3.11
2023-03-26T23:31:44.841Z,3.15
2023-03-26T23:34:13.401Z,3.14
2023-03-26T23:36:40.868Z,3.01
2023-03-26T23:39:09.165Z,3.12
2023-03-26T23:41:36.711Z,3.14
2023-03-26T23:44:03.844Z,3.14
2023-03-26T23:46:33.020Z,3.14
2023-03-26T23:49:02.124Z,3.08
2023-03-26T23:51:30.282Z,3.15
2023-03-26T23:53:57.185Z,3.13
2023-03-26T23:56:23.862Z,3.03
2023-03-26T23:58:50.337Z,3.13
