createdAt,value
2023-03-06T00:02:11.344Z,94168.31
2023-03-06T00:04:37.734Z,94168.69
2023-03-06T00:07:04.120Z,94166.06
2023-03-06T00:09:30.511Z,94158.16
2023-03-06T00:11:56.893Z,94165.28
2023-03-06T00:14:23.349Z,94156.66
2023-03-06T00:16:49.754Z,94158.53
2023-03-06T00:19:16.120Z,94160.78
2023-03-06T00:21:42.534Z,94153.28
2023-03-06T00:24:08.951Z,94150.66
2023-03-06T00:26:35.312Z,94147.28
2023-03-06T00:29:01.679Z,94150.28
2023-03-06T00:31:28.236Z,94143.13
2023-03-06T00:33:54.699Z,94148.75
2023-03-06T00:36:21.108Z,94148.78
2023-03-06T00:38:47.494Z,94144.66
2023-03-06T00:41:13.891Z,94135.28
2023-03-06T00:43:40.275Z,94141.66
2023-03-06T00:46:06.796Z,94149.53
2023-03-06T00:48:33.187Z,94148.03
2023-03-06T00:50:59.609Z,94139.78
2023-03-06T00:53:25.988Z,94152.53
2023-03-06T00:55:52.375Z,94144.28
2023-03-06T00:58:18.767Z,94150.28
2023-03-06T01:00:45.199Z,94140.16
2023-03-06T01:03:11.696Z,94139.41
2023-03-06T01:05:38.058Z,94129.66
2023-03-06T01:08:04.435Z,94140.53
2023-03-06T01:10:30.800Z,94131.53
2023-03-06T01:12:57.207Z,94125.53
2023-03-06T01:15:23.569Z,94121.41
2023-03-06T01:17:49.957Z,94125.53
2023-03-06T01:20:16.381Z,94113.94
2023-03-06T01:22:42.773Z,94124.03
2023-03-06T01:25:09.168Z,94114.66
2023-03-06T01:27:35.538Z,94110.50
2023-03-06T01:30:01.922Z,94115.00
2023-03-06T01:32:28.400Z,94119.16
2023-03-06T01:34:57.331Z,94114.25
2023-03-06T01:37:23.746Z,94109.75
2023-03-06T01:39:50.187Z,94101.50
2023-03-06T01:42:16.578Z,94094.78
2023-03-06T01:44:43.046Z,94093.28
2023-03-06T01:47:09.429Z,94096.25
2023-03-06T01:49:38.608Z,94088.72
2023-03-06T01:52:05.016Z,94090.59
2023-03-06T01:54:31.416Z,94083.84
2023-03-06T01:56:57.802Z,94084.97
2023-03-06T01:59:24.164Z,94079.34
2023-03-06T02:01:50.629Z,94078.22
2023-03-06T02:04:17.025Z,94073.69
2023-03-06T02:06:43.472Z,94071.03
2023-03-06T02:09:09.882Z,94078.91
2023-03-06T02:11:36.264Z,94069.88
2023-03-06T02:14:02.654Z,94079.16
2023-03-06T02:16:29.210Z,94078.00
2023-03-06T02:18:55.589Z,94077.97
2023-03-06T02:21:23.003Z,94073.19
2023-03-06T02:23:49.393Z,94073.13
2023-03-06T02:26:15.791Z,94076.50
2023-03-06T02:28:42.159Z,94071.22
2023-03-06T02:31:08.588Z,94072.75
2023-03-06T02:33:35.015Z,94069.09
2023-03-06T02:36:01.466Z,94072.84
2023-03-06T02:38:27.886Z,94056.41
2023-03-06T02:40:54.393Z,94056.78
2023-03-06T02:43:20.816Z,94054.16
2023-03-06T02:45:47.255Z,94056.78
2023-03-06T02:48:14.721Z,94043.25
2023-03-06T02:50:41.088Z,94046.63
2023-03-06T02:53:07.550Z,94044.38
2023-03-06T02:55:33.944Z,94035.31
2023-03-06T02:58:00.623Z,94037.19
2023-03-06T03:00:26.992Z,94037.13
2023-03-06T03:02:53.344Z,94034.13
2023-03-06T03:05:19.704Z,94030.06
2023-03-06T03:07:46.091Z,94032.28
2023-03-06T03:10:12.471Z,94031.22
2023-03-06T03:12:38.846Z,94033.91
2023-03-06T03:15:05.205Z,94034.66
2023-03-06T03:17:31.574Z,94039.50
2023-03-06T03:19:57.936Z,94033.13
2023-03-06T03:22:24.356Z,94036.06
2023-03-06T03:24:50.832Z,94026.38
2023-03-06T03:27:17.441Z,94030.53
2023-03-06T03:29:43.883Z,94036.88
2023-03-06T03:32:10.355Z,94034.66
2023-03-06T03:34:36.733Z,94033.91
2023-03-06T03:37:03.117Z,94034.63
2023-03-06T03:39:29.579Z,94039.06
2023-03-06T03:41:56.002Z,94027.44
2023-03-06T03:44:22.386Z,94026.00
2023-03-06T03:46:48.828Z,94024.16
2023-03-06T03:49:15.262Z,94027.53
2023-03-06T03:51:41.655Z,94024.19
2023-03-06T03:54:08.027Z,94018.94
2023-03-06T03:56:34.454Z,94016.69
2023-03-06T03:59:00.840Z,94024.19
2023-03-06T04:01:27.227Z,94017.44
2023-03-06T04:03:53.611Z,94017.06
2023-03-06T04:06:20.110Z,94012.09
2023-03-06T04:08:46.479Z,94014.28
2023-03-06T04:11:12.892Z,94006.72
2023-03-06T04:13:39.283Z,94008.19
2023-03-06T04:16:05.856Z,94011.91
2023-03-06T04:18:32.259Z,94017.88
2023-03-06T04:20:58.677Z,94021.28
2023-03-06T04:23:25.076Z,94011.22
2023-03-06T04:25:51.475Z,94017.25
2023-03-06T04:28:17.845Z,94010.94
2023-03-06T04:30:44.229Z,94010.56
2023-03-06T04:33:10.606Z,94009.09
2023-03-06T04:35:37.014Z,94005.38
2023-03-06T04:38:03.413Z,94008.28
2023-03-06T04:40:29.798Z,94006.81
2023-03-06T04:42:56.239Z,94009.81
2023-03-06T04:45:22.763Z,94003.44
2023-03-06T04:47:49.144Z,94005.34
2023-03-06T04:50:15.520Z,94007.22
2023-03-06T04:52:41.930Z,94012.84
2023-03-06T04:55:09.308Z,94006.44
2023-03-06T04:57:35.686Z,94006.09
2023-03-06T05:00:02.049Z,94005.72
2023-03-06T05:02:28.443Z,94006.09
2023-03-06T05:04:54.873Z,94010.97
2023-03-06T05:07:21.244Z,93999.00
2023-03-06T05:09:47.634Z,94001.22
2023-03-06T05:12:14.089Z,93998.56
2023-03-06T05:14:40.460Z,93997.47
2023-03-06T05:17:06.934Z,93999.31
2023-03-06T05:19:33.298Z,94008.31
2023-03-06T05:21:59.790Z,94010.91
2023-03-06T05:24:26.178Z,94000.47
2023-03-06T05:26:52.542Z,94006.09
2023-03-06T05:29:18.949Z,94010.59
2023-03-06T05:31:45.374Z,94014.34
2023-03-06T05:34:11.767Z,94018.78
2023-03-06T05:36:38.192Z,94016.13
2023-03-06T05:39:04.553Z,94021.25
2023-03-06T05:41:31.085Z,94014.13
2023-03-06T05:43:57.554Z,94025.28
2023-03-06T05:46:23.937Z,94020.78
2023-03-06T05:48:50.320Z,94009.66
2023-03-06T05:51:16.742Z,94015.31
2023-03-06T05:53:43.210Z,94007.47
2023-03-06T05:56:09.590Z,94013.53
2023-03-06T05:58:36.881Z,94007.41
2023-03-06T06:01:03.259Z,93999.41
2023-03-06T06:03:29.657Z,94012.16
2023-03-06T06:05:56.061Z,94009.53
2023-03-06T06:08:22.434Z,94019.34
2023-03-06T06:10:50.453Z,94013.72
2023-03-06T06:13:18.644Z,94010.28
2023-03-06T06:15:45.074Z,94011.75
2023-03-06T06:18:11.457Z,94013.25
2023-03-06T06:20:38.888Z,94014.00
2023-03-06T06:23:05.262Z,94014.75
2023-03-06T06:25:31.646Z,94010.34
2023-03-06T06:27:58.032Z,94020.09
2023-03-06T06:30:24.394Z,94016.72
2023-03-06T06:32:50.757Z,94018.63
2023-03-06T06:35:17.138Z,94015.91
2023-03-06T06:37:43.550Z,94024.53
2023-03-06T06:40:09.928Z,94026.78
2023-03-06T06:42:39.924Z,94020.47
2023-03-06T06:45:06.617Z,94027.19
2023-03-06T06:47:33.312Z,94036.22
2023-03-06T06:49:59.990Z,94033.63
2023-03-06T06:52:26.405Z,94031.44
2023-03-06T06:54:52.825Z,94033.75
2023-03-06T06:57:19.278Z,94031.53
2023-03-06T06:59:45.667Z,94036.13
2023-03-06T07:02:12.137Z,94040.63
2023-03-06T07:04:40.967Z,94038.75
2023-03-06T07:07:10.724Z,94048.13
2023-03-06T07:09:37.204Z,94036.94
2023-03-06T07:12:03.576Z,94036.97
2023-03-06T07:14:29.991Z,94028.44
2023-03-06T07:16:56.365Z,94025.75
2023-03-06T07:19:22.772Z,94032.50
2023-03-06T07:21:49.180Z,94031.78
2023-03-06T07:24:15.561Z,94027.22
2023-03-06T07:26:41.941Z,94034.72
2023-03-06T07:29:08.313Z,94029.81
2023-03-06T07:31:34.741Z,94033.16
2023-03-06T07:34:03.151Z,94030.19
2023-03-06T07:36:31.163Z,94043.66
2023-03-06T07:38:57.558Z,94036.16
2023-03-06T07:41:23.960Z,94036.91
2023-03-06T07:43:50.408Z,94038.81
2023-03-06T07:46:16.887Z,94044.44
2023-03-06T07:48:43.278Z,94048.19
2023-03-06T07:51:09.645Z,94045.19
2023-03-06T07:53:36.014Z,94034.69
2023-03-06T07:56:02.397Z,94039.44
2023-03-06T07:58:28.758Z,94041.75
2023-03-06T08:00:55.171Z,94043.63
2023-03-06T08:03:22.973Z,94043.59
2023-03-06T08:05:49.381Z,94052.97
2023-03-06T08:08:15.786Z,94051.91
2023-03-06T08:10:42.173Z,94048.94
2023-03-06T08:13:08.558Z,94040.66
2023-03-06T08:15:34.935Z,94044.34
2023-03-06T08:18:01.305Z,94043.63
2023-03-06T08:20:27.717Z,94051.19
2023-03-06T08:22:54.098Z,94051.53
2023-03-06T08:25:20.477Z,94051.19
2023-03-06T08:27:46.860Z,94050.78
2023-03-06T08:30:13.264Z,94051.22
2023-03-06T08:32:39.695Z,94058.72
2023-03-06T08:35:06.172Z,94059.88
2023-03-06T08:37:32.559Z,94063.22
2023-03-06T08:39:58.954Z,94071.47
2023-03-06T08:42:25.338Z,94064.75
2023-03-06T08:44:51.736Z,94064.69
2023-03-06T08:47:18.155Z,94060.94
2023-03-06T08:49:44.543Z,94059.44
2023-03-06T08:52:10.907Z,94063.63
2023-03-06T08:54:37.297Z,94063.19
2023-03-06T08:57:03.674Z,94064.31
2023-03-06T08:59:30.073Z,94057.28
2023-03-06T09:01:56.455Z,94062.16
2023-03-06T09:04:22.892Z,94053.88
2023-03-06T09:06:49.274Z,94054.97
2023-03-06T09:09:15.663Z,94051.63
2023-03-06T09:11:42.038Z,94052.72
2023-03-06T09:14:08.417Z,94063.28
2023-03-06T09:16:34.827Z,94065.53
2023-03-06T09:19:01.248Z,94066.28
2023-03-06T09:21:27.655Z,94061.41
2023-03-06T09:23:54.085Z,94064.41
2023-03-06T09:26:20.456Z,94062.53
2023-03-06T09:28:46.845Z,94064.75
2023-03-06T09:31:13.499Z,94064.34
2023-03-06T09:33:39.946Z,94067.78
2023-03-06T09:36:06.395Z,94068.53
2023-03-06T09:38:32.787Z,94063.28
2023-03-06T09:40:59.165Z,94070.03
2023-03-06T09:43:25.532Z,94066.63
2023-03-06T09:45:53.707Z,94068.53
2023-03-06T09:48:20.066Z,94075.25
2023-03-06T09:50:46.443Z,94056.44
2023-03-06T09:53:14.483Z,94060.25
2023-03-06T09:55:40.866Z,94057.59
2023-03-06T09:58:07.625Z,94053.41
2023-03-06T10:00:34.033Z,94057.53
2023-03-06T10:03:00.525Z,94061.66
2023-03-06T10:05:26.937Z,94058.72
2023-03-06T10:10:36.372Z,94048.88
2023-03-06T10:13:02.750Z,94053.91
2023-03-06T10:15:29.198Z,94054.59
2023-03-06T10:17:55.630Z,94054.66
2023-03-06T10:20:22.151Z,94043.22
2023-03-06T10:23:00.604Z,94045.66
2023-03-06T10:25:29.631Z,94041.59
2023-03-06T10:27:56.052Z,94045.63
2023-03-06T10:30:22.560Z,94042.09
2023-03-06T10:32:49.565Z,94040.56
2023-03-06T10:35:16.125Z,94034.94
2023-03-06T10:37:42.491Z,94041.47
2023-03-06T10:40:08.926Z,94039.22
2023-03-06T10:42:35.360Z,94038.06
2023-03-06T10:45:01.774Z,94040.63
2023-03-06T10:47:28.252Z,94037.25
2023-03-06T10:49:54.641Z,94029.66
2023-03-06T10:52:21.017Z,94028.28
2023-03-06T10:54:47.443Z,94027.38
2023-03-06T10:57:13.822Z,94034.25
2023-03-06T10:59:40.231Z,94030.22
2023-03-06T11:02:08.037Z,94024.38
2023-03-06T11:04:34.491Z,94030.50
2023-03-06T11:07:00.909Z,94024.53
2023-03-06T11:09:27.275Z,94023.94
2023-03-06T11:11:53.643Z,94017.31
2023-03-06T11:14:20.041Z,94020.22
2023-03-06T11:16:46.449Z,94023.38
2023-03-06T11:19:12.876Z,94024.00
2023-03-06T11:21:39.271Z,94027.22
2023-03-06T11:24:05.640Z,94018.53
2023-03-06T11:26:32.547Z,94018.53
2023-03-06T11:28:59.111Z,94013.84
2023-03-06T11:31:25.573Z,94006.84
2023-03-06T11:33:52.017Z,94007.47
2023-03-06T11:36:18.396Z,94004.53
2023-03-06T11:38:44.773Z,94013.22
2023-03-06T11:41:11.374Z,94015.19
2023-03-06T11:43:37.802Z,94010.34
2023-03-06T11:46:04.171Z,94001.06
2023-03-06T11:48:30.609Z,94005.38
2023-03-06T11:50:56.974Z,93993.47
2023-03-06T11:53:23.333Z,93977.69
2023-03-06T11:55:52.553Z,93980.56
2023-03-06T11:58:18.921Z,93977.94
2023-03-06T12:00:45.334Z,93972.50
2023-03-06T12:03:11.733Z,93970.88
2023-03-06T12:05:38.185Z,93968.25
2023-03-06T12:08:04.649Z,93956.41
2023-03-06T12:10:31.127Z,93952.34
2023-03-06T12:12:57.503Z,93947.66
2023-03-06T12:15:23.903Z,93954.38
2023-03-06T12:17:50.306Z,93945.91
2023-03-06T12:20:16.665Z,93942.91
2023-03-06T12:22:44.359Z,93931.47
2023-03-06T12:25:12.778Z,93929.53
2023-03-06T12:27:39.172Z,93928.91
2023-03-06T12:30:05.574Z,93930.59
2023-03-06T12:32:31.997Z,93921.03
2023-03-06T12:34:58.405Z,93921.91
2023-03-06T12:37:24.797Z,93921.03
2023-03-06T12:39:51.171Z,93910.56
2023-03-06T12:42:23.108Z,93903.19
2023-03-06T12:44:50.045Z,93912.09
2023-03-06T12:47:16.442Z,93905.44
2023-03-06T12:49:42.874Z,93900.28
2023-03-06T12:52:09.814Z,93899.38
2023-03-06T12:54:36.266Z,93888.97
2023-03-06T12:57:02.734Z,93887.38
2023-03-06T12:59:29.154Z,93902.69
2023-03-06T13:01:55.575Z,93897.75
2023-03-06T13:04:22.039Z,93893.56
2023-03-06T13:06:50.970Z,93892.28
2023-03-06T13:09:17.678Z,93892.69
2023-03-06T13:11:44.097Z,93887.16
2023-03-06T13:14:10.474Z,93890.50
2023-03-06T13:16:36.928Z,93878.47
2023-03-06T13:19:03.362Z,93885.53
2023-03-06T13:21:29.740Z,93869.44
2023-03-06T13:23:56.102Z,93880.69
2023-03-06T13:26:22.501Z,93882.06
2023-03-06T13:28:48.898Z,93876.16
2023-03-06T13:31:26.352Z,93868.63
2023-03-06T13:33:53.760Z,93871.13
2023-03-06T13:36:20.272Z,93877.31
2023-03-06T13:38:46.642Z,93880.44
2023-03-06T13:41:13.007Z,93875.41
2023-03-06T13:43:39.387Z,93877.22
2023-03-06T13:46:05.807Z,93881.19
2023-03-06T13:48:47.656Z,93881.47
2023-03-06T13:51:14.130Z,93882.06
2023-03-06T13:53:40.569Z,93878.28
2023-03-06T13:56:07.100Z,93873.44
2023-03-06T13:58:33.476Z,93869.16
2023-03-06T14:00:59.887Z,93869.53
2023-03-06T14:03:26.318Z,93870.44
2023-03-06T14:05:52.714Z,93873.03
2023-03-06T14:08:19.113Z,93865.38
2023-03-06T14:10:45.492Z,93865.50
2023-03-06T14:13:13.314Z,93877.53
2023-03-06T14:26:58.708Z,93853.94
2023-03-06T14:29:27.580Z,93848.22
2023-03-06T14:32:01.312Z,93849.78
2023-03-06T14:34:27.757Z,93841.69
2023-03-06T14:36:54.121Z,93837.38
2023-03-06T14:39:20.521Z,93852.31
2023-03-06T14:41:46.911Z,93840.97
2023-03-06T14:44:13.274Z,93836.16
2023-03-06T14:46:39.658Z,93842.09
2023-03-06T14:49:06.044Z,93833.66
2023-03-06T14:51:32.433Z,93835.56
2023-03-06T14:53:58.907Z,93830.50
2023-03-06T14:56:25.290Z,93831.34
2023-03-06T14:58:51.651Z,93827.31
2023-03-06T15:01:18.147Z,93824.25
2023-03-06T15:03:44.658Z,93819.44
2023-03-06T15:06:11.054Z,93830.06
2023-03-06T15:08:37.434Z,93817.91
2023-03-06T15:11:03.867Z,93833.03
2023-03-06T15:13:30.254Z,93828.41
2023-03-06T15:15:56.656Z,93821.88
2023-03-06T15:18:23.109Z,93823.91
2023-03-06T15:20:49.474Z,93838.94
2023-03-06T15:23:15.864Z,93831.03
2023-03-06T15:25:42.323Z,93826.50
2023-03-06T15:28:08.709Z,93842.03
2023-03-06T15:30:35.088Z,93831.72
2023-03-06T15:33:01.479Z,93834.34
2023-03-06T15:35:27.885Z,93839.63
2023-03-06T15:37:54.350Z,93832.69
2023-03-06T15:40:20.786Z,93840.41
2023-03-06T15:42:47.201Z,93827.13
2023-03-06T15:45:13.579Z,93828.59
2023-03-06T15:47:39.964Z,93830.81
2023-03-06T15:50:06.349Z,93825.13
2023-03-06T15:52:32.732Z,93827.09
2023-03-06T15:54:59.148Z,93832.75
2023-03-06T15:57:25.522Z,93839.91
2023-03-06T15:59:51.908Z,93829.19
2023-03-06T16:02:18.300Z,93832.44
2023-03-06T16:04:44.692Z,93832.13
2023-03-06T16:07:11.065Z,93826.03
2023-03-06T16:09:37.466Z,93834.63
2023-03-06T16:12:03.862Z,93829.75
2023-03-06T16:14:30.260Z,93831.78
2023-03-06T16:16:56.776Z,93824.06
2023-03-06T16:19:26.264Z,93832.69
2023-03-06T16:21:53.480Z,93835.81
2023-03-06T16:24:19.983Z,93834.00
2023-03-06T16:26:46.354Z,93838.66
2023-03-06T16:29:12.747Z,93844.94
2023-03-06T16:31:39.099Z,93839.53
2023-03-06T16:34:06.944Z,93838.75
2023-03-06T16:36:33.353Z,93857.97
2023-03-06T16:38:59.732Z,93845.63
2023-03-06T16:41:26.197Z,93847.91
2023-03-06T16:43:52.583Z,93856.00
2023-03-06T16:46:19.022Z,93856.31
2023-03-06T16:48:45.453Z,93858.03
2023-03-06T16:51:11.834Z,93862.66
2023-03-06T16:53:38.223Z,93854.78
2023-03-06T16:56:04.682Z,93862.88
2023-03-06T16:58:31.106Z,93861.84
2023-03-06T17:00:57.502Z,93865.53
2023-03-06T17:03:23.916Z,93858.91
2023-03-06T17:05:50.298Z,93864.28
2023-03-06T17:08:16.677Z,93874.84
2023-03-06T17:10:43.084Z,93878.88
2023-03-06T17:13:09.461Z,93876.22
2023-03-06T17:15:35.851Z,93886.66
2023-03-06T17:18:02.307Z,93880.28
2023-03-06T17:20:28.734Z,93879.84
2023-03-06T17:22:55.171Z,93890.72
2023-03-06T17:25:21.606Z,93899.69
2023-03-06T17:27:47.986Z,93901.28
2023-03-06T17:30:14.378Z,93898.53
2023-03-06T17:32:40.899Z,93901.06
2023-03-06T17:35:07.347Z,93906.00
2023-03-06T17:37:33.879Z,93899.97
2023-03-06T17:40:00.379Z,93913.41
2023-03-06T17:42:26.763Z,93909.84
2023-03-06T17:44:53.171Z,93919.38
2023-03-06T17:47:20.631Z,93921.50
2023-03-06T17:49:47.047Z,93935.06
2023-03-06T17:52:13.417Z,93927.88
2023-03-06T17:54:39.837Z,93937.22
2023-03-06T17:57:06.206Z,93943.59
2023-03-06T17:59:32.574Z,93945.97
2023-03-06T18:01:59.026Z,93937.59
2023-03-06T18:04:25.457Z,93939.09
2023-03-06T18:06:51.831Z,93954.44
2023-03-06T18:09:18.261Z,93952.44
2023-03-06T18:11:44.683Z,93949.03
2023-03-06T18:14:11.080Z,93958.75
2023-03-06T18:16:37.518Z,93962.06
2023-03-06T18:19:03.924Z,93965.25
2023-03-06T18:21:30.306Z,93973.16
2023-03-06T18:23:56.716Z,93978.34
2023-03-06T18:26:23.181Z,93978.00
2023-03-06T18:28:49.552Z,93973.97
2023-03-06T18:31:15.964Z,93971.16
2023-03-06T18:33:42.385Z,93973.41
2023-03-06T18:36:08.756Z,93982.72
2023-03-06T18:38:35.134Z,93983.44
2023-03-06T18:41:01.533Z,93992.69
2023-03-06T18:43:28.077Z,93990.91
2023-03-06T18:45:54.484Z,93985.38
2023-03-06T18:48:20.886Z,93984.69
2023-03-06T18:50:47.246Z,93992.72
2023-03-06T18:53:13.634Z,93999.22
2023-03-06T18:55:40.116Z,94003.06
2023-03-06T18:58:06.509Z,93999.31
2023-03-06T19:00:32.886Z,94005.50
2023-03-06T19:02:59.374Z,94013.00
2023-03-06T19:05:25.865Z,94017.03
2023-03-06T19:07:52.261Z,94006.16
2023-03-06T19:10:18.669Z,94004.69
2023-03-06T19:12:45.127Z,94007.69
2023-03-06T19:15:11.532Z,94006.16
2023-03-06T19:17:37.970Z,94003.84
2023-03-06T19:20:04.359Z,94012.88
2023-03-06T19:22:31.806Z,94018.38
2023-03-06T19:24:58.235Z,94017.63
2023-03-06T19:27:24.611Z,94027.53
2023-03-06T19:29:51.036Z,94028.38
2023-03-06T19:32:17.618Z,94021.06
2023-03-06T19:34:44.082Z,94028.28
2023-03-06T19:37:10.468Z,94035.06
2023-03-06T19:39:36.856Z,94031.69
2023-03-06T19:42:03.289Z,94032.50
2023-03-06T19:44:29.707Z,94032.50
2023-03-06T19:46:56.205Z,94039.25
2023-03-06T19:49:22.586Z,94040.41
2023-03-06T19:51:49.009Z,94035.53
2023-03-06T19:54:15.718Z,94043.41
2023-03-06T19:56:43.124Z,94044.53
2023-03-06T19:59:09.527Z,94045.66
2023-03-06T20:01:38.074Z,94049.78
2023-03-06T20:04:04.528Z,94049.75
2023-03-06T20:06:30.900Z,94052.75
2023-03-06T20:08:57.279Z,94046.72
2023-03-06T20:11:25.540Z,94038.47
2023-03-06T20:13:51.910Z,94052.34
2023-03-06T20:16:18.284Z,94050.13
2023-03-06T20:18:47.530Z,94050.50
2023-03-06T20:21:13.983Z,94054.25
2023-03-06T20:23:40.396Z,94057.66
2023-03-06T20:26:06.874Z,94062.91
2023-03-06T20:28:33.337Z,94061.03
2023-03-06T20:30:59.766Z,94060.28
2023-03-06T20:33:26.266Z,94057.28
2023-03-06T20:35:52.874Z,94064.41
2023-03-06T20:38:19.268Z,94061.41
2023-03-06T20:40:45.684Z,94065.16
2023-03-06T20:43:12.213Z,94060.28
2023-03-06T20:45:38.630Z,94059.91
2023-03-06T20:48:05.063Z,94049.78
2023-03-06T20:50:33.373Z,94057.63
2023-03-06T20:52:59.863Z,94049.34
2023-03-06T20:55:26.346Z,94055.00
2023-03-06T20:57:52.780Z,94053.47
2023-03-06T21:00:19.162Z,94059.50
2023-03-06T21:02:45.634Z,94054.22
2023-03-06T21:05:12.075Z,94063.59
2023-03-06T21:07:38.503Z,94062.84
2023-03-06T21:10:04.889Z,94060.25
2023-03-06T21:12:31.301Z,94056.09
2023-03-06T21:14:57.715Z,94055.72
2023-03-06T21:17:24.102Z,94055.72
2023-03-06T21:19:50.508Z,94052.72
2023-03-06T21:22:16.922Z,94049.31
2023-03-06T21:24:43.354Z,94058.72
2023-03-06T21:27:09.775Z,94060.63
2023-03-06T21:29:36.159Z,94058.75
2023-03-06T21:32:02.607Z,94050.50
2023-03-06T21:34:29.032Z,94056.53
2023-03-06T21:36:55.479Z,94045.63
2023-03-06T21:39:21.855Z,94043.78
2023-03-06T21:41:48.277Z,94049.78
2023-03-06T21:44:14.674Z,94037.78
2023-03-06T21:46:41.077Z,94041.53
2023-03-06T21:49:07.475Z,94039.69
2023-03-06T21:51:33.958Z,94032.56
2023-03-06T21:54:00.354Z,94042.31
2023-03-06T21:56:29.040Z,94036.31
2023-03-06T21:58:55.457Z,94037.78
2023-03-06T22:01:21.933Z,94034.03
2023-03-06T22:03:48.418Z,94025.00
2023-03-06T22:06:14.862Z,94031.72
2023-03-06T22:08:41.227Z,94029.09
2023-03-06T22:11:07.620Z,94012.25
2023-03-06T22:13:34.021Z,94017.50
2023-03-06T22:16:00.381Z,94020.88
2023-03-06T22:18:26.758Z,94017.94
2023-03-06T22:20:53.164Z,94027.25
2023-03-06T22:23:19.567Z,94020.50
2023-03-06T22:25:45.960Z,94022.72
2023-03-06T22:28:12.333Z,94033.22
2023-03-06T22:30:38.736Z,94025.72
2023-03-06T22:33:05.213Z,94027.94
2023-03-06T22:35:31.596Z,94021.94
2023-03-06T22:37:58.074Z,94021.19
2023-03-06T22:40:24.466Z,94024.56
2023-03-06T22:42:50.861Z,94029.03
2023-03-06T22:45:17.253Z,94019.63
2023-03-06T22:47:43.676Z,94027.53
2023-03-06T22:50:10.054Z,94025.69
2023-03-06T22:52:36.454Z,94020.47
2023-03-06T22:55:02.851Z,94020.44
2023-03-06T22:57:29.238Z,94015.25
2023-03-06T22:59:55.610Z,94024.97
2023-03-06T23:02:22.028Z,94021.63
2023-03-06T23:04:48.421Z,94015.25
2023-03-06T23:07:14.797Z,94020.13
2023-03-06T23:09:41.182Z,94019.69
2023-03-06T23:12:07.563Z,94012.13
2023-03-06T23:14:33.984Z,94008.06
2023-03-06T23:17:00.412Z,94014.44
2023-03-06T23:19:26.807Z,94013.00
2023-03-06T23:21:53.199Z,94013.72
2023-03-06T23:24:19.657Z,94017.44
2023-03-06T23:26:46.042Z,94016.69
2023-03-06T23:29:12.426Z,94015.16
2023-03-06T23:31:38.827Z,94014.03
2023-03-06T23:34:05.204Z,94005.09
2023-03-06T23:36:31.618Z,94004.00
2023-03-06T23:38:57.987Z,94010.75
2023-03-06T23:41:24.376Z,94005.50
2023-03-06T23:43:51.017Z,94003.66
2023-03-06T23:46:18.057Z,94006.28
2023-03-06T23:48:44.768Z,94007.41
2023-03-06T23:51:11.149Z,94014.50
2023-03-06T23:53:37.539Z,94003.28
2023-03-06T23:56:05.984Z,94003.28
2023-03-06T23:58:32.389Z,94001.03
