createdAt,value
2018-02-05T00:00:18.810Z,13.8
2018-02-05T00:02:18.536Z,16
2018-02-05T00:04:19.246Z,14.2
2018-02-05T00:06:19.265Z,13.3
2018-02-05T00:08:19.033Z,15.1
2018-02-05T00:10:19.217Z,15.4
2018-02-05T00:12:18.939Z,15.8
2018-02-05T00:14:18.675Z,15
2018-02-05T00:16:18.676Z,14.3
2018-02-05T00:18:18.483Z,16.6
2018-02-05T00:20:19.175Z,15.3
2018-02-05T00:22:18.885Z,13.2
2018-02-05T00:24:18.632Z,15.8
2018-02-05T00:26:19.161Z,15.8
2018-02-05T00:28:18.867Z,15.3
2018-02-05T00:30:18.575Z,14.6
2018-02-05T00:32:19.286Z,14.6
2018-02-05T00:34:18.981Z,14.7
2018-02-05T00:36:18.511Z,16.3
2018-02-05T00:38:19.237Z,15.9
2018-02-05T00:40:19.441Z,17.4
2018-02-05T00:42:19.143Z,14.9
2018-02-05T00:44:18.853Z,16
2018-02-05T00:46:19.320Z,16.4
2018-02-05T00:48:19.023Z,15.6
2018-02-05T00:50:18.752Z,14.4
2018-02-05T00:52:18.539Z,14.6
2018-02-05T00:54:19.235Z,14.7
2018-02-05T00:56:19.341Z,15.4
2018-02-05T00:58:19.110Z,14.6
2018-02-05T01:00:18.870Z,15.4
2018-02-05T01:02:18.601Z,14.6
2018-02-05T01:04:19.365Z,15.3
2018-02-05T01:06:18.989Z,15.6
2018-02-05T01:08:18.746Z,15.7
2018-02-05T01:10:18.950Z,14.3
2018-02-05T01:12:18.713Z,16.6
2018-02-05T01:14:19.455Z,17.5
2018-02-05T01:16:18.500Z,17
2018-02-05T01:18:19.325Z,16.9
2018-02-05T01:20:19.133Z,15.4
2018-02-05T01:22:18.910Z,15.9
2018-02-05T01:24:18.646Z,15.3
2018-02-05T01:26:19.181Z,14.2
2018-02-05T01:28:18.932Z,16.5
2018-02-05T01:30:18.709Z,15.3
2018-02-05T01:32:19.447Z,15.8
2018-02-05T01:34:19.240Z,16.7
2018-02-05T01:36:19.240Z,15.8
2018-02-05T01:38:18.972Z,17.6
2018-02-05T01:40:19.205Z,16.4
2018-02-05T01:42:18.939Z,18.1
2018-02-05T01:44:18.696Z,16.1
2018-02-05T01:46:19.205Z,16.1
2018-02-05T01:48:18.920Z,16.1
2018-02-05T01:50:18.658Z,17.7
2018-02-05T01:52:19.351Z,17.2
2018-02-05T01:54:19.077Z,16.2
2018-02-05T01:56:19.054Z,16.4
2018-02-05T01:58:18.765Z,17.2
2018-02-05T02:00:18.504Z,16.8
2018-02-05T02:02:19.238Z,16.5
2018-02-05T02:04:18.947Z,15
2018-02-05T02:06:18.934Z,13.7
2018-02-05T02:08:18.664Z,14.3
2018-02-05T02:10:18.863Z,16.4
2018-02-05T02:12:18.598Z,16.5
2018-02-05T02:14:19.316Z,14.9
2018-02-05T02:16:19.369Z,15
2018-02-05T02:18:19.160Z,17.1
2018-02-05T02:20:18.882Z,16
2018-02-05T02:22:18.648Z,17.8
2018-02-05T02:24:19.337Z,16.7
2018-02-05T02:26:19.321Z,15.2
2018-02-05T02:28:19.068Z,16.5
2018-02-05T02:30:18.793Z,16.4
2018-02-05T02:32:18.499Z,15.1
2018-02-05T02:34:19.242Z,16.3
2018-02-05T02:36:18.683Z,16.4
2018-02-05T02:38:19.362Z,15.5
2018-02-05T02:40:18.574Z,16
2018-02-05T02:42:19.256Z,16.5
2018-02-05T02:44:18.974Z,15.9
2018-02-05T02:46:19.480Z,15.7
2018-02-05T02:48:19.208Z,13.8
2018-02-05T02:50:18.991Z,16.6
2018-02-05T02:52:18.723Z,14.6
2018-02-05T02:54:18.466Z,14.4
2018-02-05T02:56:18.931Z,15.8
2018-02-05T02:58:18.678Z,16.5
2018-02-05T03:00:19.385Z,15.5
2018-02-05T03:02:19.125Z,13.6
2018-02-05T03:04:18.858Z,14.8
2018-02-05T03:06:19.351Z,14.4
2018-02-05T03:08:19.092Z,15.6
2018-02-05T03:10:19.317Z,16.3
2018-02-05T03:12:19.013Z,14.5
2018-02-05T03:14:18.742Z,14.3
2018-02-05T03:16:18.722Z,15.9
2018-02-05T03:18:18.553Z,14.6
2018-02-05T03:20:19.304Z,17
2018-02-05T03:22:18.997Z,15.3
2018-02-05T03:24:18.718Z,13.7
2018-02-05T03:26:18.769Z,15.4
2018-02-05T03:28:18.496Z,14
2018-02-05T03:30:19.242Z,15.5
2018-02-05T03:32:18.958Z,13.8
2018-02-05T03:34:18.706Z,14.4
2018-02-05T03:36:18.683Z,14.6
2018-02-05T03:38:19.416Z,12.6
2018-02-05T03:40:18.605Z,14.7
2018-02-05T03:42:19.337Z,12.6
2018-02-05T03:44:19.013Z,14
2018-02-05T03:46:18.788Z,13.9
2018-02-05T03:48:18.514Z,14.1
2018-02-05T03:50:19.269Z,12.5
2018-02-05T03:52:18.998Z,13.9
2018-02-05T03:54:18.712Z,14.8
2018-02-05T03:56:19.276Z,13.5
2018-02-05T03:58:19.033Z,13.5
2018-02-05T04:00:18.796Z,12.7
2018-02-05T04:02:18.536Z,12.5
2018-02-05T04:04:19.239Z,13
2018-02-05T04:06:19.283Z,13
2018-02-05T04:08:18.989Z,12.2
2018-02-05T04:10:19.200Z,12.5
2018-02-05T04:12:18.914Z,12.3
2018-02-05T04:14:18.638Z,12
2018-02-05T04:16:19.110Z,13.1
2018-02-05T04:18:18.888Z,11.1
2018-02-05T04:20:18.616Z,11.2
2018-02-05T04:22:19.347Z,11.1
2018-02-05T04:24:19.066Z,11.3
2018-02-05T04:26:18.609Z,11.4
2018-02-05T04:28:19.360Z,10.7
2018-02-05T04:30:19.103Z,12.4
2018-02-05T04:32:18.841Z,12.8
2018-02-05T04:34:18.572Z,12.4
2018-02-05T04:36:18.611Z,10.8
2018-02-05T04:38:19.360Z,12.1
2018-02-05T04:40:18.596Z,12.6
2018-02-05T04:42:19.350Z,11
2018-02-05T04:44:19.081Z,11.4
2018-02-05T04:46:19.288Z,11.6
2018-02-05T04:48:19.021Z,12.6
2018-02-05T04:50:18.795Z,10.7
2018-02-05T04:52:18.584Z,11.2
2018-02-05T04:54:19.312Z,10.7
2018-02-05T04:56:18.586Z,11.4
2018-02-05T04:58:19.320Z,11.3
2018-02-05T05:00:19.101Z,10.2
2018-02-05T05:02:18.867Z,12.6
2018-02-05T05:04:18.615Z,11.9
2018-02-05T05:06:18.682Z,12
2018-02-05T05:08:19.446Z,11.4
2018-02-05T05:10:18.695Z,10.6
2018-02-05T05:12:19.485Z,11.1
2018-02-05T05:14:19.246Z,11.6
2018-02-05T05:16:19.291Z,11.6
2018-02-05T05:18:19.115Z,10.6
2018-02-05T05:20:18.890Z,12.4
2018-02-05T05:22:18.668Z,11.9
2018-02-05T05:24:19.452Z,12.1
2018-02-05T05:26:18.969Z,11.4
2018-02-05T05:28:18.707Z,11.4
2018-02-05T05:30:19.452Z,11.3
2018-02-05T05:32:19.173Z,10.5
2018-02-05T05:34:18.925Z,9.7
2018-02-05T05:36:18.608Z,10.6
2018-02-05T05:38:19.380Z,10.9
2018-02-05T05:40:18.605Z,11.2
2018-02-05T05:42:19.387Z,10
2018-02-05T05:44:19.141Z,9.3
2018-02-05T05:46:18.726Z,9.9
2018-02-05T05:48:18.492Z,9.2
2018-02-05T05:50:19.266Z,9.6
2018-02-05T05:52:19.032Z,10.8
2018-02-05T05:54:18.783Z,10.7
2018-02-05T05:56:19.363Z,9.5
2018-02-05T05:58:19.125Z,9.3
2018-02-05T06:00:18.946Z,9.1
2018-02-05T06:02:18.674Z,10.5
2018-02-05T06:04:19.420Z,8.8
2018-02-05T06:06:18.484Z,9.5
2018-02-05T06:08:19.245Z,9.2
2018-02-05T06:10:18.472Z,10.2
2018-02-05T06:12:19.212Z,8.8
2018-02-05T06:14:18.956Z,9.2
2018-02-05T06:16:19.113Z,8.1
2018-02-05T06:18:18.947Z,9.9
2018-02-05T06:20:18.691Z,10
2018-02-05T06:22:19.439Z,8.3
2018-02-05T06:24:19.194Z,9.7
2018-02-05T06:26:19.386Z,9.2
2018-02-05T06:28:19.105Z,9.1
2018-02-05T06:30:18.863Z,10.7
2018-02-05T06:32:18.610Z,8.7
2018-02-05T06:34:19.365Z,8.2
2018-02-05T06:36:18.877Z,7.8
2018-02-05T06:38:18.625Z,8.6
2018-02-05T06:40:18.831Z,8
2018-02-05T06:42:18.556Z,8.9
2018-02-05T06:44:19.299Z,8.8
2018-02-05T06:46:19.332Z,8.8
2018-02-05T06:48:19.096Z,8.6
2018-02-05T06:50:18.852Z,9.1
2018-02-05T06:52:18.609Z,7.8
2018-02-05T06:54:19.358Z,8.5
2018-02-05T06:56:18.914Z,7.2
2018-02-05T06:58:18.681Z,8.5
2018-02-05T07:00:19.418Z,8.2
2018-02-05T07:02:19.148Z,8.1
2018-02-05T07:04:18.882Z,8.2
2018-02-05T07:06:19.405Z,8.3
2018-02-05T07:08:19.164Z,8.5
2018-02-05T07:10:19.386Z,8.8
2018-02-05T07:12:19.150Z,9
2018-02-05T07:14:18.878Z,8.1
2018-02-05T07:16:18.954Z,6.9
2018-02-05T07:18:18.781Z,7.7
2018-02-05T07:20:18.564Z,7.2
2018-02-05T07:22:19.322Z,6.7
2018-02-05T07:24:19.102Z,7
2018-02-05T07:26:19.160Z,9.2
2018-02-05T07:28:18.942Z,8.3
2018-02-05T07:30:18.698Z,7.1
2018-02-05T07:32:19.450Z,8.4
2018-02-05T07:34:19.206Z,6.9
2018-02-05T07:36:18.707Z,6.3
2018-02-05T07:38:19.456Z,6.2
2018-02-05T07:40:18.694Z,7.5
2018-02-05T07:42:19.460Z,7.2
2018-02-05T07:44:19.195Z,5.6
2018-02-05T07:46:18.682Z,5.9
2018-02-05T07:48:19.432Z,6.1
2018-02-05T07:50:19.214Z,6.4
2018-02-05T07:52:18.968Z,5.5
2018-02-05T07:54:18.700Z,6.2
2018-02-05T07:56:19.238Z,5.7
2018-02-05T07:58:18.994Z,5.5
2018-02-05T08:00:18.752Z,4.9
2018-02-05T08:02:18.552Z,5.5
2018-02-05T08:04:19.306Z,5.8
2018-02-05T08:06:19.360Z,6
2018-02-05T08:08:19.114Z,4.5
2018-02-05T08:10:19.358Z,5.5
2018-02-05T08:12:19.124Z,4.9
2018-02-05T08:14:18.855Z,4.8
2018-02-05T08:16:18.934Z,5
2018-02-05T08:18:18.765Z,4.4
2018-02-05T08:20:18.602Z,5.7
2018-02-05T08:22:19.354Z,4.4
2018-02-05T08:24:19.136Z,4.5
2018-02-05T08:26:19.203Z,5.4
2018-02-05T08:28:18.971Z,4.2
2018-02-05T08:30:18.739Z,4.7
2018-02-05T08:32:18.498Z,4.5
2018-02-05T08:34:19.225Z,4.5
2018-02-05T08:36:19.273Z,4.5
2018-02-05T08:38:19.063Z,5.2
2018-02-05T08:40:19.336Z,4
2018-02-05T08:42:19.086Z,4
2018-02-05T08:44:18.853Z,3.6
2018-02-05T08:46:18.957Z,3.2
2018-02-05T08:48:18.728Z,3.7
2018-02-05T08:50:18.490Z,3.7
2018-02-05T08:52:19.248Z,3.3
2018-02-05T08:54:19.008Z,3.2
2018-02-05T08:56:19.102Z,3.9
2018-02-05T08:58:18.845Z,3.6
2018-02-05T09:00:18.599Z,3.7
2018-02-05T09:02:19.345Z,3.6
2018-02-05T09:04:19.122Z,3.7
2018-02-05T09:06:18.776Z,3.7
2018-02-05T09:08:18.519Z,3
2018-02-05T09:10:18.755Z,3.6
2018-02-05T09:12:18.516Z,3.4
2018-02-05T09:14:19.287Z,4.2
2018-02-05T09:16:19.406Z,3.4
2018-02-05T09:18:19.216Z,3.2
2018-02-05T09:20:18.975Z,4
2018-02-05T09:22:18.726Z,3.1
2018-02-05T09:24:18.501Z,3
2018-02-05T09:26:19.076Z,3.8
2018-02-05T09:28:18.842Z,4
2018-02-05T09:30:18.599Z,3.1
2018-02-05T09:32:19.375Z,3.5
2018-02-05T09:34:19.116Z,4.1
2018-02-05T09:36:19.174Z,3.3
2018-02-05T09:38:18.949Z,3
2018-02-05T09:40:19.139Z,2.8
2018-02-05T09:42:18.911Z,4.5
2018-02-05T09:44:18.670Z,2.6
2018-02-05T09:46:18.752Z,2.7
2018-02-05T09:48:18.488Z,3.4
2018-02-05T09:50:19.252Z,4.1
2018-02-05T09:52:19.027Z,3.9
2018-02-05T09:54:18.800Z,2.7
2018-02-05T09:56:18.959Z,3.4
2018-02-05T09:58:18.706Z,3
2018-02-05T10:00:19.448Z,3.6
2018-02-05T10:02:19.198Z,2.8
2018-02-05T10:04:18.966Z,2.7
2018-02-05T10:06:19.090Z,3.3
2018-02-05T10:08:18.844Z,3.5
2018-02-05T10:10:19.064Z,2.9
2018-02-05T10:12:18.823Z,2.9
2018-02-05T10:14:18.586Z,2.8
2018-02-05T10:16:18.655Z,3
2018-02-05T10:18:18.510Z,2.6
2018-02-05T10:20:19.428Z,2.9
2018-02-05T10:22:19.199Z,3.2
2018-02-05T10:24:18.984Z,2.3
2018-02-05T10:26:18.541Z,2.4
2018-02-05T10:28:19.316Z,1.9
2018-02-05T10:30:19.086Z,2.8
2018-02-05T10:32:18.851Z,2.2
2018-02-05T10:34:18.611Z,1.6
2018-02-05T10:36:18.720Z,1.9
2018-02-05T10:38:19.494Z,1.5
2018-02-05T10:40:18.739Z,1
2018-02-05T10:42:18.499Z,1.4
2018-02-05T10:44:19.242Z,1.6
2018-02-05T10:46:18.775Z,2.1
2018-02-05T10:48:18.528Z,2.1
2018-02-05T10:50:19.267Z,2.7
2018-02-05T10:52:19.013Z,1.8
2018-02-05T10:54:18.779Z,1.5
2018-02-05T10:56:18.825Z,1.2
2018-02-05T10:58:18.600Z,1.3
2018-02-05T11:00:19.348Z,1.4
2018-02-05T11:02:19.085Z,1.1
2018-02-05T11:04:18.847Z,1.4
2018-02-05T11:06:18.917Z,1.5
2018-02-05T11:08:18.716Z,1.1
2018-02-05T11:10:18.913Z,1.8
2018-02-05T11:12:18.682Z,1.4
2018-02-05T11:14:19.449Z,1.4
2018-02-05T11:16:18.535Z,1.1
2018-02-05T11:18:19.366Z,1.1
2018-02-05T11:20:19.129Z,1.3
2018-02-05T11:22:18.867Z,0.8
2018-02-05T11:24:18.623Z,1
2018-02-05T11:26:18.786Z,1.2
2018-02-05T11:28:18.556Z,1.2
2018-02-05T11:30:19.326Z,0.9
2018-02-05T11:32:19.092Z,1.4
2018-02-05T11:34:18.854Z,1.4
2018-02-05T11:36:18.918Z,1.1
2018-02-05T11:38:18.667Z,1.1
2018-02-05T11:40:18.893Z,0.9
2018-02-05T11:42:18.645Z,1.3
2018-02-05T11:44:19.404Z,1.3
2018-02-05T11:46:19.460Z,1.3
2018-02-05T11:48:19.218Z,1.7
2018-02-05T11:50:18.994Z,1
2018-02-05T11:52:18.767Z,1.1
2018-02-05T11:54:18.510Z,0.8
2018-02-05T11:56:18.584Z,0.8
2018-02-05T11:58:19.339Z,0.7
2018-02-05T12:00:19.108Z,1.1
2018-02-05T12:02:18.880Z,1.1
2018-02-05T12:04:18.626Z,1.2
2018-02-05T12:06:19.141Z,1.5
2018-02-05T12:08:18.896Z,1.2
2018-02-05T12:10:19.223Z,1
2018-02-05T12:12:18.970Z,1.1
2018-02-05T12:14:18.718Z,1
2018-02-05T12:16:19.321Z,1
2018-02-05T12:18:19.195Z,0.8
2018-02-05T12:20:18.979Z,1.1
2018-02-05T12:22:18.728Z,0.7
2018-02-05T12:24:19.465Z,1.2
2018-02-05T12:26:18.619Z,1.1
2018-02-05T12:28:19.395Z,1.4
2018-02-05T12:30:19.157Z,1
2018-02-05T12:32:18.940Z,0.6
2018-02-05T12:34:18.689Z,1.6
2018-02-05T12:36:18.747Z,1
2018-02-05T12:38:18.499Z,1.1
2018-02-05T12:40:18.731Z,0.8
2018-02-05T12:42:19.478Z,1.2
2018-02-05T12:44:19.241Z,1.2
2018-02-05T12:46:18.771Z,1.1
2018-02-05T12:48:18.554Z,0.7
2018-02-05T12:50:19.323Z,1.4
2018-02-05T12:52:19.063Z,1
2018-02-05T12:54:18.830Z,1.1
2018-02-05T12:56:19.456Z,1.6
2018-02-05T12:58:19.220Z,1.3
2018-02-05T13:00:19.017Z,1.3
2018-02-05T13:02:18.811Z,0.7
2018-02-05T13:04:18.568Z,0.8
2018-02-05T13:06:19.203Z,1.1
2018-02-05T13:08:18.982Z,0.8
2018-02-05T13:10:19.204Z,0.7
2018-02-05T13:12:18.964Z,0.7
2018-02-05T13:14:18.708Z,0.6
2018-02-05T13:16:18.559Z,0.9
2018-02-05T13:18:19.389Z,0.9
2018-02-05T13:20:19.184Z,1
2018-02-05T13:22:18.935Z,1.1
2018-02-05T13:24:18.679Z,0.9
2018-02-05T13:26:18.712Z,0.5
2018-02-05T13:28:18.544Z,0.7
2018-02-05T13:30:19.319Z,0.9
2018-02-05T13:32:19.079Z,0.8
2018-02-05T13:34:18.836Z,0.7
2018-02-05T13:36:18.924Z,1
2018-02-05T13:38:18.682Z,0.9
2018-02-05T13:40:18.971Z,1
2018-02-05T13:42:18.740Z,0.5
2018-02-05T13:44:19.475Z,1.1
2018-02-05T13:46:18.991Z,1
2018-02-05T13:48:18.801Z,1.1
2018-02-05T13:50:18.606Z,1
2018-02-05T13:52:19.359Z,0.9
2018-02-05T13:54:19.157Z,0.9
2018-02-05T13:56:18.819Z,0.7
2018-02-05T13:58:18.610Z,0.7
2018-02-05T14:00:19.378Z,0.8
2018-02-05T14:02:19.131Z,0.6
2018-02-05T14:04:18.924Z,0.4
2018-02-05T14:06:18.518Z,0.3
2018-02-05T14:08:19.277Z,0.5
2018-02-05T14:10:19.497Z,0.8
2018-02-05T14:12:19.277Z,1
2018-02-05T14:14:19.051Z,0.5
2018-02-05T14:16:18.582Z,0.7
2018-02-05T14:18:19.415Z,0.4
2018-02-05T14:20:19.204Z,1
2018-02-05T14:22:18.961Z,0.5
2018-02-05T14:24:18.720Z,0.6
2018-02-05T14:26:19.260Z,0.7
2018-02-05T14:28:19.061Z,0.6
2018-02-05T14:30:18.891Z,0.5
2018-02-05T14:32:18.674Z,0.5
2018-02-05T14:34:19.472Z,0.7
2018-02-05T14:36:18.580Z,0.8
2018-02-05T14:38:19.340Z,0.9
2018-02-05T14:40:18.550Z,0.7
2018-02-05T14:42:19.286Z,0.6
2018-02-05T14:44:19.033Z,0.4
2018-02-05T14:46:19.132Z,0.7
2018-02-05T14:48:18.881Z,0.7
2018-02-05T14:50:18.647Z,0.6
2018-02-05T14:52:19.417Z,0.9
2018-02-05T14:54:19.202Z,0.5
2018-02-05T14:56:18.751Z,0.5
2018-02-05T14:58:18.512Z,0.9
2018-02-05T15:00:19.357Z,0.9
2018-02-05T15:02:19.108Z,0.6
2018-02-05T15:04:18.875Z,0.7
2018-02-05T15:06:19.430Z,0.7
2018-02-05T15:08:19.189Z,0.8
2018-02-05T15:10:19.415Z,1.4
2018-02-05T15:12:19.181Z,0.5
2018-02-05T15:14:18.929Z,0.7
2018-02-05T15:16:19.461Z,0.8
2018-02-05T15:18:19.284Z,0.8
2018-02-05T15:20:19.234Z,0.6
2018-02-05T15:22:19.008Z,0.7
2018-02-05T15:24:18.772Z,0.4
2018-02-05T15:26:18.894Z,0.9
2018-02-05T15:28:18.653Z,0.7
2018-02-05T15:30:19.478Z,1.2
2018-02-05T15:32:19.280Z,0.9
2018-02-05T15:34:19.039Z,0.7
2018-02-05T15:36:19.098Z,0.4
2018-02-05T15:38:18.860Z,0.6
2018-02-05T15:40:19.083Z,0.7
2018-02-05T15:42:18.830Z,0.8
2018-02-05T15:44:18.575Z,0.9
2018-02-05T15:46:19.136Z,0.9
2018-02-05T15:48:18.900Z,0.9
2018-02-05T15:50:18.666Z,1
2018-02-05T15:52:19.419Z,0.4
2018-02-05T15:54:19.208Z,0.9
2018-02-05T15:56:18.782Z,0.7
2018-02-05T15:58:18.549Z,0.8
2018-02-05T16:00:19.388Z,0.9
2018-02-05T16:02:19.115Z,1.3
2018-02-05T16:04:18.888Z,1
2018-02-05T16:06:18.949Z,1.1
2018-02-05T16:08:18.693Z,1.1
2018-02-05T16:10:18.910Z,0.7
2018-02-05T16:12:18.633Z,0.6
2018-02-05T16:14:19.362Z,0.6
2018-02-05T16:16:18.903Z,0.8
2018-02-05T16:18:18.775Z,1.2
2018-02-05T16:20:18.543Z,1.1
2018-02-05T16:22:19.297Z,0.9
2018-02-05T16:24:19.054Z,1.1
2018-02-05T16:26:19.121Z,0.8
2018-02-05T16:28:18.873Z,0.7
2018-02-05T16:30:18.661Z,1
2018-02-05T16:32:19.419Z,0.8
2018-02-05T16:34:19.182Z,1
2018-02-05T16:36:19.248Z,0.7
2018-02-05T16:38:19.000Z,0.7
2018-02-05T16:40:19.234Z,1.1
2018-02-05T16:42:18.983Z,1
2018-02-05T16:44:18.724Z,0.8
2018-02-05T16:46:19.336Z,0.8
2018-02-05T16:48:19.062Z,0.8
2018-02-05T16:50:18.831Z,0.9
2018-02-05T16:52:18.594Z,0.9
2018-02-05T16:54:19.358Z,0.9
2018-02-05T16:56:18.873Z,1.6
2018-02-05T16:58:18.647Z,1.6
2018-02-05T17:00:19.415Z,1
2018-02-05T17:02:19.160Z,0.8
2018-02-05T17:04:18.903Z,1.5
2018-02-05T17:06:18.960Z,1.1
2018-02-05T17:08:18.729Z,1
2018-02-05T17:10:19.018Z,0.9
2018-02-05T17:12:18.765Z,1
2018-02-05T17:14:18.500Z,1.2
2018-02-05T17:16:18.594Z,1.4
2018-02-05T17:18:19.427Z,1.4
2018-02-05T17:20:19.275Z,1.2
2018-02-05T17:22:19.007Z,0.9
2018-02-05T17:24:18.756Z,1.1
2018-02-05T17:26:19.345Z,1
2018-02-05T17:28:19.100Z,1.4
2018-02-05T17:30:18.862Z,1.4
2018-02-05T17:32:18.626Z,1.3
2018-02-05T17:34:19.384Z,1
2018-02-05T17:36:18.924Z,4.3
2018-02-05T17:38:18.676Z,1.8
2018-02-05T17:40:18.935Z,1.4
2018-02-05T17:42:18.685Z,1.2
2018-02-05T17:44:19.453Z,1
2018-02-05T17:46:18.600Z,1.2
2018-02-05T17:48:19.375Z,1.1
2018-02-05T17:50:19.223Z,1.1
2018-02-05T17:52:18.995Z,1.2
2018-02-05T17:54:18.752Z,1.1
2018-02-05T17:56:19.254Z,1.3
2018-02-05T17:58:18.996Z,2.1
2018-02-05T18:00:18.737Z,2
2018-02-05T18:02:18.520Z,1.4
2018-02-05T18:04:19.282Z,1.4
2018-02-05T18:06:18.886Z,1.8
2018-02-05T18:08:18.636Z,1.9
2018-02-05T18:10:18.880Z,2
2018-02-05T18:12:18.616Z,1.4
2018-02-05T18:14:19.342Z,1.4
2018-02-05T18:16:18.886Z,1.7
2018-02-05T18:18:18.744Z,1.8
2018-02-05T18:20:18.491Z,2
2018-02-05T18:22:19.236Z,1.9
2018-02-05T18:24:18.978Z,2.2
2018-02-05T18:26:18.511Z,1.4
2018-02-05T18:28:19.265Z,2
2018-02-05T18:30:19.009Z,1.9
2018-02-05T18:32:18.768Z,1.1
2018-02-05T18:34:18.510Z,2
2018-02-05T18:36:19.047Z,2
2018-02-05T18:38:18.798Z,2.1
2018-02-05T18:40:19.032Z,1.5
2018-02-05T18:42:18.795Z,1.6
2018-02-05T18:44:18.563Z,1.8
2018-02-05T18:46:18.606Z,1.9
2018-02-05T18:48:19.358Z,2
2018-02-05T18:50:19.140Z,1.5
2018-02-05T18:52:18.888Z,2
2018-02-05T18:54:18.626Z,1.8
2018-02-05T18:56:18.695Z,1.7
2018-02-05T18:58:19.453Z,2
2018-02-05T19:00:19.205Z,2.3
2018-02-05T19:02:18.962Z,2
2018-02-05T19:04:18.726Z,1.8
2018-02-05T19:06:18.797Z,2.2
2018-02-05T19:08:18.554Z,2.4
2018-02-05T19:10:18.813Z,1.5
2018-02-05T19:12:18.568Z,2.3
2018-02-05T19:14:19.308Z,2.3
2018-02-05T19:16:19.373Z,1.6
2018-02-05T19:18:19.179Z,1.4
2018-02-05T19:20:18.952Z,2.1
2018-02-05T19:22:18.712Z,1.9
2018-02-05T19:24:19.467Z,1.8
2018-02-05T19:26:18.647Z,1.4
2018-02-05T19:28:19.409Z,2.1
2018-02-05T19:30:19.152Z,1.6
2018-02-05T19:32:18.902Z,1.8
2018-02-05T19:34:18.646Z,1.8
2018-02-05T19:36:19.208Z,1.2
2018-02-05T19:38:18.955Z,1.7
2018-02-05T19:40:19.191Z,2.4
2018-02-05T19:42:18.967Z,1.4
2018-02-05T19:44:18.707Z,1.8
2018-02-05T19:46:19.207Z,1.7
2018-02-05T19:48:18.976Z,1.5
2018-02-05T19:50:18.738Z,2.1
2018-02-05T19:52:18.526Z,1.9
2018-02-05T19:54:19.262Z,1.6
2018-02-05T19:56:18.853Z,2
2018-02-05T19:58:18.643Z,1.9
2018-02-05T20:00:19.435Z,1.8
2018-02-05T20:02:19.168Z,2.1
2018-02-05T20:04:18.933Z,1.2
2018-02-05T20:06:19.023Z,2
2018-02-05T20:08:18.785Z,2.8
2018-02-05T20:10:19.007Z,2.7
2018-02-05T20:12:18.757Z,2.3
2018-02-05T20:14:18.493Z,2.4
2018-02-05T20:16:19.060Z,2.5
2018-02-05T20:18:18.887Z,2.4
2018-02-05T20:20:18.674Z,2.4
2018-02-05T20:22:19.465Z,2.1
2018-02-05T20:24:19.248Z,2.6
2018-02-05T20:26:19.349Z,2.2
2018-02-05T20:28:19.110Z,2.6
2018-02-05T20:30:18.991Z,2
2018-02-05T20:32:18.738Z,2.2
2018-02-05T20:34:18.506Z,2.6
2018-02-05T20:36:19.098Z,2.4
2018-02-05T20:38:18.835Z,1.7
2018-02-05T20:40:19.106Z,2.3
2018-02-05T20:42:18.870Z,2.2
2018-02-05T20:44:18.617Z,2.5
2018-02-05T20:46:19.146Z,3
2018-02-05T20:48:18.890Z,3.3
2018-02-05T20:50:18.684Z,2.7
2018-02-05T20:52:19.414Z,2.9
2018-02-05T20:54:19.131Z,2.4
2018-02-05T20:56:18.697Z,4.6
2018-02-05T20:58:19.426Z,3.5
2018-02-05T21:00:19.163Z,3.5
2018-02-05T21:02:18.917Z,3.2
2018-02-05T21:04:18.684Z,3.9
2018-02-05T21:06:19.193Z,3.9
2018-02-05T21:08:18.932Z,2.8
2018-02-05T21:10:19.133Z,2.8
2018-02-05T21:12:18.872Z,4
2018-02-05T21:14:18.625Z,4
2018-02-05T21:16:19.237Z,6.4
2018-02-05T21:18:19.075Z,7.1
2018-02-05T21:20:18.811Z,5.9
2018-02-05T21:22:18.591Z,3.9
2018-02-05T21:24:19.373Z,3.6
2018-02-05T21:26:18.900Z,3.6
2018-02-05T21:28:18.631Z,3.2
2018-02-05T21:30:19.398Z,4.3
2018-02-05T21:32:19.144Z,2.8
2018-02-05T21:34:18.884Z,4.6
2018-02-05T21:36:18.931Z,4
2018-02-05T21:38:18.679Z,3.7
2018-02-05T21:40:18.881Z,4.3
2018-02-05T21:42:18.630Z,3.3
2018-02-05T21:44:19.381Z,3.2
2018-02-05T21:46:19.075Z,3.6
2018-02-05T21:48:18.793Z,3.4
2018-02-05T21:50:18.573Z,4.4
2018-02-05T21:52:19.326Z,3.4
2018-02-05T21:54:19.072Z,4.3
2018-02-05T21:56:18.599Z,3.6
2018-02-05T21:58:19.343Z,4.8
2018-02-05T22:00:19.088Z,3.8
2018-02-05T22:02:18.834Z,3.3
2018-02-05T22:04:18.596Z,4.3
2018-02-05T22:06:18.695Z,3.6
2018-02-05T22:08:19.436Z,4.8
2018-02-05T22:10:18.661Z,4
2018-02-05T22:12:19.409Z,3.5
2018-02-05T22:14:19.167Z,4.4
2018-02-05T22:16:18.689Z,3.1
2018-02-05T22:18:18.482Z,4.8
2018-02-05T22:20:19.242Z,3.6
2018-02-05T22:22:19.003Z,4
2018-02-05T22:24:18.761Z,3.9
2018-02-05T22:26:18.885Z,4.2
2018-02-05T22:28:18.614Z,4.5
2018-02-05T22:30:19.377Z,4.9
2018-02-05T22:32:19.098Z,4.8
2018-02-05T22:34:18.827Z,3.5
2018-02-05T22:36:19.105Z,3.4
2018-02-05T22:38:18.848Z,4
2018-02-05T22:40:19.061Z,3.8
2018-02-05T22:42:18.799Z,4.8
2018-02-05T22:44:18.515Z,3.1
2018-02-05T22:46:18.560Z,3.9
2018-02-05T22:48:19.300Z,3.8
2018-02-05T22:50:19.047Z,4.1
2018-02-05T22:52:18.766Z,3.5
2018-02-05T22:54:18.508Z,4.6
2018-02-05T22:56:19.166Z,4.6
2018-02-05T22:58:18.951Z,3.6
2018-02-05T23:00:18.717Z,3.5
2018-02-05T23:02:19.446Z,3.6
2018-02-05T23:04:19.197Z,4.7
2018-02-05T23:06:19.242Z,4.5
2018-02-05T23:08:18.960Z,4.5
2018-02-05T23:10:19.190Z,4.3
2018-02-05T23:12:18.926Z,4.4
2018-02-05T23:14:18.663Z,4.1
2018-02-05T23:16:19.287Z,3.4
2018-02-05T23:18:19.112Z,3.3
2018-02-05T23:20:18.840Z,3.9
2018-02-05T23:22:18.568Z,4.7
2018-02-05T23:24:19.320Z,4.4
2018-02-05T23:26:18.817Z,2.6
2018-02-05T23:28:18.575Z,4.4
2018-02-05T23:30:19.314Z,3.5
2018-02-05T23:32:19.052Z,4.6
2018-02-05T23:34:18.825Z,4.2
2018-02-05T23:36:19.308Z,4.2
2018-02-05T23:38:19.019Z,4.4
2018-02-05T23:40:19.224Z,4
2018-02-05T23:42:18.956Z,3.8
2018-02-05T23:44:18.694Z,3.6
2018-02-05T23:46:18.767Z,4
2018-02-05T23:48:18.500Z,4.2
2018-02-05T23:50:19.257Z,4.2
2018-02-05T23:52:18.986Z,3.6
2018-02-05T23:54:18.691Z,2.9
2018-02-05T23:56:18.997Z,3.4
2018-02-05T23:58:18.721Z,4.1
