createdAt,value
2018-12-26T01:20:10.871Z,17.75
2018-12-26T01:41:34.840Z,17.92
2018-12-26T03:01:47.718Z,14.60
2018-12-26T03:04:35.549Z,15.95
2018-12-26T03:31:57.475Z,16.93
2018-12-26T03:37:31.915Z,18.05
2018-12-26T03:40:20.311Z,17.82
2018-12-26T03:43:08.663Z,15.90
2018-12-26T04:22:40.681Z,15.80
2018-12-26T04:25:28.627Z,17.25
2018-12-26T04:28:16.836Z,16.45
2018-12-26T05:32:47.428Z,17.80
2018-12-26T05:35:34.473Z,17.12
2018-12-26T05:41:10.984Z,18.87
2018-12-26T05:43:58.322Z,19.10
2018-12-26T05:46:44.901Z,18.07
2018-12-26T05:49:32.400Z,19.52
2018-12-26T05:52:19.893Z,19.02
2018-12-26T05:55:07.008Z,19.00
2018-12-26T05:57:54.403Z,17.77
2018-12-26T06:00:41.036Z,18.60
2018-12-26T06:03:27.521Z,18.82
2018-12-26T06:06:14.095Z,18.00
2018-12-26T06:09:01.172Z,19.52
2018-12-26T06:11:48.487Z,19.48
2018-12-26T06:14:35.744Z,19.67
2018-12-26T06:17:23.148Z,19.87
2018-12-26T06:20:10.542Z,19.73
2018-12-26T06:22:57.039Z,18.45
2018-12-26T06:25:44.293Z,18.85
2018-12-26T06:28:31.699Z,19.32
2018-12-26T06:31:19.202Z,19.82
2018-12-26T06:34:05.973Z,20.15
2018-12-26T06:36:53.347Z,19.77
2018-12-26T06:39:39.993Z,18.77
2018-12-26T06:42:27.441Z,19.82
2018-12-26T06:45:14.421Z,19.65
2018-12-26T06:48:01.621Z,18.70
2018-12-26T06:50:49.064Z,18.35
2018-12-26T06:53:36.422Z,19.00
2018-12-26T06:56:23.802Z,19.55
2018-12-26T06:59:10.609Z,19.00
2018-12-26T07:04:47.111Z,18.73
2018-12-26T07:07:33.663Z,19.75
2018-12-26T07:10:20.855Z,20.70
2018-12-26T07:13:07.639Z,18.27
2018-12-26T07:15:54.757Z,16.97
2018-12-26T07:18:44.751Z,18.65
2018-12-26T07:21:31.235Z,20.57
2018-12-26T07:24:18.522Z,19.12
2018-12-26T07:27:05.940Z,18.45
2018-12-26T07:29:51.288Z,19.67
2018-12-26T08:06:41.251Z,17.95
2018-12-26T08:55:57.616Z,19.12
2018-12-26T09:48:14.810Z,20.43
2018-12-26T09:50:44.176Z,20.12
2018-12-26T09:53:13.322Z,20.62
2018-12-26T09:55:42.425Z,20.10
2018-12-26T09:58:11.595Z,20.35
2018-12-26T10:00:40.931Z,19.45
2018-12-26T10:03:09.961Z,19.12
2018-12-26T10:05:39.065Z,20.48
2018-12-26T10:08:08.159Z,22.40
2018-12-26T10:10:37.344Z,19.52
2018-12-26T10:13:06.744Z,22.30
2018-12-26T10:15:35.776Z,22.20
2018-12-26T10:18:04.956Z,20.60
2018-12-26T10:20:34.088Z,23.00
2018-12-26T10:23:03.256Z,19.40
2018-12-26T10:25:32.316Z,19.95
2018-12-26T10:28:02.601Z,19.87
2018-12-26T10:30:31.756Z,21.00
2018-12-26T10:33:00.837Z,19.25
2018-12-26T10:35:29.937Z,19.60
2018-12-26T10:37:58.943Z,21.50
2018-12-26T10:40:28.109Z,21.50
2018-12-26T10:42:57.261Z,22.10
2018-12-26T10:45:26.494Z,20.32
2018-12-26T10:47:55.626Z,19.80
2018-12-26T10:50:24.622Z,22.73
2018-12-26T10:52:53.938Z,21.30
2018-12-26T10:55:23.195Z,21.05
2018-12-26T10:57:52.332Z,20.12
2018-12-26T11:00:21.720Z,22.25
2018-12-26T11:02:50.933Z,22.42
2018-12-26T11:05:20.110Z,19.52
2018-12-26T11:07:49.311Z,22.55
2018-12-26T11:10:18.329Z,19.45
2018-12-26T11:12:47.559Z,21.52
2018-12-26T11:15:16.639Z,21.87
2018-12-26T11:17:45.912Z,18.62
2018-12-26T11:20:16.520Z,18.60
2018-12-26T11:22:45.505Z,20.60
2018-12-26T11:25:14.644Z,20.15
2018-12-26T11:27:43.849Z,20.75
2018-12-26T11:30:12.926Z,19.42
2018-12-26T11:32:42.102Z,21.10
2018-12-26T11:35:11.179Z,21.35
2018-12-26T11:37:40.318Z,21.02
2018-12-26T11:40:10.344Z,19.70
2018-12-26T11:42:39.481Z,19.98
2018-12-26T11:45:11.378Z,20.62
2018-12-26T11:47:40.475Z,20.17
2018-12-26T11:50:09.638Z,21.95
2018-12-26T11:52:38.862Z,20.02
2018-12-26T11:55:08.309Z,20.45
2018-12-26T11:57:37.387Z,21.12
2018-12-26T12:00:10.076Z,21.85
2018-12-26T12:02:39.273Z,21.40
2018-12-26T12:05:08.336Z,20.55
2018-12-26T12:07:37.425Z,23.38
2018-12-26T12:10:09.153Z,20.25
2018-12-26T12:12:38.211Z,20.70
2018-12-26T12:15:07.359Z,20.77
2018-12-26T12:17:36.408Z,20.72
2018-12-26T12:20:07.081Z,20.25
2018-12-26T12:22:36.122Z,20.62
2018-12-26T12:25:05.272Z,22.70
2018-12-26T12:27:36.927Z,20.88
2018-12-26T12:30:06.389Z,21.97
2018-12-26T12:32:35.471Z,20.15
2018-12-26T12:35:04.962Z,22.20
2018-12-26T12:37:34.119Z,21.90
2018-12-26T12:40:03.348Z,23.60
2018-12-26T12:42:33.495Z,22.07
2018-12-26T12:45:03.013Z,22.73
2018-12-26T12:47:32.324Z,21.17
2018-12-26T12:50:01.708Z,21.40
2018-12-26T12:52:30.988Z,22.27
2018-12-26T12:55:00.161Z,23.30
2018-12-26T12:57:29.249Z,22.07
2018-12-26T12:59:58.519Z,20.75
2018-12-26T13:02:27.643Z,23.40
2018-12-26T13:04:56.775Z,24.52
2018-12-26T13:07:25.888Z,21.10
2018-12-26T13:09:54.899Z,23.18
2018-12-26T13:12:24.224Z,23.57
2018-12-26T13:14:53.304Z,23.02
2018-12-26T13:17:22.374Z,22.32
2018-12-26T13:19:51.479Z,22.32
2018-12-26T13:22:20.661Z,22.80
2018-12-26T13:24:49.797Z,23.00
2018-12-26T13:27:20.475Z,24.82
2018-12-26T13:29:53.609Z,23.50
2018-12-26T13:32:20.626Z,22.45
2018-12-26T13:34:49.607Z,22.55
2018-12-26T13:37:18.688Z,21.23
2018-12-26T13:39:47.777Z,21.82
2018-12-26T13:42:16.851Z,22.50
2018-12-26T13:44:45.906Z,21.40
2018-12-26T13:47:14.987Z,21.33
2018-12-26T13:49:44.078Z,21.48
2018-12-26T13:52:13.114Z,22.10
2018-12-26T13:54:42.567Z,22.20
2018-12-26T13:57:11.574Z,22.67
2018-12-26T13:59:40.813Z,21.10
2018-12-26T14:02:10.017Z,21.07
2018-12-26T14:04:39.125Z,22.35
2018-12-26T14:07:08.221Z,20.70
2018-12-26T14:09:39.097Z,23.07
2018-12-26T14:12:08.259Z,20.97
2018-12-26T14:14:37.231Z,21.07
2018-12-26T14:17:06.199Z,19.85
2018-12-26T14:19:35.136Z,20.48
2018-12-26T14:22:04.200Z,18.25
2018-12-26T14:24:33.186Z,20.92
2018-12-26T14:27:02.222Z,21.27
2018-12-26T14:29:31.216Z,19.48
2018-12-26T14:32:00.364Z,21.02
2018-12-26T14:34:29.502Z,18.48
2018-12-26T14:37:01.663Z,18.12
2018-12-26T14:39:30.570Z,20.25
2018-12-26T14:41:59.531Z,19.80
2018-12-26T14:44:28.576Z,21.02
2018-12-26T14:46:57.651Z,20.60
2018-12-26T14:49:26.711Z,20.55
2018-12-26T14:51:55.727Z,20.68
2018-12-26T14:54:24.842Z,19.73
2018-12-26T14:56:53.869Z,20.80
2018-12-26T14:59:22.930Z,20.75
2018-12-26T15:01:52.024Z,21.33
2018-12-26T15:04:21.160Z,24.67
2018-12-26T15:06:50.197Z,23.20
2018-12-26T15:09:22.136Z,22.55
2018-12-26T15:11:51.220Z,21.90
2018-12-26T15:14:20.205Z,22.82
2018-12-26T15:16:49.268Z,21.10
2018-12-26T15:19:19.818Z,22.50
2018-12-26T15:21:48.899Z,22.27
2018-12-26T15:24:17.900Z,23.70
2018-12-26T15:26:47.043Z,24.18
2018-12-26T15:29:16.153Z,23.32
2018-12-26T15:31:45.194Z,22.42
2018-12-26T15:34:14.272Z,23.90
2018-12-26T15:36:56.302Z,22.95
2018-12-26T15:39:25.324Z,22.52
2018-12-26T15:41:54.668Z,22.67
2018-12-26T15:44:23.710Z,23.65
2018-12-26T15:46:52.833Z,22.13
2018-12-26T15:49:21.822Z,22.98
2018-12-26T15:51:50.935Z,23.95
2018-12-26T15:54:20.007Z,22.55
2018-12-26T15:56:49.069Z,20.85
2018-12-26T15:59:18.143Z,21.30
2018-12-26T16:01:47.142Z,21.80
2018-12-26T16:04:16.182Z,23.35
2018-12-26T16:06:45.271Z,20.40
2018-12-26T16:09:17.411Z,22.90
2018-12-26T16:11:46.504Z,21.77
2018-12-26T16:14:15.644Z,21.60
2018-12-26T16:16:44.695Z,22.15
2018-12-26T16:19:13.694Z,23.83
2018-12-26T16:21:42.710Z,21.93
2018-12-26T16:24:11.863Z,21.00
2018-12-26T16:26:40.909Z,21.37
2018-12-26T16:29:09.978Z,20.70
2018-12-26T16:31:39.074Z,22.00
2018-12-26T16:34:08.180Z,19.52
2018-12-26T16:36:37.258Z,19.40
2018-12-26T16:39:09.652Z,21.12
2018-12-26T16:41:38.155Z,19.90
2018-12-26T16:44:07.231Z,19.62
2018-12-26T16:46:36.309Z,20.77
2018-12-26T16:49:05.374Z,20.32
2018-12-26T16:51:34.524Z,19.55
2018-12-26T16:54:03.608Z,20.27
2018-12-26T16:56:32.668Z,20.50
2018-12-26T16:59:01.770Z,20.97
2018-12-26T17:01:30.879Z,19.52
2018-12-26T17:03:59.951Z,21.23
2018-12-26T17:06:29.049Z,20.62
2018-12-26T17:08:58.079Z,20.80
2018-12-26T17:11:27.032Z,21.05
2018-12-26T17:13:55.958Z,21.20
2018-12-26T17:16:25.026Z,20.25
2018-12-26T17:18:56.090Z,19.37
2018-12-26T17:21:25.195Z,20.57
2018-12-26T17:23:54.311Z,19.95
2018-12-26T17:26:24.635Z,21.80
2018-12-26T17:28:53.717Z,22.77
2018-12-26T17:31:22.739Z,19.75
2018-12-26T17:33:51.674Z,22.45
2018-12-26T17:36:20.821Z,21.20
2018-12-26T17:38:49.887Z,20.80
2018-12-26T17:41:18.955Z,20.65
2018-12-26T17:43:49.039Z,20.52
2018-12-26T17:46:18.086Z,20.17
2018-12-26T17:48:47.125Z,18.70
2018-12-26T17:51:19.349Z,20.77
2018-12-26T17:54:15.658Z,20.30
2018-12-26T17:57:12.673Z,20.17
2018-12-26T18:00:26.531Z,21.07
2018-12-26T18:02:55.487Z,21.42
2018-12-26T18:05:24.514Z,20.52
2018-12-26T18:07:53.576Z,21.15
2018-12-26T18:10:22.691Z,20.20
2018-12-26T18:12:51.846Z,19.42
2018-12-26T18:15:20.937Z,19.55
2018-12-26T18:17:49.978Z,21.20
2018-12-26T18:20:19.015Z,20.55
2018-12-26T18:22:48.198Z,19.70
2018-12-26T18:25:18.298Z,19.65
2018-12-26T18:27:47.569Z,20.88
2018-12-26T18:30:16.581Z,21.50
2018-12-26T18:32:45.682Z,20.80
2018-12-26T18:35:14.835Z,20.62
2018-12-26T18:37:43.989Z,19.42
2018-12-26T18:40:12.997Z,19.07
2018-12-26T18:42:42.078Z,20.25
2018-12-26T18:45:11.152Z,20.27
2018-12-26T18:47:40.151Z,18.45
2018-12-26T18:50:10.881Z,18.05
2018-12-26T18:52:40.033Z,19.65
2018-12-26T18:55:09.410Z,19.07
2018-12-26T18:57:38.444Z,19.30
2018-12-26T19:00:10.884Z,18.82
2018-12-26T19:02:40.007Z,19.82
2018-12-26T19:05:10.425Z,17.87
2018-12-26T19:07:39.524Z,18.85
2018-12-26T19:10:10.078Z,18.17
2018-12-26T19:12:39.175Z,18.82
2018-12-26T19:15:09.098Z,18.25
2018-12-26T19:17:38.127Z,18.70
2018-12-26T19:20:09.091Z,19.50
2018-12-26T19:22:38.116Z,18.90
2018-12-26T19:25:07.237Z,18.05
2018-12-26T19:27:37.230Z,18.85
2018-12-26T19:30:09.180Z,19.02
2018-12-26T19:32:38.440Z,19.30
2018-12-26T19:35:12.140Z,19.52
2018-12-26T19:37:43.591Z,19.90
2018-12-26T19:40:12.737Z,19.80
2018-12-26T19:42:41.842Z,19.98
2018-12-26T19:45:10.878Z,19.07
2018-12-26T19:47:39.990Z,19.25
2018-12-26T19:50:09.683Z,19.23
2018-12-26T19:52:38.741Z,19.17
2018-12-26T19:55:08.796Z,19.48
2018-12-26T19:57:37.819Z,20.92
2018-12-26T20:00:07.731Z,21.07
2018-12-26T20:02:36.842Z,22.70
2018-12-26T20:05:05.968Z,19.23
2018-12-26T20:07:35.040Z,17.65
2018-12-26T20:10:04.931Z,19.15
2018-12-26T20:12:34.130Z,19.73
2018-12-26T20:15:03.276Z,20.37
2018-12-26T20:17:32.364Z,19.65
2018-12-26T20:20:01.486Z,19.05
2018-12-26T20:22:30.746Z,20.60
2018-12-26T20:24:59.780Z,20.90
2018-12-26T20:27:28.883Z,21.12
2018-12-26T20:29:57.928Z,19.55
2018-12-26T20:32:26.962Z,20.60
2018-12-26T20:34:56.104Z,21.25
2018-12-26T20:37:25.141Z,22.52
2018-12-26T20:39:54.412Z,20.97
2018-12-26T20:42:23.506Z,20.80
2018-12-26T20:44:52.557Z,20.75
2018-12-26T20:47:21.722Z,20.05
2018-12-26T20:49:50.758Z,19.90
2018-12-26T20:52:19.776Z,19.55
2018-12-26T20:54:48.882Z,20.68
2018-12-26T20:57:18.038Z,20.97
2018-12-26T20:59:46.958Z,21.17
2018-12-26T21:02:16.007Z,21.42
2018-12-26T21:04:45.081Z,20.52
2018-12-26T21:07:14.137Z,21.87
2018-12-26T21:09:44.467Z,20.80
2018-12-26T21:12:13.534Z,20.43
2018-12-26T21:14:42.807Z,21.30
2018-12-26T21:17:11.967Z,21.75
2018-12-26T21:19:41.154Z,21.20
2018-12-26T21:22:10.118Z,20.68
2018-12-26T21:24:39.205Z,21.50
2018-12-26T21:27:08.650Z,20.48
2018-12-26T21:29:37.627Z,21.15
2018-12-26T21:32:13.980Z,21.87
2018-12-26T21:34:37.470Z,23.50
2018-12-26T21:37:06.783Z,24.52
2018-12-26T21:39:35.903Z,21.85
2018-12-26T21:42:05.027Z,21.75
2018-12-26T21:44:34.055Z,23.10
2018-12-26T21:47:03.123Z,24.15
2018-12-26T21:49:32.140Z,22.82
2018-12-26T21:52:01.212Z,21.05
2018-12-26T21:54:30.829Z,23.18
2018-12-26T21:57:00.032Z,20.70
2018-12-26T21:59:30.790Z,21.42
2018-12-26T22:01:59.981Z,21.48
2018-12-26T22:04:29.058Z,22.48
2018-12-26T22:06:58.114Z,22.13
2018-12-26T22:09:27.083Z,21.48
2018-12-26T22:11:56.113Z,20.68
2018-12-26T22:14:25.021Z,24.85
2018-12-26T22:16:54.073Z,22.77
2018-12-26T22:19:23.146Z,22.27
2018-12-26T22:21:52.144Z,21.40
2018-12-26T22:24:21.152Z,21.15
2018-12-26T22:26:50.292Z,21.07
2018-12-26T22:29:19.415Z,19.70
2018-12-26T22:31:48.418Z,19.40
2018-12-26T22:34:17.526Z,20.72
2018-12-26T22:36:46.851Z,22.20
2018-12-26T22:39:15.945Z,20.00
2018-12-26T22:41:45.041Z,21.07
2018-12-26T22:44:15.436Z,21.57
2018-12-26T22:46:44.702Z,19.82
2018-12-26T22:49:13.631Z,21.82
2018-12-26T22:51:42.625Z,19.62
2018-12-26T22:54:11.971Z,19.37
2018-12-26T22:56:41.108Z,19.50
2018-12-26T22:59:10.179Z,20.57
2018-12-26T23:01:39.186Z,21.05
2018-12-26T23:04:08.226Z,20.20
2018-12-26T23:06:37.207Z,20.17
2018-12-26T23:09:10.568Z,20.20
2018-12-26T23:11:39.766Z,22.90
2018-12-26T23:14:08.797Z,22.13
2018-12-26T23:16:37.792Z,19.12
2018-12-26T23:19:06.849Z,21.12
2018-12-26T23:21:35.911Z,19.57
2018-12-26T23:24:04.960Z,20.30
2018-12-26T23:26:33.974Z,21.60
2018-12-26T23:29:02.957Z,19.65
2018-12-26T23:31:31.940Z,19.85
2018-12-26T23:34:00.922Z,19.87
2018-12-26T23:36:32.831Z,20.57
2018-12-26T23:39:01.740Z,20.80
2018-12-26T23:41:30.657Z,20.62
2018-12-26T23:43:59.840Z,19.42
2018-12-26T23:46:28.802Z,21.33
2018-12-26T23:48:57.726Z,19.87
2018-12-26T23:51:26.810Z,20.17
2018-12-26T23:53:55.860Z,20.48
2018-12-26T23:56:24.916Z,18.48
2018-12-26T23:58:53.981Z,21.57
