createdAt,value
2018-05-21T00:01:27.018Z,3.37
2018-05-21T00:03:57.058Z,3.40
2018-05-21T00:06:28.056Z,3.30
2018-05-21T00:08:58.392Z,3.50
2018-05-21T00:11:30.416Z,3.67
2018-05-21T00:14:00.029Z,3.80
2018-05-21T00:16:33.031Z,3.73
2018-05-21T00:19:03.455Z,3.70
2018-05-21T00:21:35.599Z,3.93
2018-05-21T00:24:07.659Z,3.50
2018-05-21T00:26:38.020Z,3.60
2018-05-21T00:29:08.698Z,4.00
2018-05-21T00:31:39.342Z,3.80
2018-05-21T00:34:09.971Z,3.60
2018-05-21T00:36:40.173Z,3.70
2018-05-21T00:39:10.640Z,3.73
2018-05-21T00:41:41.261Z,4.20
2018-05-21T00:44:11.414Z,3.93
2018-05-21T00:46:41.287Z,3.90
2018-05-21T00:49:12.284Z,3.83
2018-05-21T00:51:44.469Z,3.83
2018-05-21T00:54:16.630Z,4.00
2018-05-21T00:56:48.474Z,4.00
2018-05-21T00:59:18.125Z,4.00
2018-05-21T01:01:48.235Z,4.00
2018-05-21T01:04:18.360Z,4.37
2018-05-21T01:06:48.340Z,4.00
2018-05-21T01:09:18.082Z,4.37
2018-05-21T01:11:48.474Z,4.40
2018-05-21T01:14:23.184Z,4.37
2018-05-21T01:16:55.299Z,4.47
2018-05-21T01:19:25.239Z,4.33
2018-05-21T01:21:57.469Z,4.17
2018-05-21T01:24:30.024Z,3.90
2018-05-21T01:27:02.608Z,4.40
2018-05-21T01:29:34.447Z,4.33
2018-05-21T01:32:04.700Z,4.37
2018-05-21T01:34:35.755Z,4.33
2018-05-21T01:37:05.497Z,4.30
2018-05-21T01:39:35.472Z,4.17
2018-05-21T01:42:05.054Z,4.90
2018-05-21T01:44:35.743Z,4.50
2018-05-21T01:47:06.017Z,4.50
2018-05-21T01:49:36.847Z,4.73
2018-05-21T01:52:06.403Z,4.43
2018-05-21T01:54:36.490Z,4.30
2018-05-21T01:57:07.444Z,4.63
2018-05-21T01:59:37.344Z,5.17
2018-05-21T02:02:08.710Z,4.90
2018-05-21T02:04:43.051Z,5.27
2018-05-21T02:07:13.431Z,4.97
2018-05-21T02:09:45.351Z,5.20
2018-05-21T02:12:15.732Z,5.13
2018-05-21T02:14:45.255Z,5.00
2018-05-21T02:17:15.102Z,5.17
2018-05-21T02:19:44.634Z,5.80
2018-05-21T02:22:14.462Z,5.53
2018-05-21T02:24:44.064Z,5.67
2018-05-21T02:27:13.683Z,5.63
2018-05-21T02:29:43.312Z,5.60
2018-05-21T02:32:13.116Z,5.50
2018-05-21T02:34:42.636Z,5.73
2018-05-21T02:37:12.214Z,5.90
2018-05-21T02:39:41.894Z,6.07
2018-05-21T02:42:12.265Z,6.13
2018-05-21T02:44:44.321Z,6.10
2018-05-21T02:47:13.854Z,6.00
2018-05-21T02:49:43.528Z,5.73
2018-05-21T02:52:13.472Z,5.90
2018-05-21T02:54:43.164Z,5.90
2018-05-21T02:57:12.892Z,5.90
2018-05-21T03:02:39.156Z,6.70
2018-05-21T03:05:08.900Z,5.80
2018-05-21T03:07:38.656Z,5.73
2018-05-21T03:10:08.392Z,6.10
2018-05-21T03:12:38.165Z,5.97
2018-05-21T03:15:07.711Z,6.10
2018-05-21T03:17:37.265Z,6.30
2018-05-21T03:20:07.603Z,5.97
2018-05-21T03:22:37.454Z,6.47
2018-05-21T03:25:07.035Z,6.27
2018-05-21T03:27:36.517Z,6.30
2018-05-21T03:30:06.244Z,5.60
2018-05-21T03:32:35.767Z,6.00
2018-05-21T03:35:11.934Z,6.50
2018-05-21T03:37:43.177Z,5.93
2018-05-21T03:40:12.787Z,6.40
2018-05-21T03:42:43.223Z,6.40
2018-05-21T03:45:14.063Z,6.27
2018-05-21T03:47:44.249Z,6.40
2018-05-21T03:50:14.779Z,6.07
2018-05-21T03:52:46.496Z,5.97
2018-05-21T03:55:18.307Z,5.80
2018-05-21T03:57:47.959Z,5.97
2018-05-21T04:00:35.976Z,6.50
2018-05-21T04:03:23.395Z,6.53
2018-05-21T04:05:53.305Z,6.50
2018-05-21T04:08:23.012Z,6.17
2018-05-21T04:10:52.531Z,5.80
2018-05-21T04:13:22.853Z,6.23
2018-05-21T04:15:52.461Z,6.27
2018-05-21T04:18:22.900Z,6.20
2018-05-21T04:20:53.618Z,5.87
2018-05-21T04:23:23.247Z,6.20
2018-05-21T04:25:52.959Z,6.13
2018-05-21T04:28:23.374Z,6.23
2018-05-21T04:30:53.172Z,6.40
2018-05-21T04:33:23.166Z,6.67
2018-05-21T04:35:53.460Z,5.90
2018-05-21T04:38:23.038Z,6.23
2018-05-21T04:40:52.561Z,5.93
2018-05-21T04:43:22.812Z,5.60
2018-05-21T04:45:53.245Z,6.00
2018-05-21T04:48:23.723Z,5.53
2018-05-21T04:50:54.203Z,6.13
2018-05-21T04:53:23.962Z,5.70
2018-05-21T04:55:53.475Z,5.67
2018-05-21T04:58:23.285Z,4.87
2018-05-21T05:00:52.861Z,5.53
2018-05-21T05:03:22.707Z,5.83
2018-05-21T05:05:54.805Z,5.60
2018-05-21T05:08:25.985Z,5.27
2018-05-21T05:10:55.621Z,5.00
2018-05-21T05:13:25.388Z,5.80
2018-05-21T05:15:55.715Z,4.97
2018-05-21T05:18:26.545Z,4.70
2018-05-21T05:20:56.812Z,4.90
2018-05-21T05:23:26.322Z,4.57
2018-05-21T05:25:56.016Z,4.40
2018-05-21T05:28:25.648Z,4.40
2018-05-21T05:30:55.476Z,5.10
2018-05-21T05:33:25.033Z,4.33
2018-05-21T05:35:54.658Z,4.80
2018-05-21T05:38:24.300Z,4.90
2018-05-21T05:40:55.422Z,4.40
2018-05-21T05:43:25.327Z,4.30
2018-05-21T05:45:54.947Z,4.30
2018-05-21T05:48:24.734Z,4.63
2018-05-21T05:50:54.484Z,5.03
2018-05-21T05:53:24.263Z,4.73
2018-05-21T05:55:53.932Z,5.00
2018-05-21T05:58:23.711Z,4.73
2018-05-21T06:00:53.428Z,4.57
2018-05-21T06:03:22.969Z,4.70
2018-05-21T06:05:52.704Z,4.93
2018-05-21T06:08:22.274Z,4.70
2018-05-21T06:10:51.919Z,4.53
2018-05-21T06:13:21.695Z,4.40
2018-05-21T06:15:51.590Z,4.23
2018-05-21T06:18:21.568Z,4.70
2018-05-21T06:20:51.081Z,4.63
2018-05-21T06:23:20.863Z,4.20
2018-05-21T06:25:50.870Z,4.37
2018-05-21T06:28:20.606Z,4.25
2018-05-21T06:30:50.160Z,4.50
2018-05-21T06:33:19.781Z,4.97
2018-05-21T06:35:49.757Z,4.60
2018-05-21T06:38:19.495Z,4.77
2018-05-21T06:40:49.066Z,4.60
2018-05-21T06:43:18.600Z,5.00
2018-05-21T06:45:48.285Z,4.70
2018-05-21T06:48:17.793Z,4.73
2018-05-21T06:50:47.873Z,4.90
2018-05-21T06:53:17.547Z,4.77
2018-05-21T06:55:47.905Z,5.50
2018-05-21T06:58:18.281Z,5.27
2018-05-21T07:00:47.805Z,5.00
2018-05-21T07:03:17.445Z,5.00
2018-05-21T07:05:46.928Z,4.60
2018-05-21T07:08:16.442Z,4.70
2018-05-21T07:10:46.143Z,4.60
2018-05-21T07:13:15.661Z,4.87
2018-05-21T07:15:45.195Z,4.57
2018-05-21T07:18:15.506Z,4.37
2018-05-21T07:20:45.194Z,4.50
2018-05-21T07:23:14.748Z,4.28
2018-05-21T07:25:45.018Z,4.80
2018-05-21T07:28:15.970Z,4.40
2018-05-21T07:30:46.265Z,4.43
2018-05-21T07:33:15.939Z,4.18
2018-05-21T07:35:46.213Z,4.70
2018-05-21T07:38:15.713Z,4.45
2018-05-21T07:40:45.206Z,4.10
2018-05-21T07:43:14.834Z,4.37
2018-05-21T07:45:44.424Z,4.22
2018-05-21T07:48:14.478Z,4.40
2018-05-21T07:50:52.015Z,4.00
2018-05-21T07:53:23.312Z,4.15
2018-05-21T07:55:52.850Z,3.83
2018-05-21T07:58:34.946Z,3.83
2018-05-21T08:01:05.219Z,4.05
2018-05-21T08:03:35.491Z,4.25
2018-05-21T08:06:11.416Z,4.20
2018-05-21T08:08:41.098Z,4.22
2018-05-21T08:11:11.362Z,4.00
2018-05-21T08:13:40.887Z,3.65
2018-05-21T08:16:10.346Z,3.90
2018-05-21T08:18:40.775Z,4.32
2018-05-21T08:21:11.672Z,4.40
2018-05-21T08:23:41.940Z,3.55
2018-05-21T08:26:11.628Z,3.75
2018-05-21T08:28:41.903Z,3.80
2018-05-21T08:31:11.449Z,3.85
2018-05-21T08:33:41.770Z,4.18
2018-05-21T08:36:12.355Z,3.83
2018-05-21T08:38:41.942Z,3.90
2018-05-21T08:41:11.565Z,3.95
2018-05-21T08:43:41.147Z,3.90
2018-05-21T08:46:11.081Z,3.58
2018-05-21T08:48:41.674Z,3.65
2018-05-21T08:51:12.228Z,3.70
2018-05-21T08:53:41.804Z,3.80
2018-05-21T08:56:12.100Z,3.33
2018-05-21T08:58:41.759Z,3.58
2018-05-21T09:01:11.263Z,4.12
2018-05-21T09:03:41.545Z,3.70
2018-05-21T09:06:10.994Z,3.70
2018-05-21T09:08:41.355Z,3.95
2018-05-21T09:11:10.873Z,3.95
2018-05-21T09:13:40.432Z,3.75
2018-05-21T09:16:11.666Z,3.90
2018-05-21T09:18:42.249Z,3.47
2018-05-21T09:21:11.741Z,3.87
2018-05-21T09:23:41.557Z,3.78
2018-05-21T09:26:11.108Z,3.60
2018-05-21T09:28:40.690Z,3.92
2018-05-21T09:31:10.388Z,3.60
2018-05-21T09:33:39.942Z,3.30
2018-05-21T09:36:09.432Z,3.00
2018-05-21T09:38:39.281Z,3.50
2018-05-21T09:41:09.621Z,3.40
2018-05-21T09:43:39.357Z,3.47
2018-05-21T09:46:08.959Z,3.87
2018-05-21T09:48:38.578Z,3.80
2018-05-21T09:51:08.053Z,3.47
2018-05-21T09:53:37.586Z,3.97
2018-05-21T09:56:07.194Z,3.62
2018-05-21T09:58:36.652Z,3.42
2018-05-21T10:01:07.234Z,3.33
2018-05-21T10:03:36.772Z,3.60
2018-05-21T10:06:06.251Z,3.65
2018-05-21T10:08:35.778Z,3.83
2018-05-21T10:11:05.452Z,3.47
2018-05-21T10:13:35.764Z,3.83
2018-05-21T10:16:05.353Z,3.58
2018-05-21T10:18:35.000Z,3.60
2018-05-21T10:21:04.598Z,3.90
2018-05-21T10:23:34.214Z,3.90
2018-05-21T10:26:03.772Z,3.87
2018-05-21T10:28:33.447Z,4.07
2018-05-21T10:31:03.413Z,4.30
2018-05-21T10:33:33.039Z,4.20
2018-05-21T10:36:03.283Z,3.87
2018-05-21T10:38:32.991Z,4.20
2018-05-21T10:41:02.945Z,4.27
2018-05-21T10:43:32.622Z,4.20
2018-05-21T10:46:02.536Z,4.43
2018-05-21T10:48:32.028Z,4.20
2018-05-21T10:51:02.371Z,3.83
2018-05-21T10:53:31.893Z,3.77
2018-05-21T10:56:01.886Z,3.37
2018-05-21T10:58:31.404Z,4.20
2018-05-21T11:01:01.624Z,3.90
2018-05-21T11:03:31.114Z,3.80
2018-05-21T11:06:00.828Z,3.40
2018-05-21T11:08:30.311Z,3.30
2018-05-21T11:11:00.038Z,3.50
2018-05-21T11:13:29.768Z,3.47
2018-05-21T11:16:00.937Z,3.50
2018-05-21T11:18:30.611Z,3.67
2018-05-21T11:21:00.328Z,4.17
2018-05-21T11:23:30.395Z,3.77
2018-05-21T11:26:01.071Z,4.00
2018-05-21T11:28:30.634Z,4.40
2018-05-21T11:31:01.528Z,4.10
2018-05-21T11:33:32.271Z,4.33
2018-05-21T11:36:02.040Z,4.53
2018-05-21T11:38:31.754Z,4.43
2018-05-21T11:41:01.911Z,4.60
2018-05-21T11:43:31.360Z,4.50
2018-05-21T11:46:02.100Z,4.10
2018-05-21T11:48:31.644Z,4.80
2018-05-21T11:51:01.680Z,4.73
2018-05-21T11:53:32.072Z,4.50
2018-05-21T11:56:02.359Z,4.53
2018-05-21T11:58:32.241Z,5.00
2018-05-21T12:01:02.244Z,4.27
2018-05-21T12:03:31.778Z,4.47
2018-05-21T12:06:01.729Z,4.90
2018-05-21T12:08:31.508Z,4.53
2018-05-21T12:11:01.605Z,4.67
2018-05-21T12:13:31.493Z,4.53
2018-05-21T12:16:01.466Z,4.70
2018-05-21T12:18:31.079Z,4.33
2018-05-21T12:21:00.914Z,4.70
2018-05-21T12:23:31.768Z,4.63
2018-05-21T12:26:01.979Z,4.80
2018-05-21T12:28:32.349Z,4.93
2018-05-21T12:31:03.595Z,5.37
2018-05-21T12:33:35.621Z,4.83
2018-05-21T12:36:08.135Z,4.83
2018-05-21T12:38:39.098Z,4.97
2018-05-21T12:41:08.734Z,5.57
2018-05-21T12:43:38.581Z,4.90
2018-05-21T12:46:08.049Z,5.13
2018-05-21T12:48:38.348Z,4.80
2018-05-21T12:51:07.949Z,5.07
2018-05-21T12:53:47.889Z,4.83
2018-05-21T12:56:17.394Z,4.87
2018-05-21T12:58:52.152Z,4.97
2018-05-21T13:01:28.288Z,4.87
2018-05-21T13:03:57.828Z,4.83
2018-05-21T13:06:27.343Z,4.93
2018-05-21T13:08:57.097Z,4.50
2018-05-21T13:11:26.682Z,4.40
2018-05-21T13:13:56.332Z,4.43
2018-05-21T13:16:25.951Z,4.57
2018-05-21T13:19:26.775Z,4.27
2018-05-21T13:25:12.665Z,3.93
2018-05-21T13:27:53.151Z,4.03
2018-05-21T13:30:22.869Z,4.50
2018-05-21T13:32:52.575Z,4.10
2018-05-21T13:35:22.122Z,4.17
2018-05-21T13:37:52.377Z,4.20
2018-05-21T13:40:21.926Z,4.30
2018-05-21T13:42:51.460Z,4.57
2018-05-21T13:45:20.952Z,4.47
2018-05-21T13:47:50.607Z,4.20
2018-05-21T13:50:20.603Z,4.90
2018-05-21T13:52:51.143Z,4.27
2018-05-21T13:55:21.712Z,4.60
2018-05-21T13:57:53.188Z,4.43
2018-05-21T14:00:27.977Z,4.23
2018-05-21T14:03:13.777Z,4.20
2018-05-21T14:05:43.505Z,4.20
2018-05-21T14:08:13.422Z,4.20
2018-05-21T14:10:43.430Z,4.50
2018-05-21T14:13:13.026Z,4.70
2018-05-21T14:18:16.590Z,4.90
2018-05-21T14:20:46.149Z,4.70
2018-05-21T14:23:16.543Z,4.40
2018-05-21T14:25:46.880Z,5.10
2018-05-21T14:28:18.731Z,4.57
2018-05-21T14:30:49.203Z,4.40
2018-05-21T14:33:18.949Z,4.70
2018-05-21T14:35:48.399Z,5.03
2018-05-21T14:38:20.387Z,4.60
2018-05-21T14:40:49.889Z,4.63
2018-05-21T14:43:19.696Z,4.70
2018-05-21T14:45:50.249Z,4.70
2018-05-21T14:48:19.828Z,5.33
2018-05-21T14:50:49.573Z,4.73
2018-05-21T14:53:19.088Z,5.03
2018-05-21T14:55:48.588Z,4.50
2018-05-21T14:58:18.817Z,5.10
2018-05-21T15:00:48.876Z,4.57
2018-05-21T15:03:18.653Z,4.80
2018-05-21T15:05:48.319Z,5.10
2018-05-21T15:08:18.958Z,4.90
2018-05-21T15:10:54.968Z,4.60
2018-05-21T15:13:25.311Z,4.33
2018-05-21T15:15:54.944Z,4.90
2018-05-21T15:18:56.127Z,4.93
2018-05-21T15:21:56.822Z,4.70
2018-05-21T15:24:52.625Z,4.67
2018-05-21T15:30:26.528Z,4.60
2018-05-21T15:32:56.161Z,4.60
2018-05-21T15:35:25.671Z,4.40
2018-05-21T15:37:55.308Z,4.20
2018-05-21T15:40:24.929Z,4.33
2018-05-21T15:42:54.620Z,5.00
2018-05-21T15:45:24.316Z,4.80
2018-05-21T15:47:54.595Z,4.47
2018-05-21T15:50:24.060Z,4.77
2018-05-21T15:52:53.649Z,5.00
2018-05-21T15:55:23.279Z,5.00
2018-05-21T15:57:52.872Z,5.33
2018-05-21T16:00:22.385Z,5.23
2018-05-21T16:02:51.946Z,5.20
2018-05-21T16:05:22.240Z,5.80
2018-05-21T16:07:51.939Z,5.83
2018-05-21T16:10:21.653Z,6.17
2018-05-21T16:12:51.317Z,6.70
2018-05-21T16:15:24.030Z,6.80
2018-05-21T16:17:54.942Z,6.17
2018-05-21T16:20:24.486Z,6.50
2018-05-21T16:22:54.555Z,6.90
2018-05-21T16:25:25.299Z,7.17
2018-05-21T16:27:55.738Z,6.57
2018-05-21T16:30:25.575Z,7.60
2018-05-21T16:32:55.265Z,7.53
2018-05-21T16:35:25.003Z,7.80
2018-05-21T16:37:55.021Z,10.37
2018-05-21T16:40:24.814Z,7.40
2018-05-21T16:42:55.581Z,6.10
2018-05-21T16:45:25.604Z,9.73
2018-05-21T16:47:56.015Z,11.83
2018-05-21T16:50:25.556Z,10.13
2018-05-21T16:52:55.078Z,5.20
2018-05-21T16:55:25.558Z,7.33
2018-05-21T16:57:55.283Z,8.60
2018-05-21T17:00:25.029Z,11.13
2018-05-21T17:02:55.111Z,12.80
2018-05-21T17:05:26.140Z,13.13
2018-05-21T17:07:55.680Z,12.10
2018-05-21T17:10:30.583Z,17.80
2018-05-21T17:13:01.614Z,37.33
2018-05-21T17:15:31.134Z,17.60
2018-05-21T17:18:00.847Z,19.47
2018-05-21T17:20:30.479Z,22.17
2018-05-21T17:23:05.590Z,15.80
2018-05-21T17:25:35.980Z,16.80
2018-05-21T17:28:05.688Z,14.27
2018-05-21T17:30:35.432Z,16.13
2018-05-21T17:33:06.325Z,15.97
2018-05-21T17:35:35.924Z,15.63
2018-05-21T17:38:05.592Z,11.17
2018-05-21T17:40:35.173Z,9.70
2018-05-21T17:43:05.013Z,11.00
2018-05-21T17:45:34.486Z,9.37
2018-05-21T17:48:04.815Z,9.17
2018-05-21T17:50:34.493Z,11.23
2018-05-21T17:53:04.897Z,10.70
2018-05-21T17:55:34.582Z,8.60
2018-05-21T17:58:04.119Z,8.97
2018-05-21T18:00:33.595Z,10.60
2018-05-21T18:03:04.079Z,13.80
2018-05-21T18:05:34.557Z,11.10
2018-05-21T18:08:04.647Z,12.13
2018-05-21T18:10:34.370Z,12.23
2018-05-21T18:13:04.909Z,11.47
2018-05-21T18:15:36.152Z,12.80
2018-05-21T18:18:05.695Z,12.73
2018-05-21T18:20:36.103Z,11.63
2018-05-21T18:23:05.785Z,12.47
2018-05-21T18:25:35.309Z,14.87
2018-05-21T18:28:04.862Z,13.03
2018-05-21T18:30:34.405Z,15.03
2018-05-21T18:33:04.013Z,14.47
2018-05-21T18:35:33.553Z,21.23
2018-05-21T18:38:03.620Z,17.07
2018-05-21T18:40:35.559Z,15.43
2018-05-21T18:46:39.045Z,14.20
2018-05-21T18:49:08.759Z,15.43
2018-05-21T18:51:39.269Z,17.13
2018-05-21T18:54:09.767Z,17.27
2018-05-21T18:56:44.980Z,16.57
2018-05-21T18:59:33.823Z,15.77
2018-05-21T19:02:30.505Z,15.87
2018-05-21T19:05:00.783Z,14.17
2018-05-21T19:07:30.361Z,13.23
2018-05-21T19:09:59.949Z,13.67
2018-05-21T19:12:29.694Z,12.63
2018-05-21T19:14:59.251Z,14.13
2018-05-21T19:17:29.966Z,14.43
2018-05-21T19:19:59.616Z,14.57
2018-05-21T19:22:29.571Z,16.17
2018-05-21T19:24:59.436Z,14.70
2018-05-21T19:27:29.355Z,15.73
2018-05-21T19:29:59.736Z,19.77
2018-05-21T19:32:31.033Z,14.70
2018-05-21T19:35:02.454Z,16.27
2018-05-21T19:37:33.293Z,16.70
2018-05-21T19:40:04.103Z,18.20
2018-05-21T19:42:33.823Z,73.53
2018-05-21T19:45:04.432Z,94.20
2018-05-21T19:47:44.249Z,109.07
2018-05-21T19:53:17.911Z,96.97
2018-05-21T19:55:47.869Z,100.83
2018-05-21T19:58:18.466Z,133.67
2018-05-21T20:00:55.636Z,77.63
2018-05-21T20:03:27.368Z,82.33
2018-05-21T20:06:16.399Z,29.23
2018-05-21T20:09:03.800Z,25.67
2018-05-21T20:11:35.912Z,30.60
2018-05-21T20:14:17.077Z,33.53
2018-05-21T20:16:59.590Z,34.10
2018-05-21T20:19:29.754Z,31.73
2018-05-21T20:22:00.689Z,33.23
2018-05-21T20:24:31.301Z,32.97
2018-05-21T20:27:01.609Z,31.57
2018-05-21T20:29:33.183Z,27.60
2018-05-21T20:32:06.863Z,28.80
2018-05-21T20:35:20.710Z,24.27
2018-05-21T20:37:54.634Z,24.97
2018-05-21T20:40:25.000Z,23.93
2018-05-21T20:42:54.619Z,21.67
2018-05-21T20:45:24.409Z,22.27
2018-05-21T20:47:54.160Z,17.90
2018-05-21T20:50:24.689Z,17.80
2018-05-21T20:52:55.166Z,16.70
2018-05-21T20:55:25.849Z,17.20
2018-05-21T20:57:55.960Z,14.20
2018-05-21T21:00:27.376Z,16.17
2018-05-21T21:02:58.337Z,15.93
2018-05-21T21:05:28.789Z,18.17
2018-05-21T21:07:59.104Z,15.63
2018-05-21T21:10:29.073Z,14.87
2018-05-21T21:13:04.026Z,12.40
2018-05-21T21:15:33.876Z,13.60
2018-05-21T21:18:04.409Z,15.20
2018-05-21T21:20:33.989Z,14.20
2018-05-21T21:23:03.525Z,13.63
2018-05-21T21:25:33.018Z,14.00
2018-05-21T21:28:03.057Z,13.33
2018-05-21T21:30:33.265Z,13.87
2018-05-21T21:33:03.205Z,13.83
2018-05-21T21:35:32.805Z,14.17
2018-05-21T21:38:02.713Z,15.83
2018-05-21T21:40:32.331Z,15.83
2018-05-21T21:43:03.325Z,15.33
2018-05-21T21:45:33.071Z,13.30
2018-05-21T21:48:03.202Z,13.37
2018-05-21T21:56:55.316Z,14.53
2018-05-21T22:02:30.928Z,46.80
2018-05-21T22:05:00.401Z,15.43
2018-05-21T22:07:30.285Z,14.87
2018-05-21T22:10:00.594Z,16.50
2018-05-21T22:12:31.078Z,16.30
2018-05-21T22:15:00.666Z,16.80
2018-05-21T22:17:30.539Z,19.37
2018-05-21T22:20:00.103Z,21.47
2018-05-21T22:22:29.856Z,37.77
2018-05-21T22:24:59.783Z,19.90
2018-05-21T22:27:29.682Z,21.30
2018-05-21T22:30:03.114Z,34.40
2018-05-21T22:32:35.785Z,41.37
2018-05-21T22:35:06.149Z,23.43
2018-05-21T22:37:35.951Z,24.63
2018-05-21T22:40:05.767Z,55.60
2018-05-21T22:42:35.739Z,58.47
2018-05-21T22:45:06.062Z,16.80
2018-05-21T22:47:35.987Z,18.53
2018-05-21T22:50:07.616Z,18.07
2018-05-21T22:52:48.989Z,21.13
2018-05-21T22:55:25.624Z,20.63
2018-05-21T22:57:56.214Z,20.43
2018-05-21T23:00:26.596Z,14.17
2018-05-21T23:02:58.010Z,85.00
2018-05-21T23:05:28.764Z,52.53
2018-05-21T23:07:58.748Z,19.67
2018-05-21T23:10:28.664Z,20.00
2018-05-21T23:12:58.491Z,18.57
2018-05-21T23:15:30.895Z,7.80
2018-05-21T23:18:03.704Z,40.80
2018-05-21T23:20:36.386Z,25.90
2018-05-21T23:23:07.165Z,69.90
2018-05-21T23:25:37.520Z,71.73
2018-05-21T23:28:07.385Z,100.50
2018-05-21T23:30:37.061Z,81.30
2018-05-21T23:33:08.951Z,63.43
2018-05-21T23:35:39.670Z,71.27
2018-05-21T23:38:09.674Z,66.03
2018-05-21T23:40:39.737Z,60.83
2018-05-21T23:43:14.993Z,19.87
2018-05-21T23:45:48.243Z,15.63
2018-05-21T23:48:25.172Z,12.77
2018-05-21T23:50:57.755Z,10.33
2018-05-21T23:53:34.030Z,7.90
2018-05-21T23:56:04.456Z,9.90
2018-05-21T23:58:37.371Z,10.00
