createdAt,value
2023-01-06T00:00:13.243Z,1.40
2023-01-06T00:03:01.503Z,1.50
2023-01-06T00:05:29.908Z,1.60
2023-01-06T00:07:57.969Z,1.50
2023-01-06T00:10:26.430Z,1.70
2023-01-06T00:12:54.599Z,1.70
2023-01-06T00:15:22.717Z,1.90
2023-01-06T00:17:52.891Z,1.80
2023-01-06T00:20:20.896Z,1.90
2023-01-06T00:22:49.352Z,1.70
2023-01-06T00:25:17.318Z,1.90
2023-01-06T00:27:45.243Z,1.30
2023-01-06T00:30:13.212Z,1.60
2023-01-06T00:32:41.294Z,1.80
2023-01-06T00:35:09.710Z,1.70
2023-01-06T00:37:37.574Z,1.70
2023-01-06T00:40:05.941Z,1.80
2023-01-06T00:42:33.691Z,1.50
2023-01-06T00:45:02.663Z,1.80
2023-01-06T00:47:31.244Z,1.40
2023-01-06T00:49:59.753Z,1.50
2023-01-06T00:52:27.704Z,1.50
2023-01-06T00:54:55.607Z,1.60
2023-01-06T00:57:23.384Z,1.70
2023-01-06T00:59:51.348Z,1.50
2023-01-06T01:02:19.528Z,1.50
2023-01-06T01:04:47.767Z,1.60
2023-01-06T01:07:15.912Z,1.40
2023-01-06T01:09:43.863Z,1.60
2023-01-06T01:12:12.691Z,1.40
2023-01-06T01:14:47.309Z,2.10
2023-01-06T01:17:17.529Z,1.40
2023-01-06T01:19:45.615Z,1.50
2023-01-06T01:22:13.623Z,1.60
2023-01-06T01:24:42.013Z,1.60
2023-01-06T01:27:09.876Z,1.40
2023-01-06T01:29:37.793Z,1.50
2023-01-06T01:32:05.808Z,1.50
2023-01-06T01:34:33.831Z,1.50
2023-01-06T01:37:01.676Z,1.60
2023-01-06T01:39:30.466Z,1.80
2023-01-06T01:41:58.767Z,1.60
2023-01-06T01:44:45.620Z,1.80
2023-01-06T01:49:43.900Z,1.90
2023-01-06T01:52:12.211Z,2.00
2023-01-06T01:54:40.718Z,1.90
2023-01-06T01:57:16.982Z,1.90
2023-01-06T01:59:46.183Z,1.60
2023-01-06T02:02:15.539Z,1.80
2023-01-06T02:04:45.854Z,2.00
2023-01-06T02:07:13.769Z,2.30
2023-01-06T02:09:56.878Z,1.80
2023-01-06T02:12:25.065Z,1.80
2023-01-06T02:14:53.658Z,1.90
2023-01-06T02:17:24.999Z,2.10
2023-01-06T02:20:05.351Z,1.90
2023-01-06T02:22:45.448Z,2.50
2023-01-06T02:25:22.455Z,2.20
2023-01-06T02:30:18.110Z,2.00
2023-01-06T02:33:27.544Z,2.10
2023-01-06T02:35:55.540Z,1.80
2023-01-06T02:38:23.380Z,2.00
2023-01-06T02:41:03.383Z,2.00
2023-01-06T02:43:36.940Z,2.00
2023-01-06T02:46:11.526Z,1.80
2023-01-06T02:48:42.319Z,2.20
2023-01-06T02:51:16.780Z,2.00
2023-01-06T02:53:50.329Z,2.10
2023-01-06T02:56:20.108Z,2.10
2023-01-06T02:58:59.199Z,2.10
2023-01-06T03:01:31.394Z,2.00
2023-01-06T03:04:01.927Z,2.00
2023-01-06T03:06:31.793Z,2.30
2023-01-06T03:09:01.086Z,2.20
2023-01-06T03:11:31.082Z,2.10
2023-01-06T03:14:19.443Z,2.60
2023-01-06T03:16:47.314Z,9.60
2023-01-06T03:19:15.509Z,10.40
2023-01-06T03:21:44.439Z,4.70
2023-01-06T03:24:12.429Z,5.60
2023-01-06T03:26:40.234Z,4.40
2023-01-06T03:29:09.980Z,3.50
2023-01-06T03:31:47.514Z,3.30
2023-01-06T03:34:15.390Z,2.80
2023-01-06T03:37:01.757Z,2.50
2023-01-06T03:39:40.384Z,1.90
2023-01-06T03:42:35.792Z,2.10
2023-01-06T03:45:13.382Z,2.30
2023-01-06T03:48:01.531Z,2.00
2023-01-06T03:50:33.074Z,2.60
2023-01-06T03:53:15.441Z,2.70
2023-01-06T03:55:46.859Z,2.90
2023-01-06T03:58:15.340Z,2.70
2023-01-06T04:00:43.214Z,2.80
2023-01-06T04:03:14.985Z,2.60
2023-01-06T04:05:42.701Z,2.40
2023-01-06T04:08:10.665Z,3.70
2023-01-06T04:10:38.477Z,2.60
2023-01-06T04:13:06.194Z,2.50
2023-01-06T04:15:34.171Z,2.70
2023-01-06T04:18:02.447Z,2.70
2023-01-06T04:20:31.792Z,2.50
2023-01-06T04:23:00.723Z,2.40
2023-01-06T04:25:28.466Z,2.50
2023-01-06T04:27:56.523Z,2.40
2023-01-06T04:30:24.390Z,2.60
2023-01-06T04:32:52.294Z,2.30
2023-01-06T04:35:20.153Z,2.30
2023-01-06T04:37:48.131Z,2.40
2023-01-06T04:40:16.095Z,2.30
2023-01-06T04:43:02.821Z,2.50
2023-01-06T04:45:30.861Z,2.50
2023-01-06T04:47:58.641Z,2.90
2023-01-06T04:50:26.799Z,5.50
2023-01-06T04:52:54.706Z,6.00
2023-01-06T04:55:23.483Z,4.20
2023-01-06T04:57:51.539Z,3.10
2023-01-06T05:00:20.118Z,3.10
2023-01-06T05:02:48.017Z,2.80
2023-01-06T05:05:17.282Z,2.60
2023-01-06T05:07:45.360Z,2.70
2023-01-06T05:10:13.266Z,2.60
2023-01-06T05:12:41.387Z,2.70
2023-01-06T05:15:10.485Z,2.40
2023-01-06T05:17:38.722Z,2.50
2023-01-06T05:20:07.480Z,2.10
2023-01-06T05:22:35.261Z,2.40
2023-01-06T05:25:03.448Z,1.80
2023-01-06T05:27:31.262Z,2.00
2023-01-06T05:29:59.358Z,2.10
2023-01-06T05:32:27.264Z,2.20
2023-01-06T05:34:55.150Z,2.30
2023-01-06T05:37:23.238Z,2.70
2023-01-06T05:39:51.263Z,2.70
2023-01-06T05:42:19.273Z,2.90
2023-01-06T05:44:47.227Z,2.30
2023-01-06T05:47:15.198Z,2.80
2023-01-06T05:49:43.063Z,3.00
2023-01-06T05:52:11.325Z,2.70
2023-01-06T05:54:40.402Z,3.00
2023-01-06T05:57:09.991Z,2.40
2023-01-06T05:59:38.450Z,11.50
2023-01-06T06:02:06.488Z,26.00
2023-01-06T06:04:34.473Z,20.10
2023-01-06T06:07:02.427Z,11.70
2023-01-06T06:09:30.509Z,7.00
2023-01-06T06:11:58.417Z,4.30
2023-01-06T06:14:26.919Z,7.60
2023-01-06T06:16:56.542Z,4.70
2023-01-06T06:19:24.621Z,3.40
2023-01-06T06:21:53.410Z,2.90
2023-01-06T06:24:21.401Z,3.20
2023-01-06T06:26:49.545Z,4.20
2023-01-06T06:29:17.623Z,5.10
2023-01-06T06:31:45.722Z,5.80
2023-01-06T06:34:13.877Z,4.70
2023-01-06T06:36:42.175Z,3.90
2023-01-06T06:39:10.232Z,3.10
2023-01-06T06:41:38.693Z,3.00
2023-01-06T06:44:06.661Z,3.60
2023-01-06T06:46:34.642Z,3.70
2023-01-06T06:49:02.823Z,4.20
2023-01-06T06:51:31.942Z,4.80
2023-01-06T06:54:00.173Z,4.30
2023-01-06T06:56:28.135Z,3.70
2023-01-06T06:58:56.252Z,3.30
2023-01-06T07:01:24.190Z,2.90
2023-01-06T07:03:52.557Z,3.30
2023-01-06T07:06:22.261Z,2.60
2023-01-06T07:08:50.348Z,2.60
2023-01-06T07:11:19.122Z,3.00
2023-01-06T07:13:47.296Z,3.20
2023-01-06T07:16:16.392Z,3.30
2023-01-06T07:18:44.202Z,3.70
2023-01-06T07:21:13.403Z,3.70
2023-01-06T07:23:42.545Z,2.70
2023-01-06T07:26:11.943Z,2.70
2023-01-06T07:28:40.132Z,2.90
2023-01-06T07:31:08.346Z,3.10
2023-01-06T07:33:36.431Z,3.40
2023-01-06T07:36:05.047Z,3.40
2023-01-06T07:38:32.859Z,3.10
2023-01-06T07:41:01.360Z,4.50
2023-01-06T07:43:29.754Z,4.40
2023-01-06T07:45:57.780Z,3.50
2023-01-06T07:48:25.810Z,3.60
2023-01-06T07:50:53.845Z,3.90
2023-01-06T07:53:24.855Z,3.30
2023-01-06T07:55:53.725Z,3.80
2023-01-06T07:58:24.404Z,3.40
2023-01-06T08:00:52.542Z,3.70
2023-01-06T08:03:20.669Z,3.40
2023-01-06T08:05:48.861Z,3.40
2023-01-06T08:08:17.296Z,3.70
2023-01-06T08:10:45.667Z,3.50
2023-01-06T08:13:13.758Z,3.60
2023-01-06T08:15:41.830Z,3.60
2023-01-06T08:18:09.958Z,3.60
2023-01-06T08:20:38.532Z,3.40
2023-01-06T08:23:06.994Z,3.50
2023-01-06T08:25:34.980Z,3.80
2023-01-06T08:28:03.087Z,3.70
2023-01-06T08:30:31.196Z,3.50
2023-01-06T08:33:00.131Z,3.20
2023-01-06T08:35:28.377Z,3.40
2023-01-06T08:37:56.336Z,3.50
2023-01-06T08:40:24.528Z,4.00
2023-01-06T08:42:52.582Z,3.60
2023-01-06T08:45:20.750Z,4.30
2023-01-06T08:47:49.144Z,4.20
2023-01-06T08:50:17.311Z,4.30
2023-01-06T08:52:45.428Z,3.70
2023-01-06T08:55:15.808Z,3.60
2023-01-06T08:57:43.976Z,4.20
2023-01-06T09:00:12.349Z,9.00
2023-01-06T09:02:40.220Z,36.70
2023-01-06T09:05:08.872Z,26.60
2023-01-06T09:07:37.244Z,32.80
2023-01-06T09:10:07.504Z,9.50
2023-01-06T09:12:38.276Z,29.40
2023-01-06T09:15:07.021Z,31.70
2023-01-06T09:17:34.767Z,13.40
2023-01-06T09:20:02.725Z,15.10
2023-01-06T09:22:31.436Z,13.80
2023-01-06T09:24:59.607Z,25.50
2023-01-06T09:27:27.808Z,9.70
2023-01-06T09:29:56.064Z,12.80
2023-01-06T09:32:24.228Z,6.80
2023-01-06T09:34:52.350Z,23.90
2023-01-06T09:37:20.476Z,11.50
2023-01-06T09:39:48.549Z,8.00
2023-01-06T09:42:25.668Z,9.80
2023-01-06T09:47:23.614Z,16.60
2023-01-06T09:50:10.538Z,6.90
2023-01-06T09:52:41.538Z,13.30
2023-01-06T09:55:21.081Z,5.00
2023-01-06T09:57:52.925Z,20.40
2023-01-06T10:00:39.684Z,5.30
2023-01-06T10:05:43.043Z,7.10
2023-01-06T10:08:29.995Z,15.60
2023-01-06T10:11:18.862Z,6.40
2023-01-06T10:13:56.740Z,6.40
2023-01-06T10:16:32.136Z,6.60
2023-01-06T10:19:03.131Z,6.70
2023-01-06T10:21:54.593Z,6.50
2023-01-06T10:24:28.031Z,5.90
2023-01-06T10:27:02.333Z,6.40
2023-01-06T10:29:33.296Z,6.20
2023-01-06T10:32:04.204Z,6.70
2023-01-06T10:34:33.122Z,6.60
2023-01-06T10:37:07.543Z,6.30
2023-01-06T10:39:37.961Z,6.40
2023-01-06T10:42:43.953Z,6.10
2023-01-06T10:45:13.176Z,5.20
2023-01-06T10:47:43.722Z,10.30
2023-01-06T10:50:16.630Z,7.00
2023-01-06T10:52:45.532Z,5.80
2023-01-06T10:55:25.789Z,15.50
2023-01-06T10:57:57.857Z,7.90
2023-01-06T11:00:26.979Z,6.80
2023-01-06T11:03:31.374Z,8.40
2023-01-06T11:06:24.125Z,13.00
2023-01-06T11:08:52.218Z,6.60
2023-01-06T11:11:28.080Z,6.00
2023-01-06T11:13:57.985Z,6.50
2023-01-06T11:16:28.222Z,5.80
2023-01-06T11:19:06.566Z,5.40
2023-01-06T11:21:52.381Z,6.60
2023-01-06T11:24:21.990Z,6.50
2023-01-06T11:26:57.489Z,5.80
2023-01-06T11:29:27.371Z,4.90
2023-01-06T11:31:56.070Z,8.80
2023-01-06T11:34:26.116Z,4.60
2023-01-06T11:36:54.688Z,5.50
2023-01-06T11:39:28.550Z,5.80
2023-01-06T11:42:03.267Z,11.20
2023-01-06T11:44:33.072Z,9.00
2023-01-06T11:47:04.278Z,5.90
2023-01-06T11:49:44.017Z,5.20
2023-01-06T11:52:31.437Z,5.70
2023-01-06T11:55:19.956Z,5.80
2023-01-06T11:57:48.507Z,5.20
2023-01-06T12:00:19.178Z,5.90
2023-01-06T12:03:01.044Z,5.60
2023-01-06T12:05:39.377Z,5.10
2023-01-06T12:08:26.268Z,5.70
2023-01-06T12:10:58.033Z,5.30
2023-01-06T12:13:27.707Z,5.20
2023-01-06T12:16:01.429Z,5.80
2023-01-06T12:18:31.448Z,8.60
2023-01-06T12:21:00.645Z,6.80
2023-01-06T12:23:33.052Z,9.00
2023-01-06T12:26:02.625Z,6.70
2023-01-06T12:28:34.336Z,7.50
2023-01-06T12:31:08.626Z,6.40
2023-01-06T12:33:47.688Z,5.90
2023-01-06T12:36:36.295Z,4.80
2023-01-06T12:39:06.111Z,5.10
2023-01-06T12:41:33.874Z,5.50
2023-01-06T12:44:14.687Z,5.50
2023-01-06T12:46:48.566Z,5.40
2023-01-06T12:49:20.436Z,5.20
2023-01-06T12:51:54.269Z,5.80
2023-01-06T12:54:32.468Z,6.50
2023-01-06T12:57:00.390Z,6.30
2023-01-06T12:59:51.317Z,7.50
2023-01-06T13:02:31.769Z,9.40
2023-01-06T13:04:59.817Z,7.70
2023-01-06T13:07:36.800Z,8.70
2023-01-06T13:10:07.641Z,7.20
2023-01-06T13:12:44.765Z,7.20
2023-01-06T13:15:16.552Z,6.80
2023-01-06T13:17:55.108Z,7.90
2023-01-06T13:20:28.306Z,8.00
2023-01-06T13:22:56.149Z,6.80
2023-01-06T13:25:27.104Z,7.00
2023-01-06T13:28:00.625Z,6.70
2023-01-06T13:30:38.866Z,7.10
2023-01-06T13:33:14.783Z,7.80
2023-01-06T13:35:57.232Z,7.50
2023-01-06T13:38:44.222Z,6.90
2023-01-06T13:41:16.830Z,7.20
2023-01-06T13:43:46.663Z,7.90
2023-01-06T13:46:17.928Z,7.40
2023-01-06T13:48:48.619Z,8.00
2023-01-06T13:51:18.618Z,7.40
2023-01-06T13:53:47.190Z,7.20
2023-01-06T13:56:15.291Z,8.20
2023-01-06T13:58:44.402Z,8.50
2023-01-06T14:01:13.203Z,8.40
2023-01-06T14:03:42.375Z,7.60
2023-01-06T14:06:11.875Z,8.40
2023-01-06T14:08:47.222Z,8.20
2023-01-06T14:11:24.107Z,8.30
2023-01-06T14:13:59.616Z,8.20
2023-01-06T14:16:41.416Z,9.30
2023-01-06T14:19:20.037Z,8.20
2023-01-06T14:21:49.659Z,9.70
2023-01-06T14:24:31.962Z,9.50
2023-01-06T14:27:04.489Z,8.70
2023-01-06T14:29:45.314Z,7.90
2023-01-06T14:32:18.989Z,8.60
2023-01-06T14:34:52.204Z,8.90
2023-01-06T14:37:23.136Z,9.10
2023-01-06T14:39:53.904Z,9.00
2023-01-06T14:42:26.747Z,8.40
2023-01-06T14:44:56.971Z,8.30
2023-01-06T14:47:33.650Z,7.90
2023-01-06T14:50:07.746Z,8.20
2023-01-06T14:52:40.940Z,8.20
2023-01-06T14:55:15.262Z,8.00
2023-01-06T14:57:43.163Z,8.10
2023-01-06T15:00:11.662Z,8.10
2023-01-06T15:02:43.235Z,8.40
2023-01-06T15:05:19.173Z,8.30
2023-01-06T15:08:00.840Z,8.50
2023-01-06T15:10:31.985Z,8.60
2023-01-06T15:13:00.083Z,8.90
2023-01-06T15:15:32.697Z,10.40
2023-01-06T15:18:01.844Z,13.20
2023-01-06T15:20:32.016Z,12.40
2023-01-06T15:23:00.663Z,9.60
2023-01-06T15:25:29.728Z,17.70
2023-01-06T15:27:57.966Z,10.40
2023-01-06T15:30:28.541Z,10.00
2023-01-06T15:32:57.017Z,9.70
2023-01-06T15:35:29.206Z,12.70
2023-01-06T15:38:26.301Z,9.80
2023-01-06T15:40:54.765Z,12.00
2023-01-06T15:43:25.983Z,11.40
2023-01-06T15:45:59.119Z,10.70
2023-01-06T15:48:29.635Z,11.90
2023-01-06T15:50:58.114Z,13.10
2023-01-06T15:53:31.905Z,13.00
2023-01-06T15:56:01.324Z,12.10
2023-01-06T15:58:30.648Z,17.60
2023-01-06T16:01:01.970Z,13.10
2023-01-06T16:03:30.778Z,11.70
2023-01-06T16:06:11.977Z,11.10
2023-01-06T16:08:41.757Z,11.10
2023-01-06T16:11:16.161Z,10.40
2023-01-06T16:13:47.102Z,10.00
2023-01-06T16:16:15.376Z,10.00
2023-01-06T16:18:44.677Z,17.70
2023-01-06T16:21:32.230Z,35.50
2023-01-06T16:24:02.444Z,24.80
2023-01-06T16:26:31.737Z,26.90
2023-01-06T16:29:01.238Z,35.00
2023-01-06T16:31:34.965Z,19.30
2023-01-06T16:34:21.536Z,23.60
2023-01-06T16:36:51.303Z,23.80
2023-01-06T16:39:19.416Z,15.10
2023-01-06T16:41:59.583Z,13.90
2023-01-06T16:44:32.131Z,13.70
2023-01-06T16:47:01.663Z,13.20
2023-01-06T16:49:30.548Z,12.20
2023-01-06T16:51:59.505Z,10.90
2023-01-06T16:54:27.415Z,9.80
2023-01-06T16:56:55.374Z,10.80
2023-01-06T16:59:24.106Z,10.20
2023-01-06T17:01:53.981Z,10.40
2023-01-06T17:04:25.089Z,11.00
2023-01-06T17:06:55.027Z,10.40
2023-01-06T17:09:23.423Z,10.70
2023-01-06T17:11:52.945Z,12.20
2023-01-06T17:14:22.212Z,11.00
2023-01-06T17:16:53.972Z,11.80
2023-01-06T17:19:23.745Z,11.40
2023-01-06T17:21:55.359Z,11.10
2023-01-06T17:24:25.550Z,11.40
2023-01-06T17:27:02.586Z,11.30
2023-01-06T17:29:32.965Z,10.60
2023-01-06T17:32:02.306Z,10.80
2023-01-06T17:34:36.243Z,11.00
2023-01-06T17:37:12.598Z,10.10
2023-01-06T17:39:42.004Z,9.70
2023-01-06T17:42:13.490Z,9.60
2023-01-06T17:45:10.086Z,9.00
2023-01-06T17:47:44.335Z,9.10
2023-01-06T17:50:31.760Z,8.50
2023-01-06T17:53:38.714Z,7.70
2023-01-06T17:56:08.967Z,7.80
2023-01-06T17:58:39.521Z,7.90
2023-01-06T18:01:09.694Z,8.30
2023-01-06T18:03:39.941Z,7.60
2023-01-06T18:06:14.937Z,8.80
2023-01-06T18:08:47.167Z,8.20
2023-01-06T18:11:15.066Z,6.70
2023-01-06T18:13:43.136Z,6.60
2023-01-06T18:16:30.982Z,6.70
2023-01-06T18:19:17.942Z,5.80
2023-01-06T18:21:46.550Z,5.90
2023-01-06T18:24:16.253Z,5.70
2023-01-06T18:26:49.445Z,5.40
2023-01-06T18:29:25.366Z,5.40
2023-01-06T18:31:54.228Z,4.90
2023-01-06T18:34:39.951Z,6.00
2023-01-06T18:37:07.991Z,5.80
2023-01-06T18:39:39.949Z,4.40
2023-01-06T18:42:19.290Z,4.50
2023-01-06T18:44:48.352Z,4.40
2023-01-06T18:47:20.127Z,3.80
2023-01-06T18:49:50.903Z,3.90
2023-01-06T18:52:39.316Z,4.10
2023-01-06T18:55:14.930Z,3.90
2023-01-06T18:57:46.119Z,3.70
2023-01-06T19:00:35.608Z,3.50
2023-01-06T19:03:22.064Z,3.60
2023-01-06T19:05:52.321Z,3.70
2023-01-06T19:08:22.948Z,3.40
2023-01-06T19:10:50.962Z,3.60
2023-01-06T19:13:24.850Z,3.70
2023-01-06T19:15:54.031Z,3.90
2023-01-06T19:18:21.717Z,3.70
2023-01-06T19:20:49.574Z,3.90
2023-01-06T19:23:19.240Z,3.60
2023-01-06T19:25:53.215Z,3.90
2023-01-06T19:28:22.779Z,3.30
2023-01-06T19:30:58.024Z,3.90
2023-01-06T19:33:54.281Z,2.90
2023-01-06T19:36:32.753Z,3.10
2023-01-06T19:39:02.659Z,3.40
2023-01-06T19:41:32.172Z,2.90
2023-01-06T19:44:07.116Z,2.60
2023-01-06T19:46:38.877Z,2.60
2023-01-06T19:49:15.223Z,3.00
2023-01-06T19:51:43.510Z,3.10
2023-01-06T19:54:11.322Z,3.20
2023-01-06T19:56:42.226Z,3.20
2023-01-06T19:59:14.145Z,3.20
2023-01-06T20:01:42.618Z,2.90
2023-01-06T20:04:23.063Z,3.50
2023-01-06T20:06:51.277Z,3.00
2023-01-06T20:09:22.384Z,2.70
2023-01-06T20:11:51.628Z,3.00
2023-01-06T20:14:20.001Z,2.80
2023-01-06T20:16:49.081Z,3.20
2023-01-06T20:19:18.865Z,2.90
2023-01-06T20:21:48.917Z,2.80
2023-01-06T20:24:18.440Z,2.80
2023-01-06T20:26:47.643Z,2.90
2023-01-06T20:29:15.692Z,3.60
2023-01-06T20:31:46.103Z,3.80
2023-01-06T20:34:14.395Z,3.30
2023-01-06T20:36:42.567Z,3.20
2023-01-06T20:39:13.503Z,3.60
2023-01-06T20:41:42.395Z,3.10
2023-01-06T20:44:10.896Z,2.90
2023-01-06T20:46:39.359Z,2.80
2023-01-06T20:49:08.970Z,2.80
2023-01-06T20:51:37.553Z,2.80
2023-01-06T20:54:07.151Z,2.80
2023-01-06T20:56:35.118Z,3.90
2023-01-06T20:59:06.334Z,3.80
2023-01-06T21:01:35.521Z,6.50
2023-01-06T21:04:04.160Z,6.00
2023-01-06T21:06:32.703Z,5.10
2023-01-06T21:09:01.276Z,4.20
2023-01-06T21:11:29.343Z,3.50
2023-01-06T21:13:57.390Z,4.20
2023-01-06T21:16:25.681Z,4.60
2023-01-06T21:18:53.927Z,3.70
2023-01-06T21:21:22.087Z,3.70
2023-01-06T21:23:52.446Z,3.80
2023-01-06T21:26:20.737Z,3.60
2023-01-06T21:28:49.231Z,3.30
2023-01-06T21:31:17.438Z,3.40
2023-01-06T21:33:45.682Z,3.30
2023-01-06T21:36:13.852Z,3.20
2023-01-06T21:38:41.736Z,3.70
2023-01-06T21:41:28.157Z,3.80
2023-01-06T21:43:56.630Z,3.10
2023-01-06T21:46:25.035Z,3.40
2023-01-06T21:48:53.796Z,3.20
2023-01-06T21:51:22.493Z,3.30
2023-01-06T21:53:50.871Z,3.60
2023-01-06T21:56:20.005Z,3.70
2023-01-06T21:58:49.877Z,3.50
2023-01-06T22:01:18.675Z,3.70
2023-01-06T22:03:47.661Z,3.90
2023-01-06T22:06:18.909Z,3.90
2023-01-06T22:08:50.683Z,3.60
2023-01-06T22:11:20.433Z,4.00
2023-01-06T22:13:48.635Z,4.00
2023-01-06T22:16:16.726Z,4.80
2023-01-06T22:18:44.856Z,4.40
2023-01-06T22:21:13.231Z,4.70
2023-01-06T22:23:41.233Z,4.00
2023-01-06T22:26:09.248Z,3.50
2023-01-06T22:28:37.787Z,3.50
2023-01-06T22:31:05.616Z,3.80
2023-01-06T22:33:33.628Z,3.70
2023-01-06T22:36:01.840Z,4.50
2023-01-06T22:38:30.255Z,4.50
2023-01-06T22:40:58.540Z,5.10
2023-01-06T22:43:28.008Z,4.50
2023-01-06T22:45:57.789Z,5.70
2023-01-06T22:48:26.829Z,6.10
2023-01-06T22:50:59.199Z,6.90
2023-01-06T22:53:29.090Z,7.50
2023-01-06T22:56:01.700Z,7.20
2023-01-06T22:58:35.562Z,6.10
2023-01-06T23:01:03.995Z,5.80
2023-01-06T23:03:32.639Z,5.40
2023-01-06T23:06:02.327Z,7.30
2023-01-06T23:08:31.210Z,8.00
2023-01-06T23:11:03.926Z,6.30
2023-01-06T23:13:32.641Z,5.80
2023-01-06T23:16:05.591Z,6.10
2023-01-06T23:18:34.669Z,4.90
2023-01-06T23:21:04.083Z,6.40
2023-01-06T23:23:32.816Z,7.00
2023-01-06T23:26:03.823Z,8.20
2023-01-06T23:28:31.726Z,7.40
2023-01-06T23:31:02.763Z,6.80
2023-01-06T23:33:30.780Z,7.40
2023-01-06T23:36:02.156Z,6.20
2023-01-06T23:38:30.619Z,6.20
2023-01-06T23:41:05.903Z,6.80
2023-01-06T23:43:35.002Z,6.60
2023-01-06T23:46:07.602Z,7.30
2023-01-06T23:48:35.892Z,6.10
2023-01-06T23:51:04.244Z,6.00
2023-01-06T23:53:32.556Z,5.70
2023-01-06T23:56:04.666Z,6.20
2023-01-06T23:58:35.277Z,7.10
