createdAt,value
2022-11-19T00:01:28.368Z,10.67
2022-11-19T00:03:55.622Z,10.27
2022-11-19T00:06:25.974Z,8.57
2022-11-19T00:08:53.230Z,8.40
2022-11-19T00:11:44.678Z,9.53
2022-11-19T00:14:14.211Z,8.13
2022-11-19T00:16:42.322Z,9.85
2022-11-19T00:19:11.030Z,9.83
2022-11-19T00:21:37.919Z,9.68
2022-11-19T00:24:05.136Z,8.20
2022-11-19T00:26:32.019Z,8.87
2022-11-19T00:28:58.940Z,8.80
2022-11-19T00:31:25.878Z,8.43
2022-11-19T00:33:54.541Z,8.90
2022-11-19T00:36:22.294Z,8.53
2022-11-19T00:38:49.184Z,9.70
2022-11-19T00:41:16.066Z,9.83
2022-11-19T00:43:49.884Z,9.68
2022-11-19T00:46:20.323Z,9.43
2022-11-19T00:48:49.226Z,8.67
2022-11-19T00:51:18.031Z,9.10
2022-11-19T00:53:45.284Z,9.53
2022-11-19T00:56:15.492Z,9.53
2022-11-19T00:58:42.639Z,9.35
2022-11-19T01:01:10.863Z,10.93
2022-11-19T01:03:39.063Z,10.33
2022-11-19T01:06:08.072Z,10.07
2022-11-19T01:08:35.579Z,10.30
2022-11-19T01:11:30.711Z,11.13
2022-11-19T01:13:59.606Z,10.80
2022-11-19T01:16:33.775Z,9.85
2022-11-19T01:19:01.435Z,9.15
2022-11-19T01:21:32.128Z,9.95
2022-11-19T01:23:59.752Z,8.07
2022-11-19T01:26:27.893Z,9.10
2022-11-19T01:28:55.762Z,9.05
2022-11-19T01:31:29.019Z,8.45
2022-11-19T01:33:56.331Z,9.20
2022-11-19T01:36:27.388Z,8.60
2022-11-19T01:38:54.646Z,8.70
2022-11-19T01:41:28.344Z,9.30
2022-11-19T01:43:59.290Z,8.43
2022-11-19T01:46:33.210Z,8.63
2022-11-19T01:49:09.156Z,8.20
2022-11-19T01:51:57.689Z,8.60
2022-11-19T01:54:30.423Z,9.50
2022-11-19T01:57:03.086Z,8.77
2022-11-19T01:59:31.329Z,9.20
2022-11-19T02:01:58.366Z,9.27
2022-11-19T02:04:27.026Z,8.90
2022-11-19T02:06:55.192Z,9.88
2022-11-19T02:09:22.447Z,9.63
2022-11-19T02:12:05.913Z,10.60
2022-11-19T02:15:00.445Z,10.50
2022-11-19T02:18:07.295Z,9.70
2022-11-19T02:21:19.311Z,9.57
2022-11-19T02:24:31.676Z,10.90
2022-11-19T02:27:56.971Z,9.53
2022-11-19T02:30:24.026Z,8.83
2022-11-19T02:33:11.407Z,8.90
2022-11-19T02:35:52.098Z,9.30
2022-11-19T02:38:41.398Z,7.97
2022-11-19T02:41:34.185Z,8.40
2022-11-19T02:44:34.003Z,8.93
2022-11-19T02:47:05.789Z,10.00
2022-11-19T02:49:36.970Z,8.57
2022-11-19T02:52:04.476Z,8.50
2022-11-19T02:54:31.370Z,7.60
2022-11-19T02:57:02.742Z,7.73
2022-11-19T02:59:59.673Z,7.13
2022-11-19T03:03:03.271Z,6.20
2022-11-19T03:05:33.868Z,5.97
2022-11-19T03:08:01.279Z,5.90
2022-11-19T03:10:44.430Z,6.30
2022-11-19T03:13:42.911Z,5.90
2022-11-19T03:16:43.217Z,6.20
2022-11-19T03:19:35.393Z,6.07
2022-11-19T03:22:25.070Z,5.87
2022-11-19T03:25:16.822Z,5.00
2022-11-19T03:27:50.209Z,4.87
2022-11-19T03:30:18.940Z,5.80
2022-11-19T03:32:59.193Z,5.40
2022-11-19T03:35:36.563Z,4.73
2022-11-19T03:38:08.218Z,5.37
2022-11-19T03:40:35.601Z,5.00
2022-11-19T03:43:05.990Z,6.00
2022-11-19T03:45:40.098Z,5.50
2022-11-19T03:48:07.714Z,4.80
2022-11-19T03:51:12.357Z,4.80
2022-11-19T03:53:39.599Z,5.20
2022-11-19T03:56:11.769Z,5.67
2022-11-19T03:58:44.680Z,5.43
2022-11-19T04:01:12.158Z,4.90
2022-11-19T04:03:39.251Z,6.27
2022-11-19T04:06:07.008Z,4.70
2022-11-19T04:08:34.047Z,5.80
2022-11-19T04:13:26.783Z,5.20
2022-11-19T04:15:53.662Z,4.47
2022-11-19T04:18:20.562Z,4.67
2022-11-19T04:20:47.429Z,4.00
2022-11-19T04:23:14.315Z,4.60
2022-11-19T04:25:47.078Z,4.90
2022-11-19T04:28:13.962Z,4.50
2022-11-19T04:30:40.823Z,4.87
2022-11-19T04:33:07.949Z,4.63
2022-11-19T04:35:34.819Z,4.63
2022-11-19T04:38:01.702Z,4.27
2022-11-19T04:40:28.571Z,4.40
2022-11-19T04:42:55.447Z,4.40
2022-11-19T04:45:22.321Z,4.67
2022-11-19T04:47:49.203Z,4.80
2022-11-19T04:50:16.118Z,4.30
2022-11-19T04:52:42.996Z,5.00
2022-11-19T04:55:10.827Z,4.77
2022-11-19T04:57:37.711Z,5.30
2022-11-19T05:00:05.892Z,4.93
2022-11-19T05:02:33.203Z,5.07
2022-11-19T05:05:00.105Z,4.97
2022-11-19T05:07:27.054Z,5.20
2022-11-19T05:09:53.961Z,4.40
2022-11-19T05:12:20.825Z,4.70
2022-11-19T05:14:47.750Z,4.73
2022-11-19T05:17:14.643Z,4.67
2022-11-19T05:19:41.514Z,4.60
2022-11-19T05:22:08.373Z,4.40
2022-11-19T05:24:35.255Z,4.03
2022-11-19T05:27:02.357Z,4.17
2022-11-19T05:29:29.263Z,4.40
2022-11-19T05:31:56.142Z,3.97
2022-11-19T05:34:23.138Z,4.10
2022-11-19T05:36:49.995Z,4.03
2022-11-19T05:39:21.860Z,4.67
2022-11-19T05:41:49.545Z,4.50
2022-11-19T05:44:16.576Z,3.80
2022-11-19T05:46:43.440Z,4.40
2022-11-19T05:49:10.338Z,5.13
2022-11-19T05:51:37.379Z,3.77
2022-11-19T05:54:04.308Z,5.00
2022-11-19T05:56:31.237Z,4.20
2022-11-19T05:58:58.119Z,3.80
2022-11-19T06:01:29.811Z,3.57
2022-11-19T06:03:56.917Z,4.40
2022-11-19T06:06:24.271Z,3.83
2022-11-19T06:08:51.210Z,3.77
2022-11-19T06:11:41.394Z,3.70
2022-11-19T06:14:08.292Z,3.90
2022-11-19T06:16:35.158Z,3.70
2022-11-19T06:19:02.056Z,4.10
2022-11-19T06:21:28.938Z,4.17
2022-11-19T06:23:55.838Z,5.03
2022-11-19T06:26:24.651Z,3.90
2022-11-19T06:28:52.292Z,4.90
2022-11-19T06:31:19.879Z,5.17
2022-11-19T06:33:47.114Z,4.30
2022-11-19T06:36:14.414Z,4.40
2022-11-19T06:38:41.986Z,4.20
2022-11-19T06:41:08.887Z,4.30
2022-11-19T06:43:35.766Z,4.93
2022-11-19T06:46:02.641Z,4.37
2022-11-19T06:48:29.585Z,4.60
2022-11-19T06:50:56.760Z,4.17
2022-11-19T06:53:23.683Z,4.80
2022-11-19T06:56:00.675Z,4.77
2022-11-19T06:58:28.779Z,4.80
2022-11-19T07:00:56.068Z,4.57
2022-11-19T07:03:23.784Z,3.70
2022-11-19T07:05:56.720Z,4.47
2022-11-19T07:08:24.356Z,4.33
2022-11-19T07:10:51.441Z,4.40
2022-11-19T07:13:18.329Z,3.80
2022-11-19T07:15:45.192Z,4.20
2022-11-19T07:18:12.146Z,4.17
2022-11-19T07:20:39.019Z,4.20
2022-11-19T07:23:10.656Z,4.10
2022-11-19T07:25:38.160Z,3.20
2022-11-19T07:28:05.149Z,3.63
2022-11-19T07:30:32.075Z,3.33
2022-11-19T07:32:59.607Z,3.57
2022-11-19T07:35:26.530Z,4.13
2022-11-19T07:37:53.387Z,3.70
2022-11-19T07:40:20.285Z,3.50
2022-11-19T07:42:50.237Z,4.03
2022-11-19T07:45:19.425Z,4.00
2022-11-19T07:47:46.311Z,3.90
2022-11-19T07:50:13.572Z,4.00
2022-11-19T07:52:40.481Z,3.90
2022-11-19T07:55:07.848Z,4.13
2022-11-19T07:57:35.183Z,4.93
2022-11-19T08:00:03.426Z,5.13
2022-11-19T08:02:39.363Z,4.47
2022-11-19T08:05:06.302Z,4.33
2022-11-19T08:07:33.214Z,4.60
2022-11-19T08:10:00.140Z,3.70
2022-11-19T08:12:27.013Z,4.87
2022-11-19T08:14:53.893Z,4.70
2022-11-19T08:17:39.358Z,4.47
2022-11-19T08:20:07.182Z,3.67
2022-11-19T08:22:35.819Z,3.97
2022-11-19T08:25:04.134Z,4.10
2022-11-19T08:27:30.991Z,4.10
2022-11-19T08:29:58.064Z,4.07
2022-11-19T08:32:24.948Z,4.57
2022-11-19T08:34:51.841Z,3.70
2022-11-19T08:37:18.721Z,4.50
2022-11-19T08:39:45.622Z,4.40
2022-11-19T08:42:30.832Z,3.90
2022-11-19T08:44:58.569Z,4.40
2022-11-19T08:47:25.440Z,4.33
2022-11-19T08:49:52.513Z,3.83
2022-11-19T08:52:19.379Z,3.87
2022-11-19T08:54:46.254Z,3.90
2022-11-19T08:57:13.158Z,3.70
2022-11-19T08:59:40.022Z,4.50
2022-11-19T09:02:09.059Z,3.70
2022-11-19T09:04:35.981Z,4.63
2022-11-19T09:07:02.939Z,4.87
2022-11-19T09:09:29.861Z,5.60
2022-11-19T09:11:56.924Z,5.43
2022-11-19T09:14:23.793Z,6.37
2022-11-19T09:16:50.660Z,5.33
2022-11-19T09:19:17.555Z,5.80
2022-11-19T09:21:44.570Z,4.50
2022-11-19T09:24:11.491Z,5.47
2022-11-19T09:26:38.376Z,5.40
2022-11-19T09:29:05.274Z,4.67
2022-11-19T09:31:32.171Z,4.37
2022-11-19T09:33:59.058Z,5.00
2022-11-19T09:36:25.927Z,4.77
2022-11-19T09:38:57.736Z,5.47
2022-11-19T09:41:51.222Z,4.33
2022-11-19T09:44:44.680Z,5.23
2022-11-19T09:47:30.914Z,5.33
2022-11-19T09:50:23.011Z,5.03
2022-11-19T09:53:07.606Z,4.70
2022-11-19T09:55:42.381Z,4.47
2022-11-19T09:58:23.068Z,4.93
2022-11-19T10:00:50.010Z,5.00
2022-11-19T10:03:31.570Z,4.73
2022-11-19T10:06:15.046Z,5.03
2022-11-19T10:08:56.279Z,4.10
2022-11-19T10:11:51.559Z,4.87
2022-11-19T10:15:00.096Z,3.60
2022-11-19T10:17:50.273Z,3.90
2022-11-19T10:20:51.948Z,4.60
2022-11-19T10:23:48.740Z,4.70
2022-11-19T10:26:19.363Z,4.33
2022-11-19T10:28:56.706Z,5.00
2022-11-19T10:31:33.065Z,3.93
2022-11-19T10:34:10.984Z,4.00
2022-11-19T10:37:05.933Z,4.30
2022-11-19T10:39:44.353Z,4.00
2022-11-19T10:42:31.969Z,4.23
2022-11-19T10:45:19.831Z,3.80
2022-11-19T10:47:58.745Z,4.63
2022-11-19T10:50:26.585Z,3.90
2022-11-19T10:53:02.690Z,4.40
2022-11-19T10:55:39.762Z,4.43
2022-11-19T10:58:14.004Z,4.50
2022-11-19T11:00:42.033Z,4.03
2022-11-19T11:03:43.878Z,3.50
2022-11-19T11:06:12.107Z,4.00
2022-11-19T11:08:53.800Z,4.80
2022-11-19T11:11:50.583Z,4.00
2022-11-19T11:14:41.774Z,3.90
2022-11-19T11:17:25.642Z,3.43
2022-11-19T11:20:15.865Z,4.57
2022-11-19T11:22:44.205Z,3.33
2022-11-19T11:25:26.481Z,3.50
2022-11-19T11:28:16.129Z,3.90
2022-11-19T11:30:56.011Z,3.47
2022-11-19T11:33:29.664Z,3.83
2022-11-19T11:36:19.392Z,3.83
2022-11-19T11:38:52.602Z,3.07
2022-11-19T11:44:23.857Z,3.20
2022-11-19T11:46:56.615Z,4.10
2022-11-19T11:49:49.491Z,5.00
2022-11-19T11:52:21.121Z,4.20
2022-11-19T11:55:16.591Z,4.17
2022-11-19T11:57:56.960Z,2.93
2022-11-19T12:00:42.866Z,3.90
2022-11-19T12:03:18.693Z,3.03
2022-11-19T12:06:12.874Z,3.50
2022-11-19T12:09:08.229Z,3.50
2022-11-19T12:11:54.996Z,3.33
2022-11-19T12:14:36.522Z,3.20
2022-11-19T12:17:18.667Z,2.87
2022-11-19T12:19:53.966Z,3.83
2022-11-19T12:22:46.902Z,4.23
2022-11-19T12:25:36.784Z,3.27
2022-11-19T12:28:26.489Z,2.70
2022-11-19T12:31:10.734Z,3.10
2022-11-19T12:33:53.118Z,3.07
2022-11-19T12:36:57.889Z,2.63
2022-11-19T12:39:47.112Z,3.23
2022-11-19T12:42:38.762Z,2.97
2022-11-19T12:45:54.617Z,2.70
2022-11-19T12:48:53.217Z,3.13
2022-11-19T12:52:01.107Z,3.30
2022-11-19T12:55:04.433Z,3.30
2022-11-19T12:57:39.991Z,4.33
2022-11-19T13:00:19.429Z,3.50
2022-11-19T13:03:08.717Z,3.70
2022-11-19T13:05:55.607Z,3.10
2022-11-19T13:08:32.454Z,3.43
2022-11-19T13:11:13.025Z,3.20
2022-11-19T13:13:47.157Z,3.10
2022-11-19T13:16:20.774Z,2.60
2022-11-19T13:19:06.083Z,2.30
2022-11-19T13:21:55.003Z,1.97
2022-11-19T13:24:41.235Z,2.10
2022-11-19T13:27:17.681Z,1.50
2022-11-19T13:30:12.337Z,1.77
2022-11-19T13:33:12.528Z,1.90
2022-11-19T13:36:10.875Z,1.70
2022-11-19T13:38:45.017Z,1.27
2022-11-19T13:41:23.334Z,1.60
2022-11-19T13:44:09.092Z,1.80
2022-11-19T13:46:51.995Z,1.53
2022-11-19T13:49:42.505Z,1.63
2022-11-19T13:52:28.366Z,1.70
2022-11-19T13:54:57.963Z,1.60
2022-11-19T13:57:44.057Z,1.50
2022-11-19T14:00:26.997Z,1.20
2022-11-19T14:03:08.991Z,1.40
2022-11-19T14:06:03.733Z,1.60
2022-11-19T14:08:51.418Z,1.67
2022-11-19T14:12:00.407Z,1.50
2022-11-19T14:15:04.800Z,1.90
2022-11-19T14:18:04.008Z,1.47
2022-11-19T14:20:56.042Z,1.37
2022-11-19T14:24:02.561Z,1.60
2022-11-19T14:26:41.449Z,1.60
2022-11-19T14:29:26.374Z,1.53
2022-11-19T14:32:06.121Z,1.73
2022-11-19T14:34:41.043Z,1.77
2022-11-19T14:37:45.552Z,1.27
2022-11-19T14:40:21.190Z,1.70
2022-11-19T14:43:18.690Z,1.30
2022-11-19T14:46:04.407Z,1.77
2022-11-19T14:48:39.568Z,1.67
2022-11-19T14:51:11.084Z,1.37
2022-11-19T14:54:16.048Z,1.87
2022-11-19T14:56:47.808Z,1.30
2022-11-19T14:59:14.546Z,1.80
2022-11-19T15:02:18.849Z,1.97
2022-11-19T15:05:19.337Z,1.60
2022-11-19T15:08:18.239Z,1.50
2022-11-19T15:11:01.606Z,1.60
2022-11-19T15:13:34.168Z,1.70
2022-11-19T15:16:20.966Z,1.70
2022-11-19T15:19:41.341Z,1.87
2022-11-19T15:22:45.509Z,1.60
2022-11-19T15:25:19.694Z,1.50
2022-11-19T15:28:41.647Z,1.40
2022-11-19T15:31:26.253Z,1.90
2022-11-19T15:35:09.275Z,1.10
2022-11-19T15:37:57.127Z,1.57
2022-11-19T15:40:29.132Z,1.57
2022-11-19T15:43:14.023Z,1.30
2022-11-19T15:45:50.169Z,1.40
2022-11-19T15:48:25.446Z,1.40
2022-11-19T15:50:52.670Z,1.80
2022-11-19T15:53:23.761Z,1.50
2022-11-19T15:56:00.010Z,1.70
2022-11-19T15:58:42.816Z,1.90
2022-11-19T16:01:15.358Z,1.70
2022-11-19T16:03:42.471Z,2.40
2022-11-19T16:06:29.090Z,4.60
2022-11-19T16:09:05.168Z,3.23
2022-11-19T16:11:54.600Z,5.97
2022-11-19T16:14:47.198Z,3.40
2022-11-19T16:17:39.755Z,3.10
2022-11-19T16:20:12.517Z,4.10
2022-11-19T16:22:57.767Z,3.50
2022-11-19T16:25:51.441Z,3.87
2022-11-19T16:28:39.446Z,3.30
2022-11-19T16:31:07.201Z,3.30
2022-11-19T16:33:34.582Z,3.53
2022-11-19T16:36:19.445Z,3.87
2022-11-19T16:38:49.440Z,2.97
2022-11-19T16:41:38.382Z,2.97
2022-11-19T16:44:11.267Z,2.70
2022-11-19T16:46:38.552Z,3.23
2022-11-19T16:49:31.265Z,3.27
2022-11-19T16:51:58.358Z,2.40
2022-11-19T16:54:45.818Z,3.20
2022-11-19T16:57:24.206Z,3.27
2022-11-19T17:00:00.611Z,3.50
2022-11-19T17:02:39.673Z,3.50
2022-11-19T17:05:19.895Z,3.70
2022-11-19T17:07:52.739Z,3.03
2022-11-19T17:10:23.014Z,3.80
2022-11-19T17:13:22.772Z,3.40
2022-11-19T17:15:51.591Z,3.60
2022-11-19T17:18:33.237Z,3.60
2022-11-19T17:21:06.624Z,3.03
2022-11-19T17:23:37.123Z,3.90
2022-11-19T17:26:08.217Z,3.60
2022-11-19T17:28:46.569Z,3.50
2022-11-19T17:31:21.033Z,3.60
2022-11-19T17:33:58.176Z,3.60
2022-11-19T17:36:26.426Z,3.40
2022-11-19T17:38:53.833Z,3.73
2022-11-19T17:41:44.119Z,3.70
2022-11-19T17:44:34.754Z,3.53
2022-11-19T17:47:23.439Z,3.07
2022-11-19T17:49:51.722Z,4.63
2022-11-19T17:52:29.170Z,4.60
2022-11-19T17:55:02.276Z,4.70
2022-11-19T17:57:29.158Z,4.20
2022-11-19T17:59:56.182Z,3.10
2022-11-19T18:02:23.103Z,5.30
2022-11-19T18:04:50.098Z,5.23
2022-11-19T18:07:17.075Z,6.13
2022-11-19T18:09:44.844Z,4.17
2022-11-19T18:12:16.675Z,4.60
2022-11-19T18:14:45.861Z,3.73
2022-11-19T18:17:14.528Z,4.20
2022-11-19T18:19:41.617Z,4.30
2022-11-19T18:22:18.145Z,4.67
2022-11-19T18:24:47.834Z,3.90
2022-11-19T18:27:15.605Z,4.00
2022-11-19T18:29:42.491Z,4.37
2022-11-19T18:32:15.900Z,5.47
2022-11-19T18:34:44.335Z,5.20
2022-11-19T18:37:11.937Z,4.87
2022-11-19T18:39:38.843Z,4.63
2022-11-19T18:42:05.764Z,3.20
2022-11-19T18:44:35.265Z,4.20
2022-11-19T18:47:06.485Z,4.17
2022-11-19T18:49:34.492Z,3.90
2022-11-19T18:52:06.810Z,4.20
2022-11-19T18:54:33.995Z,4.10
2022-11-19T18:57:00.866Z,2.67
2022-11-19T18:59:28.700Z,3.47
2022-11-19T19:01:56.168Z,3.80
2022-11-19T19:04:23.703Z,4.30
2022-11-19T19:06:50.619Z,4.50
2022-11-19T19:09:21.510Z,4.10
2022-11-19T19:12:13.502Z,3.93
2022-11-19T19:14:42.121Z,4.27
2022-11-19T19:17:09.833Z,4.30
2022-11-19T19:19:36.806Z,4.90
2022-11-19T19:22:04.809Z,4.60
2022-11-19T19:24:32.477Z,4.73
2022-11-19T19:27:00.566Z,4.83
2022-11-19T19:29:27.685Z,4.77
2022-11-19T19:31:54.643Z,4.83
2022-11-19T19:34:21.563Z,3.93
2022-11-19T19:36:52.896Z,3.83
2022-11-19T19:39:20.602Z,3.90
2022-11-19T19:41:49.069Z,4.00
2022-11-19T19:44:16.052Z,4.00
2022-11-19T19:46:43.977Z,3.77
2022-11-19T19:49:10.862Z,4.90
2022-11-19T19:51:37.736Z,4.73
2022-11-19T19:54:04.721Z,3.83
2022-11-19T19:56:32.728Z,3.20
2022-11-19T19:59:01.243Z,3.40
2022-11-19T20:01:37.353Z,3.07
2022-11-19T20:04:08.146Z,3.33
2022-11-19T20:06:38.075Z,3.37
2022-11-19T20:09:08.825Z,3.07
2022-11-19T20:11:37.279Z,3.53
2022-11-19T20:14:04.943Z,3.90
2022-11-19T20:16:33.542Z,3.07
2022-11-19T20:19:01.358Z,4.03
2022-11-19T20:21:34.149Z,4.07
2022-11-19T20:24:01.258Z,3.60
2022-11-19T20:26:30.481Z,3.70
2022-11-19T20:29:00.516Z,2.70
2022-11-19T20:31:29.081Z,3.20
2022-11-19T20:34:04.610Z,3.20
2022-11-19T20:36:34.748Z,2.30
2022-11-19T20:39:02.285Z,3.20
2022-11-19T20:41:48.237Z,2.77
2022-11-19T20:44:25.611Z,2.90
2022-11-19T20:47:10.584Z,2.70
2022-11-19T20:49:39.384Z,2.83
2022-11-19T20:52:07.645Z,2.87
2022-11-19T20:54:34.672Z,2.57
2022-11-19T20:57:01.777Z,3.80
2022-11-19T20:59:29.959Z,2.67
2022-11-19T21:01:57.642Z,3.43
2022-11-19T21:04:27.225Z,3.60
2022-11-19T21:06:54.350Z,3.63
2022-11-19T21:09:22.132Z,3.40
2022-11-19T21:11:49.245Z,4.17
2022-11-19T21:14:16.130Z,4.43
2022-11-19T21:16:42.993Z,3.57
2022-11-19T21:19:10.976Z,3.63
2022-11-19T21:21:38.303Z,3.50
2022-11-19T21:24:05.860Z,3.40
2022-11-19T21:26:33.072Z,4.43
2022-11-19T21:29:00.738Z,3.90
2022-11-19T21:31:46.285Z,3.63
2022-11-19T21:34:18.875Z,3.60
2022-11-19T21:36:47.241Z,3.37
2022-11-19T21:39:16.534Z,4.03
2022-11-19T21:41:44.242Z,4.60
2022-11-19T21:44:13.257Z,3.20
2022-11-19T21:46:43.581Z,3.30
2022-11-19T21:49:10.454Z,3.63
2022-11-19T21:51:37.321Z,3.93
2022-11-19T21:54:04.263Z,3.70
2022-11-19T21:56:36.920Z,3.70
2022-11-19T21:59:05.215Z,3.27
2022-11-19T22:01:32.097Z,3.93
2022-11-19T22:03:58.991Z,3.57
2022-11-19T22:06:26.320Z,3.43
2022-11-19T22:08:53.200Z,3.60
2022-11-19T22:11:29.244Z,3.70
2022-11-19T22:14:05.247Z,3.40
2022-11-19T22:16:36.059Z,3.87
2022-11-19T22:19:03.695Z,4.20
2022-11-19T22:21:30.577Z,4.13
2022-11-19T22:23:58.040Z,3.53
2022-11-19T22:26:25.270Z,3.60
2022-11-19T22:28:52.170Z,3.90
2022-11-19T22:31:19.136Z,3.40
2022-11-19T22:33:49.605Z,3.63
2022-11-19T22:36:16.461Z,3.37
2022-11-19T22:38:43.351Z,3.10
2022-11-19T22:41:13.699Z,3.40
2022-11-19T22:43:41.700Z,3.83
2022-11-19T22:46:11.355Z,3.70
2022-11-19T22:48:39.000Z,4.17
2022-11-19T22:51:13.635Z,3.87
2022-11-19T22:53:40.650Z,3.80
2022-11-19T22:56:10.964Z,4.07
2022-11-19T22:58:38.804Z,3.50
2022-11-19T23:01:07.984Z,4.40
2022-11-19T23:03:34.923Z,4.20
2022-11-19T23:06:01.811Z,3.30
2022-11-19T23:08:28.670Z,3.20
2022-11-19T23:11:04.765Z,3.27
2022-11-19T23:13:34.451Z,3.73
2022-11-19T23:16:07.144Z,3.03
2022-11-19T23:18:40.674Z,3.33
2022-11-19T23:21:24.377Z,3.27
2022-11-19T23:23:52.563Z,2.60
2022-11-19T23:26:25.439Z,3.50
2022-11-19T23:28:53.279Z,2.93
2022-11-19T23:31:37.240Z,3.30
2022-11-19T23:34:04.899Z,2.93
2022-11-19T23:36:38.549Z,3.10
2022-11-19T23:39:08.117Z,3.53
2022-11-19T23:41:34.993Z,2.90
2022-11-19T23:44:02.271Z,2.87
2022-11-19T23:46:32.623Z,3.70
2022-11-19T23:49:00.253Z,3.43
2022-11-19T23:51:33.148Z,3.40
2022-11-19T23:54:00.169Z,2.60
2022-11-19T23:56:29.821Z,3.70
2022-11-19T23:58:56.898Z,3.47
