createdAt,value
2018-07-25T00:02:14.499Z,8.97
2018-07-25T00:04:43.639Z,8.57
2018-07-25T00:07:12.480Z,10.00
2018-07-25T00:09:41.539Z,12.60
2018-07-25T00:12:10.472Z,10.27
2018-07-25T00:14:39.269Z,11.67
2018-07-25T00:17:08.123Z,10.53
2018-07-25T00:19:36.906Z,10.53
2018-07-25T00:22:05.843Z,10.93
2018-07-25T00:24:34.686Z,10.20
2018-07-25T00:27:03.529Z,11.17
2018-07-25T00:29:32.333Z,11.10
2018-07-25T00:32:01.150Z,13.10
2018-07-25T00:34:30.327Z,9.27
2018-07-25T00:36:59.106Z,9.13
2018-07-25T00:39:27.964Z,9.83
2018-07-25T00:41:56.881Z,8.73
2018-07-25T00:44:26.199Z,9.40
2018-07-25T00:46:55.046Z,13.93
2018-07-25T00:49:23.859Z,14.50
2018-07-25T00:51:52.687Z,11.23
2018-07-25T00:54:31.003Z,11.50
2018-07-25T00:56:59.846Z,11.07
2018-07-25T00:59:28.694Z,15.07
2018-07-25T01:01:57.493Z,10.00
2018-07-25T01:04:31.382Z,11.40
2018-07-25T01:07:00.285Z,12.30
2018-07-25T01:09:29.132Z,10.50
2018-07-25T01:11:58.181Z,10.23
2018-07-25T01:14:27.077Z,12.83
2018-07-25T01:16:55.874Z,11.03
2018-07-25T01:19:24.728Z,10.97
2018-07-25T01:21:53.564Z,10.50
2018-07-25T01:24:22.350Z,11.00
2018-07-25T01:26:51.177Z,9.77
2018-07-25T01:29:20.013Z,10.63
2018-07-25T01:31:48.885Z,10.10
2018-07-25T01:34:17.802Z,11.70
2018-07-25T01:36:46.647Z,13.70
2018-07-25T01:39:15.650Z,11.10
2018-07-25T01:41:44.864Z,12.33
2018-07-25T01:44:13.756Z,11.63
2018-07-25T01:46:42.572Z,10.73
2018-07-25T01:49:11.390Z,11.30
2018-07-25T01:51:40.305Z,10.70
2018-07-25T01:54:09.395Z,10.20
2018-07-25T01:56:38.274Z,10.90
2018-07-25T01:59:07.125Z,12.40
2018-07-25T02:01:36.779Z,11.00
2018-07-25T02:04:05.735Z,10.87
2018-07-25T02:06:34.564Z,11.43
2018-07-25T02:09:03.513Z,11.87
2018-07-25T02:11:32.332Z,11.07
2018-07-25T02:14:01.154Z,11.37
2018-07-25T02:16:30.004Z,12.20
2018-07-25T02:18:58.807Z,12.23
2018-07-25T02:21:27.768Z,9.87
2018-07-25T02:23:56.722Z,11.57
2018-07-25T02:26:25.494Z,11.00
2018-07-25T02:28:54.315Z,9.87
2018-07-25T02:31:23.116Z,10.53
2018-07-25T02:33:57.050Z,11.93
2018-07-25T02:36:25.940Z,10.00
2018-07-25T02:38:54.731Z,10.23
2018-07-25T02:41:23.580Z,10.00
2018-07-25T02:43:52.589Z,10.23
2018-07-25T02:46:21.346Z,10.53
2018-07-25T02:48:50.187Z,11.30
2018-07-25T02:51:19.071Z,10.20
2018-07-25T02:53:47.909Z,9.87
2018-07-25T02:56:16.707Z,10.00
2018-07-25T02:58:45.554Z,9.03
2018-07-25T03:01:14.335Z,11.27
2018-07-25T03:03:43.161Z,10.63
2018-07-25T03:06:12.031Z,11.50
2018-07-25T03:08:40.886Z,10.20
2018-07-25T03:11:09.678Z,10.30
2018-07-25T03:13:38.517Z,10.37
2018-07-25T03:16:08.420Z,11.00
2018-07-25T03:18:37.369Z,9.83
2018-07-25T03:21:06.154Z,10.33
2018-07-25T03:23:35.953Z,10.00
2018-07-25T03:26:04.901Z,9.00
2018-07-25T03:28:33.762Z,9.57
2018-07-25T03:31:02.627Z,9.43
2018-07-25T03:33:31.439Z,9.07
2018-07-25T03:36:00.625Z,9.10
2018-07-25T03:38:29.783Z,8.73
2018-07-25T03:40:58.652Z,9.23
2018-07-25T03:43:27.530Z,9.47
2018-07-25T03:46:01.485Z,8.57
2018-07-25T03:48:30.298Z,10.77
2018-07-25T03:50:59.090Z,9.67
2018-07-25T03:53:27.965Z,8.70
2018-07-25T03:56:02.026Z,10.27
2018-07-25T03:58:30.895Z,8.73
2018-07-25T04:00:59.721Z,10.57
2018-07-25T04:03:28.690Z,9.07
2018-07-25T04:05:57.493Z,8.90
2018-07-25T04:08:26.326Z,8.43
2018-07-25T04:10:55.115Z,8.80
2018-07-25T04:13:24.295Z,8.13
2018-07-25T04:15:53.446Z,8.50
2018-07-25T04:18:22.631Z,8.93
2018-07-25T04:20:51.715Z,9.00
2018-07-25T04:23:20.639Z,8.83
2018-07-25T04:25:49.626Z,10.07
2018-07-25T04:28:18.672Z,8.83
2018-07-25T04:30:47.473Z,9.10
2018-07-25T04:33:16.299Z,11.93
2018-07-25T04:35:45.271Z,9.93
2018-07-25T04:38:14.097Z,9.10
2018-07-25T04:40:42.918Z,10.13
2018-07-25T04:43:11.739Z,11.10
2018-07-25T04:45:40.596Z,11.47
2018-07-25T04:48:09.445Z,10.33
2018-07-25T04:50:38.257Z,10.23
2018-07-25T04:53:07.223Z,9.50
2018-07-25T04:55:41.178Z,9.77
2018-07-25T04:58:10.033Z,9.33
2018-07-25T05:00:38.814Z,9.03
2018-07-25T05:03:07.590Z,8.70
2018-07-25T05:05:41.470Z,9.23
2018-07-25T05:08:10.242Z,9.03
2018-07-25T05:10:39.060Z,9.73
2018-07-25T05:13:07.854Z,9.77
2018-07-25T05:15:36.648Z,9.80
2018-07-25T05:18:05.508Z,11.00
2018-07-25T05:20:34.317Z,9.43
2018-07-25T05:23:03.178Z,8.90
2018-07-25T05:25:37.100Z,10.37
2018-07-25T05:28:05.976Z,9.53
2018-07-25T05:30:35.132Z,13.40
2018-07-25T05:33:04.082Z,9.33
2018-07-25T05:35:33.110Z,12.03
2018-07-25T05:38:01.957Z,10.23
2018-07-25T05:40:30.743Z,10.83
2018-07-25T05:42:59.578Z,10.47
2018-07-25T05:45:28.446Z,11.50
2018-07-25T05:47:57.240Z,9.70
2018-07-25T05:50:26.111Z,9.00
2018-07-25T05:52:54.907Z,12.17
2018-07-25T05:55:23.758Z,9.30
2018-07-25T05:57:52.607Z,9.03
2018-07-25T06:00:21.472Z,11.50
2018-07-25T06:02:50.316Z,9.03
2018-07-25T06:05:24.446Z,8.47
2018-07-25T06:07:53.282Z,9.57
2018-07-25T06:10:22.092Z,9.93
2018-07-25T06:12:51.036Z,9.57
2018-07-25T06:15:25.362Z,9.23
2018-07-25T06:17:54.192Z,9.60
2018-07-25T06:20:22.989Z,9.73
2018-07-25T06:22:51.778Z,9.27
2018-07-25T06:25:20.615Z,10.73
2018-07-25T06:27:49.375Z,9.40
2018-07-25T06:30:18.157Z,8.90
2018-07-25T06:32:47.162Z,9.43
2018-07-25T06:35:21.267Z,8.90
2018-07-25T06:37:50.309Z,9.93
2018-07-25T06:40:19.095Z,8.80
2018-07-25T06:42:47.910Z,9.37
2018-07-25T06:45:16.801Z,10.57
2018-07-25T06:47:45.672Z,10.43
2018-07-25T06:50:14.438Z,8.73
2018-07-25T06:52:43.257Z,11.30
2018-07-25T06:55:12.102Z,9.83
2018-07-25T06:57:40.901Z,9.07
2018-07-25T07:00:09.778Z,11.43
2018-07-25T07:02:38.614Z,10.47
2018-07-25T07:05:07.451Z,9.43
2018-07-25T07:07:36.262Z,8.90
2018-07-25T07:10:05.523Z,9.63
2018-07-25T07:12:34.326Z,8.90
2018-07-25T07:15:03.254Z,9.77
2018-07-25T07:17:32.436Z,9.23
2018-07-25T07:20:01.254Z,9.10
2018-07-25T07:22:30.129Z,8.77
2018-07-25T07:24:59.209Z,10.23
2018-07-25T07:27:28.028Z,8.93
2018-07-25T07:29:56.839Z,9.40
2018-07-25T07:32:25.879Z,7.67
2018-07-25T07:34:54.872Z,8.73
2018-07-25T07:37:23.726Z,8.40
2018-07-25T07:39:52.548Z,9.60
2018-07-25T07:42:21.379Z,8.30
2018-07-25T07:44:50.412Z,6.87
2018-07-25T07:47:19.213Z,8.23
2018-07-25T07:49:48.066Z,7.33
2018-07-25T07:52:16.967Z,7.77
2018-07-25T07:54:50.814Z,8.30
2018-07-25T07:57:19.668Z,7.67
2018-07-25T07:59:48.501Z,7.93
2018-07-25T08:02:17.361Z,7.53
2018-07-25T08:04:51.367Z,7.43
2018-07-25T08:07:20.588Z,7.90
2018-07-25T08:09:49.456Z,8.10
2018-07-25T08:12:18.353Z,9.70
2018-07-25T08:14:47.268Z,7.73
2018-07-25T08:17:16.053Z,7.77
2018-07-25T08:19:44.952Z,8.27
2018-07-25T08:22:13.753Z,8.50
2018-07-25T08:24:47.599Z,8.33
2018-07-25T08:27:16.413Z,11.10
2018-07-25T08:29:45.639Z,9.83
2018-07-25T08:32:15.705Z,8.90
2018-07-25T08:34:44.759Z,10.77
2018-07-25T08:37:13.555Z,10.60
2018-07-25T08:39:42.372Z,11.10
2018-07-25T08:42:11.194Z,12.60
2018-07-25T08:44:40.037Z,12.03
2018-07-25T08:47:08.874Z,10.37
2018-07-25T08:49:37.769Z,9.50
2018-07-25T08:52:06.643Z,10.07
2018-07-25T08:54:36.551Z,9.30
2018-07-25T08:57:05.331Z,8.77
2018-07-25T08:59:34.149Z,8.90
2018-07-25T09:02:02.976Z,9.37
2018-07-25T09:04:32.137Z,10.50
2018-07-25T09:07:00.948Z,9.50
2018-07-25T09:09:29.903Z,10.90
2018-07-25T09:11:58.724Z,11.03
2018-07-25T09:14:27.878Z,10.40
2018-07-25T09:16:56.755Z,9.43
2018-07-25T09:19:25.601Z,9.60
2018-07-25T09:21:54.517Z,13.23
2018-07-25T09:24:23.442Z,9.53
2018-07-25T09:26:52.299Z,10.20
2018-07-25T09:29:21.099Z,10.23
2018-07-25T09:31:50.015Z,10.00
2018-07-25T09:34:18.953Z,9.77
2018-07-25T09:36:47.716Z,10.63
2018-07-25T09:39:16.762Z,13.00
2018-07-25T09:41:46.914Z,10.17
2018-07-25T09:44:17.231Z,10.17
2018-07-25T09:46:46.127Z,14.03
2018-07-25T09:49:14.943Z,11.43
2018-07-25T09:51:43.777Z,11.13
2018-07-25T09:54:12.911Z,9.47
2018-07-25T09:56:42.273Z,9.50
2018-07-25T09:59:11.285Z,9.33
2018-07-25T10:01:40.077Z,10.10
2018-07-25T10:04:08.867Z,9.73
2018-07-25T10:06:37.722Z,9.83
2018-07-25T10:09:09.647Z,9.48
2018-07-25T10:11:38.638Z,10.18
2018-07-25T10:14:07.465Z,10.80
2018-07-25T10:16:36.267Z,10.65
2018-07-25T10:19:05.175Z,10.03
2018-07-25T10:21:34.018Z,12.95
2018-07-25T10:24:02.838Z,9.63
2018-07-25T10:26:31.680Z,9.50
2018-07-25T10:29:00.446Z,8.78
2018-07-25T10:31:36.640Z,9.65
2018-07-25T10:34:05.435Z,9.45
2018-07-25T10:36:34.259Z,9.13
2018-07-25T10:39:04.427Z,10.03
2018-07-25T10:41:33.255Z,9.68
2018-07-25T10:44:02.122Z,9.40
2018-07-25T10:46:30.927Z,11.75
2018-07-25T10:48:59.785Z,9.63
2018-07-25T10:51:28.682Z,8.95
2018-07-25T10:53:57.542Z,9.78
2018-07-25T10:56:26.339Z,10.05
2018-07-25T10:58:55.163Z,9.98
2018-07-25T11:01:23.954Z,9.63
2018-07-25T11:03:52.815Z,9.53
2018-07-25T11:06:21.921Z,9.63
2018-07-25T11:08:50.755Z,9.75
2018-07-25T11:11:19.582Z,10.23
2018-07-25T11:13:48.351Z,9.43
2018-07-25T11:16:17.281Z,10.10
2018-07-25T11:18:46.920Z,10.98
2018-07-25T11:21:15.706Z,9.83
2018-07-25T11:23:44.557Z,9.75
2018-07-25T11:26:13.348Z,10.78
2018-07-25T11:28:42.189Z,8.90
2018-07-25T11:31:10.978Z,11.12
2018-07-25T11:33:39.766Z,10.03
2018-07-25T11:36:08.927Z,9.53
2018-07-25T11:38:37.825Z,9.40
2018-07-25T11:41:07.303Z,8.85
2018-07-25T11:43:36.123Z,9.83
2018-07-25T11:46:05.319Z,9.13
2018-07-25T11:48:34.360Z,9.48
2018-07-25T11:51:03.184Z,9.30
2018-07-25T11:53:31.977Z,8.33
2018-07-25T11:56:00.848Z,8.40
2018-07-25T11:58:29.709Z,7.55
2018-07-25T12:00:58.591Z,7.97
2018-07-25T12:03:27.419Z,8.08
2018-07-25T12:05:56.181Z,8.60
2018-07-25T12:08:25.049Z,8.03
2018-07-25T12:10:53.906Z,9.15
2018-07-25T12:13:22.755Z,8.18
2018-07-25T12:15:51.560Z,8.33
2018-07-25T12:18:20.367Z,9.28
2018-07-25T12:20:49.187Z,8.20
2018-07-25T12:23:18.078Z,8.28
2018-07-25T12:25:47.191Z,8.18
2018-07-25T12:28:16.022Z,8.55
2018-07-25T12:30:45.194Z,7.90
2018-07-25T12:33:14.045Z,7.17
2018-07-25T12:35:48.075Z,8.43
2018-07-25T12:38:16.910Z,7.45
2018-07-25T12:40:45.777Z,8.35
2018-07-25T12:43:14.612Z,8.18
2018-07-25T12:45:43.422Z,7.92
2018-07-25T12:48:12.216Z,7.75
2018-07-25T12:50:41.031Z,7.20
2018-07-25T12:53:09.850Z,7.28
2018-07-25T12:55:38.673Z,7.53
2018-07-25T12:58:07.494Z,7.75
2018-07-25T13:00:36.331Z,8.33
2018-07-25T13:03:05.630Z,6.92
2018-07-25T13:05:34.478Z,6.78
2018-07-25T13:08:03.300Z,7.67
2018-07-25T13:10:32.322Z,8.70
2018-07-25T13:13:01.093Z,7.17
2018-07-25T13:15:30.156Z,7.47
2018-07-25T13:17:58.955Z,6.87
2018-07-25T13:20:27.838Z,8.23
2018-07-25T13:22:56.709Z,7.60
2018-07-25T13:25:25.765Z,7.10
2018-07-25T13:27:54.704Z,7.12
2018-07-25T13:30:23.510Z,8.23
2018-07-25T13:32:52.318Z,7.67
2018-07-25T13:35:21.103Z,7.22
2018-07-25T13:37:50.021Z,7.00
2018-07-25T13:40:18.769Z,8.20
2018-07-25T13:42:47.542Z,8.48
2018-07-25T13:45:16.476Z,7.03
2018-07-25T13:47:45.305Z,7.17
2018-07-25T13:50:14.063Z,6.95
2018-07-25T13:52:42.850Z,7.00
2018-07-25T13:55:11.866Z,7.08
2018-07-25T13:57:40.686Z,7.42
2018-07-25T14:00:10.936Z,7.03
2018-07-25T14:02:39.760Z,6.80
2018-07-25T14:05:08.757Z,7.03
2018-07-25T14:07:37.518Z,6.30
2018-07-25T14:10:06.667Z,7.30
2018-07-25T14:12:35.538Z,6.87
2018-07-25T14:15:04.379Z,6.72
2018-07-25T14:17:33.271Z,6.40
2018-07-25T14:20:02.164Z,6.75
2018-07-25T14:22:30.992Z,10.20
2018-07-25T14:24:59.763Z,6.30
2018-07-25T14:27:28.546Z,6.60
2018-07-25T14:29:57.370Z,6.62
2018-07-25T14:32:26.196Z,6.95
2018-07-25T14:35:00.010Z,6.70
2018-07-25T14:37:28.815Z,6.58
2018-07-25T14:39:57.714Z,6.33
2018-07-25T14:42:26.370Z,6.75
2018-07-25T14:44:55.358Z,5.92
2018-07-25T14:47:24.165Z,6.42
2018-07-25T14:49:52.956Z,6.28
2018-07-25T14:52:21.829Z,9.23
2018-07-25T14:54:50.622Z,6.85
2018-07-25T14:57:19.473Z,6.08
2018-07-25T14:59:48.334Z,6.25
2018-07-25T15:02:17.132Z,6.37
2018-07-25T15:04:46.140Z,6.70
2018-07-25T15:07:15.007Z,9.05
2018-07-25T15:09:43.798Z,6.70
2018-07-25T15:12:12.675Z,6.50
2018-07-25T15:14:41.718Z,6.75
2018-07-25T15:17:10.491Z,6.28
2018-07-25T15:19:39.327Z,8.65
2018-07-25T15:22:08.136Z,6.47
2018-07-25T15:24:37.162Z,6.92
2018-07-25T15:27:05.971Z,6.22
2018-07-25T15:29:34.775Z,6.70
2018-07-25T15:32:03.732Z,7.03
2018-07-25T15:34:32.550Z,6.47
2018-07-25T15:37:01.431Z,6.17
2018-07-25T15:39:30.277Z,6.53
2018-07-25T15:41:59.441Z,6.90
2018-07-25T15:44:28.483Z,7.37
2018-07-25T15:46:57.376Z,6.42
2018-07-25T15:49:26.164Z,6.65
2018-07-25T15:51:54.918Z,5.70
2018-07-25T15:54:29.014Z,7.12
2018-07-25T15:56:57.820Z,6.75
2018-07-25T15:59:26.621Z,6.17
2018-07-25T16:01:55.600Z,7.25
2018-07-25T16:04:24.691Z,6.92
2018-07-25T16:06:53.466Z,5.90
2018-07-25T16:09:22.313Z,6.53
2018-07-25T16:11:51.664Z,6.20
2018-07-25T16:14:20.450Z,6.15
2018-07-25T16:16:49.276Z,6.45
2018-07-25T16:19:18.101Z,6.45
2018-07-25T16:21:46.927Z,5.90
2018-07-25T16:24:15.727Z,6.25
2018-07-25T16:26:44.526Z,5.22
2018-07-25T16:29:13.367Z,6.90
2018-07-25T16:31:42.175Z,7.17
2018-07-25T16:34:11.014Z,7.70
2018-07-25T16:36:39.880Z,6.37
2018-07-25T16:39:13.624Z,6.03
2018-07-25T16:41:42.453Z,6.15
2018-07-25T16:44:11.408Z,8.98
2018-07-25T16:46:40.273Z,6.35
2018-07-25T16:49:09.067Z,6.15
2018-07-25T16:51:37.952Z,6.87
2018-07-25T16:54:07.286Z,6.17
2018-07-25T16:56:36.134Z,6.28
2018-07-25T16:59:04.889Z,7.87
2018-07-25T17:01:33.714Z,6.90
2018-07-25T17:04:02.588Z,5.83
2018-07-25T17:06:31.618Z,7.03
2018-07-25T17:09:00.454Z,6.20
2018-07-25T17:11:29.290Z,7.00
2018-07-25T17:13:58.091Z,6.35
2018-07-25T17:16:27.002Z,7.50
2018-07-25T17:18:55.764Z,7.08
2018-07-25T17:21:24.583Z,5.80
2018-07-25T17:23:53.407Z,5.95
2018-07-25T17:26:22.315Z,5.50
2018-07-25T17:28:51.127Z,6.08
2018-07-25T17:31:19.972Z,6.00
2018-07-25T17:33:48.745Z,5.60
2018-07-25T17:36:17.586Z,5.97
2018-07-25T17:38:46.390Z,5.95
2018-07-25T17:41:15.219Z,5.42
2018-07-25T17:43:44.067Z,6.10
2018-07-25T17:46:12.867Z,5.85
2018-07-25T17:48:41.695Z,6.22
2018-07-25T17:51:10.463Z,8.30
2018-07-25T17:53:39.279Z,6.12
2018-07-25T17:56:08.388Z,5.75
2018-07-25T17:58:37.171Z,6.85
2018-07-25T18:01:06.026Z,7.33
2018-07-25T18:03:34.835Z,6.12
2018-07-25T18:06:03.781Z,5.78
2018-07-25T18:08:32.573Z,6.47
2018-07-25T18:11:01.358Z,5.87
2018-07-25T18:13:35.398Z,5.62
2018-07-25T18:16:09.552Z,6.83
2018-07-25T18:18:38.407Z,6.08
2018-07-25T18:21:07.351Z,5.72
2018-07-25T18:23:36.110Z,5.92
2018-07-25T18:26:05.210Z,5.45
2018-07-25T18:28:34.076Z,6.12
2018-07-25T18:31:02.968Z,6.67
2018-07-25T18:33:31.777Z,5.47
2018-07-25T18:36:05.814Z,5.35
2018-07-25T18:38:34.656Z,5.20
2018-07-25T18:41:03.528Z,5.55
2018-07-25T18:43:32.331Z,5.58
2018-07-25T18:46:01.137Z,6.50
2018-07-25T18:48:29.937Z,6.95
2018-07-25T18:50:58.723Z,5.30
2018-07-25T18:53:27.575Z,5.20
2018-07-25T18:55:56.374Z,5.42
2018-07-25T18:58:25.186Z,5.58
2018-07-25T19:00:54.036Z,6.50
2018-07-25T19:03:22.867Z,6.13
2018-07-25T19:05:51.880Z,6.53
2018-07-25T19:08:20.650Z,6.40
2018-07-25T19:10:49.444Z,6.40
2018-07-25T19:13:23.261Z,6.90
2018-07-25T19:15:52.201Z,6.50
2018-07-25T19:18:21.138Z,7.40
2018-07-25T19:20:50.016Z,6.65
2018-07-25T19:23:18.832Z,6.72
2018-07-25T19:25:47.699Z,7.63
2018-07-25T19:28:16.528Z,7.87
2018-07-25T19:30:45.570Z,11.57
2018-07-25T19:33:14.483Z,10.20
2018-07-25T19:35:43.511Z,10.60
2018-07-25T19:38:12.352Z,7.87
2018-07-25T19:40:41.319Z,8.43
2018-07-25T19:43:10.220Z,9.43
2018-07-25T19:45:39.208Z,7.33
2018-07-25T19:48:07.994Z,7.80
2018-07-25T19:50:36.828Z,7.07
2018-07-25T19:53:05.651Z,6.10
2018-07-25T19:55:34.477Z,8.53
2018-07-25T19:58:03.349Z,6.93
2018-07-25T20:00:32.241Z,6.73
2018-07-25T20:03:01.108Z,6.67
2018-07-25T20:05:29.942Z,6.53
2018-07-25T20:07:58.829Z,7.20
2018-07-25T20:10:27.788Z,6.13
2018-07-25T20:12:56.868Z,8.63
2018-07-25T20:15:30.929Z,9.00
2018-07-25T20:17:59.887Z,9.40
2018-07-25T20:20:28.904Z,7.23
2018-07-25T20:22:57.770Z,7.63
2018-07-25T20:25:26.688Z,7.37
2018-07-25T20:27:55.541Z,6.10
2018-07-25T20:30:24.372Z,6.43
2018-07-25T20:32:53.209Z,10.20
2018-07-25T20:35:22.431Z,6.83
2018-07-25T20:37:51.245Z,6.47
2018-07-25T20:40:20.200Z,6.93
2018-07-25T20:42:49.074Z,8.67
2018-07-25T20:45:17.946Z,7.20
2018-07-25T20:47:46.965Z,7.60
2018-07-25T20:50:15.982Z,8.03
2018-07-25T20:52:44.906Z,8.07
2018-07-25T20:55:13.733Z,6.97
2018-07-25T20:57:42.578Z,10.13
2018-07-25T21:00:11.647Z,7.43
2018-07-25T21:02:40.443Z,7.40
2018-07-25T21:05:09.422Z,6.77
2018-07-25T21:07:38.292Z,9.13
2018-07-25T21:10:07.107Z,6.67
2018-07-25T21:12:35.977Z,7.67
2018-07-25T21:15:05.064Z,7.03
2018-07-25T21:17:33.935Z,8.03
2018-07-25T21:20:02.801Z,6.83
2018-07-25T21:22:31.619Z,6.37
2018-07-25T21:25:00.618Z,7.20
2018-07-25T21:27:29.408Z,6.73
2018-07-25T21:29:58.250Z,7.30
2018-07-25T21:32:27.083Z,6.67
2018-07-25T21:34:55.870Z,9.07
2018-07-25T21:37:24.745Z,6.57
2018-07-25T21:39:53.651Z,7.57
2018-07-25T21:42:22.809Z,6.47
2018-07-25T21:44:56.967Z,7.50
2018-07-25T21:47:25.760Z,6.57
2018-07-25T21:49:54.556Z,6.70
2018-07-25T21:52:23.348Z,7.57
2018-07-25T21:54:52.247Z,7.63
2018-07-25T21:57:21.089Z,7.73
2018-07-25T21:59:49.872Z,7.20
2018-07-25T22:02:18.912Z,6.70
2018-07-25T22:04:47.892Z,8.63
2018-07-25T22:07:16.739Z,8.17
2018-07-25T22:09:45.571Z,6.90
2018-07-25T22:12:14.389Z,9.93
2018-07-25T22:14:43.440Z,7.17
2018-07-25T22:17:12.259Z,6.80
2018-07-25T22:19:41.310Z,6.53
2018-07-25T22:22:10.112Z,7.00
2018-07-25T22:24:39.244Z,6.90
2018-07-25T22:27:08.094Z,6.53
2018-07-25T22:29:36.987Z,8.47
2018-07-25T22:32:05.918Z,6.97
2018-07-25T22:34:34.862Z,7.87
2018-07-25T22:37:03.678Z,7.63
2018-07-25T22:39:32.587Z,6.87
2018-07-25T22:42:01.410Z,7.03
2018-07-25T22:44:30.282Z,7.60
2018-07-25T22:46:59.105Z,7.07
2018-07-25T22:49:28.002Z,7.93
2018-07-25T22:51:56.834Z,7.70
2018-07-25T22:54:25.717Z,6.63
2018-07-25T22:56:54.485Z,7.27
2018-07-25T22:59:23.313Z,7.67
2018-07-25T23:01:52.406Z,7.33
2018-07-25T23:04:21.275Z,6.73
2018-07-25T23:06:50.065Z,7.17
2018-07-25T23:09:18.916Z,6.47
2018-07-25T23:11:47.758Z,6.57
2018-07-25T23:14:16.573Z,7.47
2018-07-25T23:16:45.571Z,6.90
2018-07-25T23:19:14.362Z,7.13
2018-07-25T23:21:43.140Z,8.27
2018-07-25T23:24:11.983Z,10.67
2018-07-25T23:26:40.838Z,7.03
2018-07-25T23:29:09.707Z,7.47
2018-07-25T23:31:38.530Z,7.37
2018-07-25T23:34:07.604Z,7.90
2018-07-25T23:36:36.382Z,7.80
2018-07-25T23:39:07.558Z,6.90
2018-07-25T23:41:36.397Z,6.93
2018-07-25T23:44:05.212Z,6.73
2018-07-25T23:46:34.044Z,9.33
2018-07-25T23:49:02.822Z,7.57
2018-07-25T23:51:31.690Z,7.67
2018-07-25T23:54:00.662Z,7.53
2018-07-25T23:56:29.886Z,7.60
2018-07-25T23:58:58.689Z,6.30
