createdAt,value
2018-10-07T00:01:00.916Z,100344.05
2018-10-07T00:03:28.084Z,100343.52
2018-10-07T00:05:55.261Z,100336.67
2018-10-07T00:08:22.470Z,100339.16
2018-10-07T00:10:49.653Z,100340.91
2018-10-07T00:13:16.792Z,100336.31
2018-10-07T00:15:43.983Z,100338.45
2018-10-07T00:18:11.119Z,100332.83
2018-10-07T00:20:38.335Z,100332.89
2018-10-07T00:23:05.617Z,100332.23
2018-10-07T00:25:32.769Z,100327.89
2018-10-07T00:27:59.929Z,100321.17
2018-10-07T00:30:27.121Z,100320.05
2018-10-07T00:32:54.301Z,100317.16
2018-10-07T00:35:21.456Z,100317.94
2018-10-07T00:37:48.729Z,100320.95
2018-10-07T00:40:15.915Z,100325.67
2018-10-07T00:42:43.071Z,100324.81
2018-10-07T00:45:10.276Z,100323.84
2018-10-07T00:47:37.468Z,100323.72
2018-10-07T00:50:04.649Z,100321.77
2018-10-07T00:52:31.875Z,100318.95
2018-10-07T00:54:59.008Z,100318.09
2018-10-07T00:57:26.260Z,100323.27
2018-10-07T00:59:53.677Z,100315.15
2018-10-07T01:02:20.830Z,100309.58
2018-10-07T01:04:48.000Z,100312.05
2018-10-07T01:07:15.187Z,100313.61
2018-10-07T01:09:42.352Z,100318.03
2018-10-07T01:12:09.520Z,100320.95
2018-10-07T01:14:36.728Z,100316.13
2018-10-07T01:17:03.889Z,100317.73
2018-10-07T01:19:31.119Z,100325.84
2018-10-07T01:21:58.318Z,100320.55
2018-10-07T01:24:26.608Z,100317.78
2018-10-07T01:26:54.467Z,100318.91
2018-10-07T01:29:25.332Z,100319.31
2018-10-07T01:31:52.763Z,100314.48
2018-10-07T01:34:19.961Z,100311.44
2018-10-07T01:36:47.185Z,100308.98
2018-10-07T01:39:14.439Z,100314.87
2018-10-07T01:41:41.600Z,100316.48
2018-10-07T01:44:08.820Z,100315.55
2018-10-07T01:46:36.183Z,100321.55
2018-10-07T01:49:03.425Z,100321.41
2018-10-07T01:51:30.819Z,100325.17
2018-10-07T01:53:57.977Z,100320.14
2018-10-07T01:56:25.264Z,100317.75
2018-10-07T01:58:52.464Z,100314.45
2018-10-07T02:01:19.640Z,100323.05
2018-10-07T02:03:46.829Z,100322.03
2018-10-07T02:06:18.082Z,100324.73
2018-10-07T02:08:45.457Z,100323.95
2018-10-07T02:11:12.726Z,100327.45
2018-10-07T02:13:40.051Z,100331.81
2018-10-07T02:16:09.526Z,100337.66
2018-10-07T02:18:37.204Z,100337.77
2018-10-07T02:21:04.710Z,100343.91
2018-10-07T02:23:32.009Z,100339.66
2018-10-07T02:25:59.221Z,100338.33
2018-10-07T02:28:26.786Z,100340.00
2018-10-07T02:30:58.244Z,100343.91
2018-10-07T02:33:25.944Z,100349.53
2018-10-07T02:35:53.638Z,100351.02
2018-10-07T02:38:21.180Z,100350.96
2018-10-07T02:40:49.734Z,100351.20
2018-10-07T02:43:17.552Z,100349.08
2018-10-07T02:45:45.329Z,100359.91
2018-10-07T02:48:12.833Z,100362.69
2018-10-07T02:50:40.886Z,100362.69
2018-10-07T02:53:08.591Z,100362.38
2018-10-07T02:55:36.215Z,100371.77
2018-10-07T02:58:04.836Z,100369.55
2018-10-07T03:00:32.500Z,100368.02
2018-10-07T03:03:00.094Z,100365.63
2018-10-07T03:05:28.300Z,100365.16
2018-10-07T03:07:56.014Z,100372.37
2018-10-07T03:10:23.853Z,100371.87
2018-10-07T03:12:51.665Z,100372.88
2018-10-07T03:15:19.709Z,100370.25
2018-10-07T03:17:47.614Z,100374.90
2018-10-07T03:20:18.088Z,100379.42
2018-10-07T03:22:45.834Z,100382.34
2018-10-07T03:25:13.388Z,100378.27
2018-10-07T03:27:41.327Z,100371.27
2018-10-07T03:30:08.912Z,100375.41
2018-10-07T03:32:36.468Z,100381.13
2018-10-07T03:35:04.214Z,100382.69
2018-10-07T03:37:32.895Z,100379.97
2018-10-07T03:40:00.679Z,100378.84
2018-10-07T03:42:28.783Z,100390.70
2018-10-07T03:44:56.340Z,100398.48
2018-10-07T03:47:24.352Z,100401.05
2018-10-07T03:49:52.098Z,100413.70
2018-10-07T03:52:21.135Z,100403.37
2018-10-07T03:54:48.783Z,100411.83
2018-10-07T03:57:16.548Z,100416.31
2018-10-07T03:59:43.892Z,100429.58
2018-10-07T04:02:11.205Z,100423.69
2018-10-07T04:04:40.415Z,100429.58
2018-10-07T04:07:07.673Z,100443.14
2018-10-07T04:09:35.202Z,100431.77
2018-10-07T04:12:02.535Z,100441.49
2018-10-07T04:14:29.761Z,100441.80
2018-10-07T04:16:57.002Z,100445.91
2018-10-07T04:19:24.223Z,100447.44
2018-10-07T04:21:55.430Z,100451.55
2018-10-07T04:24:23.704Z,100453.08
2018-10-07T04:26:51.065Z,100450.23
2018-10-07T04:29:18.520Z,100452.91
2018-10-07T04:31:45.920Z,100446.16
2018-10-07T04:34:13.134Z,100452.41
2018-10-07T04:36:40.559Z,100459.08
2018-10-07T04:39:08.758Z,100448.75
2018-10-07T04:41:36.980Z,100451.91
2018-10-07T04:44:04.262Z,100454.14
2018-10-07T04:46:31.621Z,100454.30
2018-10-07T04:48:59.212Z,100453.47
2018-10-07T04:51:26.381Z,100446.30
2018-10-07T04:53:53.786Z,100460.36
2018-10-07T04:56:21.013Z,100459.09
2018-10-07T04:58:48.312Z,100470.41
2018-10-07T05:01:15.630Z,100464.02
2018-10-07T05:03:44.909Z,100470.77
2018-10-07T05:06:12.266Z,100477.66
2018-10-07T05:08:39.563Z,100487.20
2018-10-07T05:11:06.929Z,100486.00
2018-10-07T05:13:41.681Z,100497.32
2018-10-07T05:16:09.372Z,100498.15
2018-10-07T05:18:37.796Z,100503.41
2018-10-07T05:21:05.181Z,100510.97
2018-10-07T05:23:32.477Z,100503.85
2018-10-07T05:25:59.810Z,100513.41
2018-10-07T05:28:31.889Z,100525.63
2018-10-07T05:30:59.442Z,100527.12
2018-10-07T05:33:27.192Z,100532.94
2018-10-07T05:35:54.673Z,100539.48
2018-10-07T05:38:22.261Z,100536.84
2018-10-07T05:40:49.792Z,100538.08
2018-10-07T05:43:17.307Z,100544.10
2018-10-07T05:45:44.805Z,100546.85
2018-10-07T05:48:12.358Z,100556.53
2018-10-07T05:50:40.162Z,100560.48
2018-10-07T05:53:07.885Z,100562.66
2018-10-07T05:58:21.299Z,100574.73
2018-10-07T06:00:50.251Z,100583.80
2018-10-07T06:06:16.337Z,100598.92
2018-10-07T06:08:48.481Z,100610.79
2018-10-07T06:11:21.311Z,100614.91
2018-10-07T06:13:51.616Z,100622.19
2018-10-07T06:16:20.354Z,100628.39
2018-10-07T06:18:50.820Z,100628.09
2018-10-07T06:21:19.807Z,100621.97
2018-10-07T06:23:47.382Z,100631.98
2018-10-07T06:26:14.830Z,100631.38
2018-10-07T06:28:43.210Z,100641.05
2018-10-07T06:31:10.477Z,100655.25
2018-10-07T06:33:38.785Z,100662.70
2018-10-07T06:36:06.299Z,100676.06
2018-10-07T06:38:46.017Z,100683.94
2018-10-07T06:41:18.337Z,100693.00
2018-10-07T06:43:48.308Z,100691.11
2018-10-07T06:46:21.768Z,100707.66
2018-10-07T06:48:49.836Z,100717.86
2018-10-07T06:51:20.574Z,100720.33
2018-10-07T06:53:48.321Z,100723.54
2018-10-07T06:56:15.542Z,100730.61
2018-10-07T06:58:43.570Z,100728.67
2018-10-07T07:01:11.019Z,100733.86
2018-10-07T07:03:38.256Z,100729.48
2018-10-07T07:06:05.525Z,100728.37
2018-10-07T07:08:32.863Z,100738.86
2018-10-07T07:11:00.104Z,100749.19
2018-10-07T07:13:28.603Z,100751.11
2018-10-07T07:15:56.029Z,100751.58
2018-10-07T07:18:23.362Z,100761.56
2018-10-07T07:20:51.120Z,100769.80
2018-10-07T07:23:18.532Z,100774.02
2018-10-07T07:25:46.110Z,100779.14
2018-10-07T07:28:13.597Z,100785.92
2018-10-07T07:30:41.026Z,100797.08
2018-10-07T07:33:08.230Z,100804.27
2018-10-07T07:38:00.064Z,100803.08
2018-10-07T07:40:27.543Z,100814.34
2018-10-07T07:42:54.972Z,100823.61
2018-10-07T07:45:22.525Z,100826.72
2018-10-07T07:47:49.836Z,100829.77
2018-10-07T07:50:17.009Z,100839.60
2018-10-07T07:52:45.206Z,100859.77
2018-10-07T07:55:12.386Z,100863.22
2018-10-07T07:57:40.676Z,100880.73
2018-10-07T08:00:07.897Z,100877.96
2018-10-07T08:02:35.094Z,100890.95
2018-10-07T08:05:02.377Z,100897.70
2018-10-07T08:07:29.715Z,100906.17
2018-10-07T08:09:57.603Z,100907.77
2018-10-07T08:12:24.778Z,100904.52
2018-10-07T08:14:52.377Z,100918.35
2018-10-07T08:17:19.628Z,100916.62
2018-10-07T08:19:48.891Z,100922.33
2018-10-07T08:22:16.116Z,100934.84
2018-10-07T08:24:43.300Z,100939.46
2018-10-07T08:27:10.498Z,100955.20
2018-10-07T08:29:37.858Z,100953.20
2018-10-07T08:32:04.995Z,100958.91
2018-10-07T08:34:32.153Z,100965.57
2018-10-07T08:36:59.392Z,100963.23
2018-10-07T08:39:26.557Z,100979.55
2018-10-07T08:41:53.715Z,100985.23
2018-10-07T08:44:20.947Z,100990.13
2018-10-07T08:46:49.182Z,100992.20
2018-10-07T08:49:16.412Z,100997.58
2018-10-07T08:51:43.593Z,101004.69
2018-10-07T08:54:10.761Z,101014.84
2018-10-07T08:56:37.914Z,101015.66
2018-10-07T08:59:05.118Z,101023.55
2018-10-07T09:01:32.274Z,101027.40
2018-10-07T09:03:59.447Z,101039.73
2018-10-07T09:06:26.671Z,101043.37
2018-10-07T09:08:53.918Z,101045.50
2018-10-07T09:11:21.005Z,101052.73
2018-10-07T09:13:48.207Z,101052.44
2018-10-07T09:16:15.473Z,101062.36
2018-10-07T09:18:42.640Z,101066.62
2018-10-07T09:21:09.905Z,101065.91
2018-10-07T09:23:37.019Z,101072.05
2018-10-07T09:26:04.200Z,101081.01
2018-10-07T09:28:31.421Z,101078.70
2018-10-07T09:30:58.581Z,101088.34
2018-10-07T09:33:25.837Z,101099.09
2018-10-07T09:35:53.031Z,101099.79
2018-10-07T09:38:20.206Z,101106.58
2018-10-07T09:40:47.348Z,101111.28
2018-10-07T09:43:14.597Z,101121.92
2018-10-07T09:45:41.796Z,101126.28
2018-10-07T09:48:09.051Z,101124.45
2018-10-07T09:50:36.327Z,101123.94
2018-10-07T09:53:03.477Z,101121.87
2018-10-07T09:55:30.612Z,101136.38
2018-10-07T09:57:57.844Z,101142.92
2018-10-07T10:00:30.818Z,101155.23
2018-10-07T10:02:58.208Z,101161.35
2018-10-07T10:05:25.408Z,101157.25
2018-10-07T10:07:52.742Z,101165.69
2018-10-07T10:10:19.951Z,101178.11
2018-10-07T10:12:47.114Z,101178.20
2018-10-07T10:15:14.285Z,101193.32
2018-10-07T10:17:45.534Z,101190.13
2018-10-07T10:20:12.716Z,101199.30
2018-10-07T10:25:19.488Z,101195.27
2018-10-07T10:28:36.206Z,101208.11
2018-10-07T10:31:09.714Z,101196.88
2018-10-07T10:33:48.507Z,101199.22
2018-10-07T10:36:27.172Z,101208.59
2018-10-07T10:39:09.678Z,101220.23
2018-10-07T10:41:45.854Z,101217.63
2018-10-07T10:44:29.415Z,101237.83
2018-10-07T10:47:06.075Z,101240.97
2018-10-07T10:49:38.244Z,101244.69
2018-10-07T10:52:15.173Z,101257.97
2018-10-07T10:54:56.534Z,101259.62
2018-10-07T10:57:45.944Z,101262.71
2018-10-07T11:00:17.486Z,101251.80
2018-10-07T11:05:02.290Z,101260.07
2018-10-07T11:08:34.661Z,101264.45
2018-10-07T11:11:16.854Z,101271.48
2018-10-07T11:13:54.771Z,101271.59
2018-10-07T11:18:42.227Z,101284.53
2018-10-07T11:23:55.970Z,101282.77
2018-10-07T11:27:05.257Z,101289.36
2018-10-07T11:29:46.642Z,101294.55
2018-10-07T11:33:20.097Z,101295.42
2018-10-07T11:37:05.641Z,101299.92
2018-10-07T11:39:45.183Z,101310.48
2018-10-07T11:42:21.991Z,101308.89
2018-10-07T11:45:02.887Z,101312.03
2018-10-07T11:48:47.645Z,101316.92
2018-10-07T11:51:23.099Z,101312.83
2018-10-07T11:53:55.343Z,101320.55
2018-10-07T11:56:23.174Z,101322.85
2018-10-07T11:58:51.222Z,101321.53
2018-10-07T12:01:19.175Z,101322.57
2018-10-07T12:03:46.957Z,101322.40
2018-10-07T12:06:15.039Z,101324.34
2018-10-07T12:08:42.681Z,101325.01
2018-10-07T12:11:10.653Z,101332.00
2018-10-07T12:13:38.660Z,101328.48
2018-10-07T12:16:06.612Z,101336.97
2018-10-07T12:18:34.517Z,101338.47
2018-10-07T12:21:02.510Z,101346.53
2018-10-07T12:23:31.598Z,101338.48
2018-10-07T12:26:01.605Z,101341.38
2018-10-07T12:28:29.517Z,101338.45
2018-10-07T12:30:57.587Z,101345.14
2018-10-07T12:33:25.516Z,101349.39
2018-10-07T12:35:53.323Z,101350.55
2018-10-07T12:38:21.361Z,101352.52
2018-10-07T12:40:49.380Z,101357.42
2018-10-07T12:43:17.245Z,101353.88
2018-10-07T12:45:45.080Z,101366.74
2018-10-07T12:48:12.889Z,101363.72
2018-10-07T12:50:40.159Z,101368.94
2018-10-07T12:53:07.515Z,101374.09
2018-10-07T12:55:34.707Z,101381.81
2018-10-07T12:58:01.846Z,101384.91
2018-10-07T13:00:29.162Z,101385.33
2018-10-07T13:02:59.865Z,101380.02
2018-10-07T13:05:27.040Z,101388.81
2018-10-07T13:07:54.253Z,101386.24
2018-10-07T13:10:21.429Z,101388.50
2018-10-07T13:12:53.059Z,101377.31
2018-10-07T13:15:20.255Z,101389.73
2018-10-07T13:17:47.525Z,101400.59
2018-10-07T13:20:14.748Z,101405.40
2018-10-07T13:22:43.034Z,101413.94
2018-10-07T13:25:10.217Z,101412.33
2018-10-07T13:27:37.412Z,101422.03
2018-10-07T13:30:05.289Z,101416.52
2018-10-07T13:32:32.469Z,101426.09
2018-10-07T13:34:59.612Z,101429.83
2018-10-07T13:37:26.823Z,101433.80
2018-10-07T13:39:55.061Z,101441.14
2018-10-07T13:42:22.188Z,101441.95
2018-10-07T13:44:49.386Z,101440.25
2018-10-07T13:47:16.524Z,101444.50
2018-10-07T13:49:43.685Z,101440.89
2018-10-07T13:52:11.018Z,101443.56
2018-10-07T13:54:38.259Z,101449.49
2018-10-07T13:57:05.584Z,101452.61
2018-10-07T13:59:32.781Z,101460.64
2018-10-07T14:01:59.900Z,101467.67
2018-10-07T14:04:30.267Z,101473.94
2018-10-07T14:06:57.439Z,101476.30
2018-10-07T14:09:27.846Z,101478.14
2018-10-07T14:11:54.968Z,101480.69
2018-10-07T14:14:22.156Z,101486.66
2018-10-07T14:16:49.311Z,101486.52
2018-10-07T14:19:16.566Z,101488.95
2018-10-07T14:21:43.827Z,101491.56
2018-10-07T14:24:10.972Z,101498.91
2018-10-07T14:26:38.141Z,101499.27
2018-10-07T14:29:05.321Z,101500.58
2018-10-07T14:31:32.464Z,101501.56
2018-10-07T14:33:59.728Z,101505.47
2018-10-07T14:36:26.893Z,101506.61
2018-10-07T14:38:54.056Z,101511.92
2018-10-07T14:41:23.265Z,101511.27
2018-10-07T14:43:50.454Z,101514.69
2018-10-07T14:46:17.627Z,101514.06
2018-10-07T14:48:44.779Z,101516.25
2018-10-07T14:51:12.185Z,101518.00
2018-10-07T14:53:39.477Z,101521.06
2018-10-07T14:56:06.616Z,101527.28
2018-10-07T14:58:33.932Z,101524.03
2018-10-07T15:01:01.097Z,101529.84
2018-10-07T15:03:29.417Z,101535.69
2018-10-07T15:05:56.624Z,101534.23
2018-10-07T15:08:23.830Z,101536.92
2018-10-07T15:10:56.114Z,101546.68
2018-10-07T15:13:23.288Z,101535.93
2018-10-07T15:15:50.424Z,101549.72
2018-10-07T15:18:17.763Z,101552.61
2018-10-07T15:20:45.065Z,101550.72
2018-10-07T15:23:12.226Z,101551.02
2018-10-07T15:25:40.564Z,101553.86
2018-10-07T15:28:07.744Z,101552.56
2018-10-07T15:30:35.113Z,101547.88
2018-10-07T15:33:02.372Z,101551.91
2018-10-07T15:35:29.669Z,101550.88
2018-10-07T15:37:56.952Z,101554.05
2018-10-07T15:40:24.235Z,101561.78
2018-10-07T15:42:51.373Z,101558.89
2018-10-07T15:45:18.584Z,101557.55
2018-10-07T15:47:46.139Z,101560.61
2018-10-07T15:50:13.334Z,101571.43
2018-10-07T15:52:40.596Z,101567.88
2018-10-07T15:55:11.700Z,101568.47
2018-10-07T15:57:38.970Z,101567.09
2018-10-07T16:00:06.219Z,101567.98
2018-10-07T16:02:33.616Z,101580.75
2018-10-07T16:05:00.829Z,101580.42
2018-10-07T16:07:29.064Z,101579.31
2018-10-07T16:09:56.713Z,101587.37
2018-10-07T16:12:23.940Z,101590.67
2018-10-07T16:14:51.207Z,101594.02
2018-10-07T16:17:18.810Z,101593.04
2018-10-07T16:19:46.040Z,101599.52
2018-10-07T16:22:13.362Z,101607.80
2018-10-07T16:24:40.713Z,101603.70
2018-10-07T16:27:08.613Z,101615.39
2018-10-07T16:29:35.860Z,101616.06
2018-10-07T16:32:03.224Z,101621.55
2018-10-07T16:34:30.705Z,101634.11
2018-10-07T16:36:57.941Z,101634.30
2018-10-07T16:39:25.221Z,101639.30
2018-10-07T16:41:52.464Z,101629.34
2018-10-07T16:44:19.650Z,101636.93
2018-10-07T16:46:46.917Z,101635.75
2018-10-07T16:49:16.190Z,101645.88
2018-10-07T16:51:43.397Z,101642.05
2018-10-07T16:54:10.770Z,101645.20
2018-10-07T16:56:38.355Z,101655.77
2018-10-07T16:59:05.984Z,101656.69
2018-10-07T17:01:33.438Z,101660.67
2018-10-07T17:04:03.524Z,101663.77
2018-10-07T17:06:32.275Z,101663.83
2018-10-07T17:09:14.589Z,101672.61
2018-10-07T17:11:46.728Z,101671.75
2018-10-07T17:14:17.581Z,101678.77
2018-10-07T17:16:44.780Z,101675.73
2018-10-07T17:19:13.027Z,101680.98
2018-10-07T17:21:40.415Z,101694.09
2018-10-07T17:24:07.608Z,101700.67
2018-10-07T17:26:35.304Z,101702.41
2018-10-07T17:29:02.508Z,101698.03
2018-10-07T17:31:29.629Z,101708.96
2018-10-07T17:33:56.765Z,101716.39
2018-10-07T17:36:23.936Z,101726.44
2018-10-07T17:38:51.103Z,101724.23
2018-10-07T17:41:18.331Z,101723.78
2018-10-07T17:43:45.490Z,101723.75
2018-10-07T17:46:12.640Z,101729.84
2018-10-07T17:48:40.201Z,101727.18
2018-10-07T17:51:07.359Z,101729.78
2018-10-07T17:53:34.604Z,101733.67
2018-10-07T17:56:01.741Z,101739.33
2018-10-07T17:58:29.051Z,101748.52
2018-10-07T18:00:56.176Z,101751.53
2018-10-07T18:03:23.539Z,101758.50
2018-10-07T18:05:50.716Z,101759.77
2018-10-07T18:08:17.868Z,101761.02
2018-10-07T18:10:45.032Z,101759.25
2018-10-07T18:13:12.217Z,101764.02
2018-10-07T18:15:39.356Z,101767.48
2018-10-07T18:18:06.473Z,101769.58
2018-10-07T18:20:33.673Z,101772.17
2018-10-07T18:23:00.791Z,101772.56
2018-10-07T18:25:27.974Z,101773.85
2018-10-07T18:27:55.358Z,101773.37
2018-10-07T18:30:22.508Z,101771.58
2018-10-07T18:32:49.648Z,101781.58
2018-10-07T18:35:16.849Z,101782.41
2018-10-07T18:37:44.045Z,101775.41
2018-10-07T18:40:11.315Z,101785.84
2018-10-07T18:42:38.476Z,101784.48
2018-10-07T18:45:05.620Z,101791.83
2018-10-07T18:47:32.919Z,101790.50
2018-10-07T18:50:00.116Z,101800.55
2018-10-07T18:52:27.336Z,101795.70
2018-10-07T18:54:54.477Z,101805.25
2018-10-07T18:57:21.737Z,101801.72
2018-10-07T18:59:49.153Z,101808.67
2018-10-07T19:02:16.294Z,101807.77
2018-10-07T19:04:43.536Z,101805.12
2018-10-07T19:07:10.692Z,101804.65
2018-10-07T19:09:37.896Z,101801.99
2018-10-07T19:12:05.305Z,101804.16
2018-10-07T19:14:32.519Z,101807.64
2018-10-07T19:16:59.633Z,101815.39
2018-10-07T19:19:27.048Z,101812.69
2018-10-07T19:21:54.340Z,101808.31
2018-10-07T19:24:21.513Z,101806.10
2018-10-07T19:26:48.931Z,101806.91
2018-10-07T19:29:16.956Z,101813.42
2018-10-07T19:31:44.135Z,101809.42
2018-10-07T19:34:11.561Z,101818.06
2018-10-07T19:36:39.027Z,101819.34
2018-10-07T19:39:08.569Z,101815.30
2018-10-07T19:41:35.889Z,101819.67
2018-10-07T19:44:03.087Z,101818.67
2018-10-07T19:46:30.257Z,101821.18
2018-10-07T19:48:57.432Z,101824.70
2018-10-07T19:51:25.093Z,101827.30
2018-10-07T19:53:52.244Z,101827.20
2018-10-07T19:56:19.449Z,101832.85
2018-10-07T19:58:46.621Z,101822.33
2018-10-07T20:01:13.769Z,101821.83
2018-10-07T20:03:41.592Z,101829.58
2018-10-07T20:06:09.939Z,101829.52
2018-10-07T20:08:37.194Z,101834.77
2018-10-07T20:11:04.400Z,101831.23
2018-10-07T20:13:31.728Z,101831.59
2018-10-07T20:15:58.909Z,101830.72
2018-10-07T20:18:26.112Z,101839.84
2018-10-07T20:20:53.273Z,101838.09
2018-10-07T20:23:20.503Z,101844.11
2018-10-07T20:25:47.787Z,101839.68
2018-10-07T20:28:14.926Z,101838.68
2018-10-07T20:30:42.080Z,101843.36
2018-10-07T20:33:09.375Z,101848.09
2018-10-07T20:35:36.526Z,101850.64
2018-10-07T20:38:03.796Z,101851.97
2018-10-07T20:40:31.050Z,101849.33
2018-10-07T20:42:58.189Z,101850.55
2018-10-07T20:45:25.388Z,101862.15
2018-10-07T20:47:52.589Z,101860.78
2018-10-07T20:50:20.137Z,101862.51
2018-10-07T20:52:47.474Z,101859.80
2018-10-07T20:55:14.707Z,101872.81
2018-10-07T20:57:41.912Z,101867.03
2018-10-07T21:00:09.044Z,101877.47
2018-10-07T21:02:36.254Z,101873.84
2018-10-07T21:05:03.877Z,101872.67
2018-10-07T21:07:31.144Z,101871.63
2018-10-07T21:09:58.345Z,101875.04
2018-10-07T21:12:25.504Z,101869.27
2018-10-07T21:14:52.673Z,101871.83
2018-10-07T21:17:19.868Z,101875.28
2018-10-07T21:19:47.032Z,101870.04
2018-10-07T21:22:14.207Z,101873.10
2018-10-07T21:24:41.385Z,101874.75
2018-10-07T21:27:08.517Z,101876.91
2018-10-07T21:29:35.776Z,101873.10
2018-10-07T21:32:03.066Z,101877.39
2018-10-07T21:34:30.204Z,101881.59
2018-10-07T21:36:57.339Z,101880.39
2018-10-07T21:39:24.505Z,101874.72
2018-10-07T21:41:51.689Z,101880.63
2018-10-07T21:44:19.221Z,101879.67
2018-10-07T21:46:46.432Z,101885.73
2018-10-07T21:49:13.638Z,101883.05
2018-10-07T21:52:00.947Z,101878.64
2018-10-07T21:54:28.103Z,101882.59
2018-10-07T21:56:55.261Z,101884.27
2018-10-07T21:59:22.447Z,101887.45
2018-10-07T22:01:49.580Z,101891.78
2018-10-07T22:04:16.741Z,101887.30
2018-10-07T22:06:43.995Z,101880.37
2018-10-07T22:09:11.183Z,101877.30
2018-10-07T22:11:38.326Z,101870.64
2018-10-07T22:14:05.503Z,101868.80
2018-10-07T22:16:32.661Z,101869.61
2018-10-07T22:18:59.815Z,101865.62
2018-10-07T22:21:26.969Z,101866.38
2018-10-07T22:23:54.112Z,101864.13
2018-10-07T22:26:21.248Z,101866.30
2018-10-07T22:28:48.431Z,101859.80
2018-10-07T22:31:15.573Z,101863.66
2018-10-07T22:33:42.708Z,101854.52
2018-10-07T22:36:09.903Z,101848.50
2018-10-07T22:38:37.041Z,101844.70
2018-10-07T22:41:04.232Z,101839.45
2018-10-07T22:43:31.400Z,101837.19
2018-10-07T22:45:58.552Z,101831.34
2018-10-07T22:48:25.676Z,101836.77
2018-10-07T22:50:52.848Z,101838.38
2018-10-07T22:53:20.068Z,101838.70
2018-10-07T22:55:47.257Z,101832.95
2018-10-07T22:58:14.434Z,101838.00
2018-10-07T23:00:41.593Z,101842.44
2018-10-07T23:03:08.726Z,101839.38
2018-10-07T23:05:35.893Z,101837.66
2018-10-07T23:08:03.104Z,101850.54
2018-10-07T23:10:30.500Z,101846.69
2018-10-07T23:12:57.711Z,101845.34
2018-10-07T23:15:24.847Z,101849.41
2018-10-07T23:17:51.991Z,101850.44
2018-10-07T23:20:19.196Z,101852.08
2018-10-07T23:22:47.424Z,101854.63
2018-10-07T23:25:14.572Z,101853.79
2018-10-07T23:27:41.790Z,101852.45
2018-10-07T23:30:08.938Z,101858.48
2018-10-07T23:32:36.210Z,101861.97
2018-10-07T23:35:04.772Z,101864.28
2018-10-07T23:37:32.142Z,101870.47
2018-10-07T23:39:59.357Z,101872.88
2018-10-07T23:42:26.625Z,101876.23
2018-10-07T23:44:53.904Z,101879.44
2018-10-07T23:47:21.231Z,101881.94
2018-10-07T23:49:48.532Z,101878.09
2018-10-07T23:52:16.833Z,101875.02
2018-10-07T23:54:44.147Z,101879.20
2018-10-07T23:57:11.442Z,101876.12
2018-10-07T23:59:38.693Z,101885.23
