createdAt,value
2024-05-09T00:00:39.870Z,5.30
2024-05-09T00:03:08.574Z,5.63
2024-05-09T00:05:36.908Z,5.35
2024-05-09T00:08:04.743Z,4.97
2024-05-09T00:10:36.564Z,5.63
2024-05-09T00:13:06.385Z,5.68
2024-05-09T00:15:34.097Z,5.20
2024-05-09T00:18:01.833Z,5.45
2024-05-09T00:20:36.969Z,5.47
2024-05-09T00:23:07.564Z,5.68
2024-05-09T00:25:37.803Z,5.55
2024-05-09T00:28:07.836Z,5.38
2024-05-09T00:30:36.717Z,5.75
2024-05-09T00:33:09.612Z,5.65
2024-05-09T00:35:37.670Z,5.85
2024-05-09T00:38:05.099Z,6.40
2024-05-09T00:40:43.261Z,5.65
2024-05-09T00:43:12.262Z,5.65
2024-05-09T00:45:39.949Z,5.53
2024-05-09T00:48:09.282Z,5.28
2024-05-09T00:50:39.761Z,6.47
2024-05-09T00:53:10.055Z,5.85
2024-05-09T00:55:38.618Z,6.57
2024-05-09T00:58:06.086Z,6.07
2024-05-09T01:00:38.885Z,6.20
2024-05-09T01:03:09.243Z,6.00
2024-05-09T01:05:39.194Z,6.63
2024-05-09T01:08:07.171Z,6.35
2024-05-09T01:10:35.539Z,6.88
2024-05-09T01:13:07.586Z,6.38
2024-05-09T01:15:37.479Z,7.05
2024-05-09T01:18:08.001Z,5.93
2024-05-09T01:20:41.436Z,6.82
2024-05-09T01:23:11.435Z,5.70
2024-05-09T01:25:38.538Z,6.70
2024-05-09T01:28:06.125Z,6.28
2024-05-09T01:30:37.444Z,5.57
2024-05-09T01:33:09.844Z,5.80
2024-05-09T01:35:40.889Z,7.13
2024-05-09T01:38:08.610Z,6.53
2024-05-09T01:40:38.845Z,6.75
2024-05-09T01:43:09.251Z,7.40
2024-05-09T01:45:37.096Z,6.35
2024-05-09T01:48:07.437Z,6.72
2024-05-09T01:50:39.496Z,7.22
2024-05-09T01:53:10.465Z,6.75
2024-05-09T01:55:37.322Z,7.45
2024-05-09T01:58:04.199Z,7.10
2024-05-09T02:00:38.718Z,6.72
2024-05-09T02:05:36.507Z,6.22
2024-05-09T02:08:03.677Z,7.03
2024-05-09T02:10:32.867Z,6.93
2024-05-09T02:13:00.210Z,7.22
2024-05-09T02:15:26.922Z,6.85
2024-05-09T02:17:54.028Z,7.90
2024-05-09T02:20:30.151Z,7.80
2024-05-09T02:23:04.132Z,6.85
2024-05-09T02:25:31.389Z,7.40
2024-05-09T02:27:58.129Z,7.25
2024-05-09T02:30:34.907Z,7.70
2024-05-09T02:33:06.489Z,7.63
2024-05-09T02:35:33.705Z,7.40
2024-05-09T02:38:00.606Z,6.85
2024-05-09T02:40:35.731Z,7.43
2024-05-09T02:43:05.682Z,8.68
2024-05-09T02:45:32.929Z,7.93
2024-05-09T02:48:00.197Z,7.28
2024-05-09T02:50:34.447Z,7.97
2024-05-09T02:53:06.053Z,7.50
2024-05-09T02:55:33.176Z,7.63
2024-05-09T02:58:00.080Z,7.18
2024-05-09T03:00:35.144Z,7.75
2024-05-09T03:03:08.541Z,8.35
2024-05-09T03:05:36.960Z,7.85
2024-05-09T03:08:05.372Z,7.25
2024-05-09T03:10:36.256Z,7.60
2024-05-09T03:13:12.937Z,7.68
2024-05-09T03:15:41.116Z,7.82
2024-05-09T03:18:09.531Z,7.70
2024-05-09T03:20:37.229Z,6.35
2024-05-09T03:23:05.582Z,7.47
2024-05-09T03:25:32.826Z,7.38
2024-05-09T03:27:59.743Z,7.20
2024-05-09T03:30:38.490Z,8.38
2024-05-09T03:33:18.684Z,8.02
2024-05-09T03:35:49.866Z,7.32
2024-05-09T03:38:17.297Z,7.35
2024-05-09T03:40:45.935Z,7.43
2024-05-09T03:43:13.738Z,7.15
2024-05-09T03:45:40.563Z,7.30
2024-05-09T03:48:07.951Z,7.80
2024-05-09T03:50:36.300Z,6.90
2024-05-09T03:53:03.979Z,7.07
2024-05-09T03:55:31.165Z,7.00
2024-05-09T03:57:58.127Z,8.05
2024-05-09T04:00:31.571Z,7.30
2024-05-09T04:03:06.974Z,7.20
2024-05-09T04:05:37.142Z,6.85
2024-05-09T04:08:04.005Z,7.75
2024-05-09T04:10:33.935Z,7.50
2024-05-09T04:13:02.298Z,6.82
2024-05-09T04:15:29.174Z,7.57
2024-05-09T04:17:56.298Z,8.75
2024-05-09T04:20:33.882Z,7.78
2024-05-09T04:23:06.525Z,6.85
2024-05-09T04:25:33.790Z,7.22
2024-05-09T04:28:00.501Z,7.55
2024-05-09T04:30:36.325Z,7.20
2024-05-09T04:33:07.668Z,8.25
2024-05-09T04:35:36.160Z,6.65
2024-05-09T04:38:05.250Z,7.80
2024-05-09T04:40:35.458Z,6.32
2024-05-09T04:43:14.180Z,7.60
2024-05-09T04:45:41.135Z,8.15
2024-05-09T04:48:08.394Z,7.32
2024-05-09T04:50:38.302Z,6.65
2024-05-09T04:53:09.395Z,7.40
2024-05-09T04:55:37.615Z,6.78
2024-05-09T04:58:05.800Z,7.45
2024-05-09T05:00:37.181Z,7.18
2024-05-09T05:03:07.554Z,8.23
2024-05-09T05:05:38.122Z,7.10
2024-05-09T05:08:05.600Z,7.00
2024-05-09T05:10:36.255Z,7.18
2024-05-09T05:16:03.482Z,6.32
2024-05-09T05:18:30.300Z,6.65
2024-05-09T05:20:57.425Z,6.07
2024-05-09T05:23:25.006Z,6.78
2024-05-09T05:25:53.590Z,6.38
2024-05-09T05:28:21.676Z,6.43
2024-05-09T05:30:48.449Z,5.80
2024-05-09T05:33:18.281Z,6.20
2024-05-09T05:35:45.520Z,6.43
2024-05-09T05:38:12.650Z,6.13
2024-05-09T05:40:40.538Z,5.63
2024-05-09T05:43:09.993Z,6.28
2024-05-09T05:45:37.054Z,5.30
2024-05-09T05:48:06.071Z,5.57
2024-05-09T05:50:37.968Z,6.38
2024-05-09T05:53:07.928Z,5.18
2024-05-09T05:55:44.467Z,4.60
2024-05-09T05:58:12.343Z,6.28
2024-05-09T06:00:41.098Z,6.13
2024-05-09T06:03:10.143Z,5.18
2024-05-09T06:05:40.342Z,5.78
2024-05-09T06:08:08.049Z,4.90
2024-05-09T06:10:39.012Z,6.45
2024-05-09T06:13:08.959Z,5.88
2024-05-09T06:15:35.717Z,6.50
2024-05-09T06:18:06.233Z,5.85
2024-05-09T06:20:37.864Z,6.53
2024-05-09T06:23:06.483Z,7.32
2024-05-09T06:25:34.017Z,6.18
2024-05-09T06:28:01.691Z,6.28
2024-05-09T06:30:37.018Z,6.90
2024-05-09T06:33:07.875Z,6.88
2024-05-09T06:35:35.426Z,7.22
2024-05-09T06:38:02.596Z,7.65
2024-05-09T06:40:37.127Z,7.75
2024-05-09T06:43:14.512Z,6.78
2024-05-09T06:45:41.934Z,7.53
2024-05-09T06:48:09.666Z,7.25
2024-05-09T06:50:38.548Z,7.80
2024-05-09T06:53:07.161Z,8.93
2024-05-09T06:55:34.058Z,9.30
2024-05-09T06:58:00.987Z,8.20
2024-05-09T07:00:35.542Z,9.43
2024-05-09T07:03:11.212Z,8.73
2024-05-09T07:05:39.145Z,9.38
2024-05-09T07:08:06.995Z,8.90
2024-05-09T07:10:36.535Z,8.93
2024-05-09T07:13:08.837Z,9.07
2024-05-09T07:15:35.833Z,9.35
2024-05-09T07:18:09.474Z,9.13
2024-05-09T07:20:36.612Z,9.15
2024-05-09T07:23:03.612Z,9.18
2024-05-09T07:25:30.678Z,8.88
2024-05-09T07:27:57.593Z,8.32
2024-05-09T07:30:32.611Z,9.23
2024-05-09T07:33:01.636Z,8.70
2024-05-09T07:35:29.453Z,7.30
2024-05-09T07:37:56.487Z,8.60
2024-05-09T07:40:32.552Z,8.38
2024-05-09T07:43:08.359Z,7.93
2024-05-09T07:52:32.569Z,10.32
2024-05-09T07:53:39.658Z,9.30
2024-05-09T07:56:11.875Z,8.38
2024-05-09T07:58:39.376Z,9.20
2024-05-09T08:01:06.602Z,8.43
2024-05-09T08:03:33.970Z,7.78
2024-05-09T08:06:01.042Z,7.68
2024-05-09T08:08:28.043Z,8.52
2024-05-09T08:10:55.033Z,8.00
2024-05-09T08:13:21.894Z,8.45
2024-05-09T08:15:48.877Z,8.13
2024-05-09T08:18:15.984Z,8.57
2024-05-09T08:20:42.855Z,7.90
2024-05-09T08:23:11.204Z,7.90
2024-05-09T08:25:38.772Z,7.35
2024-05-09T08:28:05.801Z,7.97
2024-05-09T08:30:36.947Z,8.25
2024-05-09T08:33:08.305Z,8.07
2024-05-09T08:38:04.920Z,9.18
2024-05-09T08:40:35.755Z,9.93
2024-05-09T08:43:09.802Z,9.57
2024-05-09T08:45:39.058Z,8.18
2024-05-09T08:48:08.731Z,10.63
2024-05-09T08:50:40.484Z,10.30
2024-05-09T08:53:08.656Z,9.52
2024-05-09T08:55:40.277Z,9.43
2024-05-09T08:58:12.757Z,8.90
2024-05-09T09:00:41.987Z,9.32
2024-05-09T09:03:11.555Z,9.07
2024-05-09T09:05:40.895Z,9.15
2024-05-09T09:08:08.886Z,8.63
2024-05-09T09:10:38.168Z,8.18
2024-05-09T09:13:09.896Z,10.32
2024-05-09T09:18:28.021Z,9.10
2024-05-09T09:23:22.256Z,7.40
2024-05-09T09:25:49.077Z,9.48
2024-05-09T09:28:16.180Z,8.73
2024-05-09T09:30:43.327Z,8.13
2024-05-09T09:33:10.472Z,8.23
2024-05-09T09:35:40.083Z,9.45
2024-05-09T09:38:08.098Z,8.23
2024-05-09T09:40:46.689Z,8.02
2024-05-09T09:43:20.917Z,7.60
2024-05-09T09:45:52.642Z,9.27
2024-05-09T09:48:22.415Z,9.90
2024-05-09T09:50:51.777Z,8.38
2024-05-09T09:53:22.813Z,8.88
2024-05-09T09:55:51.274Z,7.18
2024-05-09T09:58:18.274Z,7.75
2024-05-09T10:00:45.949Z,7.70
2024-05-09T10:03:13.230Z,7.97
2024-05-09T10:05:43.086Z,8.73
2024-05-09T10:08:13.099Z,8.70
2024-05-09T10:10:48.841Z,8.43
2024-05-09T10:13:16.190Z,8.25
2024-05-09T10:15:54.471Z,9.07
2024-05-09T10:18:27.886Z,8.57
2024-05-09T10:20:57.069Z,7.78
2024-05-09T10:23:30.709Z,8.48
2024-05-09T10:25:59.122Z,8.00
2024-05-09T10:28:30.143Z,7.80
2024-05-09T10:31:10.168Z,8.27
2024-05-09T10:33:49.084Z,8.32
2024-05-09T10:36:21.150Z,8.35
2024-05-09T10:38:53.203Z,7.95
2024-05-09T10:41:21.514Z,8.60
2024-05-09T10:43:49.017Z,8.82
2024-05-09T10:46:19.639Z,9.65
2024-05-09T10:48:50.787Z,7.85
2024-05-09T10:51:21.636Z,10.63
2024-05-09T10:56:15.748Z,9.25
2024-05-09T10:58:42.484Z,10.02
2024-05-09T11:01:10.268Z,9.70
2024-05-09T11:03:38.782Z,9.25
2024-05-09T11:06:06.649Z,9.00
2024-05-09T11:08:34.878Z,9.95
2024-05-09T11:11:05.885Z,10.52
2024-05-09T11:13:34.998Z,9.52
2024-05-09T11:16:02.696Z,10.18
2024-05-09T11:18:35.102Z,9.32
2024-05-09T11:21:12.686Z,10.68
2024-05-09T11:23:40.194Z,9.55
2024-05-09T11:26:07.075Z,8.93
2024-05-09T11:28:33.819Z,9.48
2024-05-09T11:31:08.745Z,9.63
2024-05-09T11:33:41.554Z,9.35
2024-05-09T11:36:09.595Z,9.23
2024-05-09T11:38:36.616Z,10.60
2024-05-09T11:41:04.743Z,9.90
2024-05-09T11:43:32.443Z,9.07
2024-05-09T11:45:59.496Z,10.57
2024-05-09T11:48:26.658Z,10.00
2024-05-09T11:50:54.611Z,9.75
2024-05-09T11:53:21.362Z,9.55
2024-05-09T11:55:48.186Z,9.77
2024-05-09T11:58:17.891Z,9.93
2024-05-09T12:00:45.814Z,9.55
2024-05-09T12:03:13.047Z,9.65
2024-05-09T12:05:39.962Z,8.80
2024-05-09T12:08:07.286Z,9.80
2024-05-09T12:10:36.016Z,10.13
2024-05-09T12:13:05.810Z,10.93
2024-05-09T12:15:37.144Z,9.35
2024-05-09T12:18:08.453Z,11.10
2024-05-09T12:23:09.290Z,9.68
2024-05-09T12:25:37.496Z,10.60
2024-05-09T12:28:04.782Z,10.45
2024-05-09T12:30:37.515Z,9.95
2024-05-09T12:33:12.210Z,10.10
2024-05-09T12:35:40.421Z,9.80
2024-05-09T12:38:07.408Z,10.60
2024-05-09T12:40:38.953Z,11.40
2024-05-09T12:43:07.792Z,10.38
2024-05-09T12:45:35.839Z,9.77
2024-05-09T12:48:07.579Z,10.48
2024-05-09T12:50:39.043Z,8.23
2024-05-09T12:53:05.977Z,12.38
2024-05-09T12:55:43.910Z,8.73
2024-05-09T12:58:19.169Z,11.07
2024-05-09T13:03:14.801Z,9.05
2024-05-09T13:05:44.806Z,9.32
2024-05-09T13:08:12.760Z,9.50
2024-05-09T13:10:39.750Z,9.50
2024-05-09T13:13:06.734Z,9.63
2024-05-09T13:15:40.068Z,9.93
2024-05-09T13:18:07.733Z,8.95
2024-05-09T13:20:36.655Z,8.07
2024-05-09T13:23:08.482Z,9.32
2024-05-09T13:25:36.708Z,7.75
2024-05-09T13:28:07.533Z,8.13
2024-05-09T13:30:40.900Z,9.25
2024-05-09T13:33:13.251Z,8.30
2024-05-09T13:35:48.535Z,8.02
2024-05-09T13:38:19.076Z,9.07
2024-05-09T13:40:46.544Z,9.20
2024-05-09T13:43:14.156Z,9.45
2024-05-09T13:45:41.379Z,9.43
2024-05-09T13:48:10.385Z,10.05
2024-05-09T13:50:37.609Z,10.55
2024-05-09T13:53:06.852Z,9.40
2024-05-09T13:55:38.239Z,11.00
2024-05-09T13:58:05.423Z,9.77
2024-05-09T14:00:42.874Z,9.93
2024-05-09T14:03:16.108Z,10.55
2024-05-09T14:05:43.691Z,9.70
2024-05-09T14:08:11.547Z,10.23
2024-05-09T14:10:44.300Z,9.90
2024-05-09T14:13:11.865Z,10.02
2024-05-09T14:15:38.780Z,10.18
2024-05-09T14:18:07.973Z,10.45
2024-05-09T14:20:36.125Z,9.43
2024-05-09T14:23:03.031Z,10.38
2024-05-09T14:25:31.910Z,12.88
2024-05-09T14:27:58.924Z,9.60
2024-05-09T14:30:34.279Z,9.07
2024-05-09T14:33:05.853Z,9.70
2024-05-09T14:35:35.802Z,9.88
2024-05-09T14:38:03.605Z,9.65
2024-05-09T14:40:40.494Z,10.10
2024-05-09T14:43:14.867Z,8.65
2024-05-09T14:45:43.484Z,9.25
2024-05-09T14:48:11.619Z,10.20
2024-05-09T14:50:40.295Z,9.65
2024-05-09T14:53:09.940Z,11.13
2024-05-09T14:55:38.880Z,10.38
2024-05-09T14:58:07.390Z,10.07
2024-05-09T15:00:41.665Z,9.63
2024-05-09T15:03:11.731Z,10.45
2024-05-09T15:05:38.824Z,11.27
2024-05-09T15:08:07.259Z,9.93
2024-05-09T15:10:36.334Z,10.27
2024-05-09T15:13:09.787Z,10.05
2024-05-09T15:15:38.294Z,9.90
2024-05-09T15:18:05.855Z,8.60
2024-05-09T15:20:36.552Z,9.25
2024-05-09T15:23:06.217Z,9.65
2024-05-09T15:25:34.652Z,8.48
2024-05-09T15:28:01.659Z,8.25
2024-05-09T15:30:32.339Z,9.23
2024-05-09T15:33:06.831Z,7.70
2024-05-09T15:35:41.189Z,9.02
2024-05-09T15:38:09.411Z,7.72
2024-05-09T15:40:39.887Z,8.85
2024-05-09T15:43:09.611Z,9.63
2024-05-09T15:45:38.094Z,10.30
2024-05-09T15:48:08.236Z,9.88
2024-05-09T15:50:39.419Z,9.60
2024-05-09T15:53:10.088Z,8.35
2024-05-09T15:55:37.820Z,8.93
2024-05-09T15:58:07.522Z,9.05
2024-05-09T16:00:41.176Z,8.68
2024-05-09T16:03:11.845Z,8.38
2024-05-09T16:05:40.758Z,8.85
2024-05-09T16:08:08.127Z,6.90
2024-05-09T16:10:44.479Z,8.68
2024-05-09T16:13:12.700Z,10.38
2024-05-09T16:15:39.727Z,11.60
2024-05-09T16:18:07.114Z,9.30
2024-05-09T16:20:39.302Z,9.75
2024-05-09T16:23:09.011Z,10.60
2024-05-09T16:25:36.321Z,10.38
2024-05-09T16:28:10.012Z,9.52
2024-05-09T16:30:40.919Z,9.73
2024-05-09T16:33:08.589Z,8.98
2024-05-09T16:35:38.664Z,9.95
2024-05-09T16:38:08.703Z,9.40
2024-05-09T16:40:39.793Z,9.57
2024-05-09T16:43:09.267Z,8.18
2024-05-09T16:45:36.839Z,10.38
2024-05-09T16:48:04.181Z,10.35
2024-05-09T16:50:34.225Z,9.95
2024-05-09T16:53:04.385Z,9.10
2024-05-09T16:55:31.660Z,10.00
2024-05-09T16:57:58.662Z,9.25
2024-05-09T17:00:35.611Z,11.23
2024-05-09T17:03:09.891Z,9.63
2024-05-09T17:05:37.589Z,14.18
2024-05-09T17:08:07.983Z,14.77
2024-05-09T17:10:36.358Z,12.32
2024-05-09T17:13:05.121Z,12.82
2024-05-09T17:15:33.809Z,11.25
2024-05-09T17:18:01.639Z,10.45
2024-05-09T17:20:33.300Z,11.85
2024-05-09T17:23:03.862Z,11.82
2024-05-09T17:25:30.766Z,10.15
2024-05-09T17:27:59.649Z,10.48
2024-05-09T17:30:32.445Z,11.63
2024-05-09T17:33:07.213Z,10.20
2024-05-09T17:35:35.572Z,11.10
2024-05-09T17:38:02.410Z,11.85
2024-05-09T17:40:33.773Z,12.00
2024-05-09T17:43:04.107Z,11.65
2024-05-09T17:45:31.771Z,12.57
2024-05-09T17:47:59.460Z,13.18
2024-05-09T17:50:31.948Z,12.43
2024-05-09T17:53:03.046Z,12.18
2024-05-09T17:55:30.401Z,11.82
2024-05-09T17:57:57.492Z,11.38
2024-05-09T18:00:33.739Z,12.65
2024-05-09T18:03:06.352Z,10.77
2024-05-09T18:05:35.567Z,13.15
2024-05-09T18:08:03.239Z,11.68
2024-05-09T18:10:36.020Z,12.50
2024-05-09T18:13:06.329Z,12.18
2024-05-09T18:15:33.811Z,11.10
2024-05-09T18:18:02.484Z,11.45
2024-05-09T18:20:38.144Z,10.93
2024-05-09T18:23:10.798Z,11.93
2024-05-09T18:25:37.692Z,12.95
2024-05-09T18:28:05.027Z,13.57
2024-05-09T18:30:35.170Z,11.45
2024-05-09T18:33:05.981Z,10.73
2024-05-09T18:35:34.143Z,10.93
2024-05-09T18:38:01.004Z,10.63
2024-05-09T18:40:33.408Z,12.18
2024-05-09T18:43:05.668Z,11.80
2024-05-09T18:48:00.920Z,11.70
2024-05-09T18:50:34.484Z,11.75
2024-05-09T18:53:08.816Z,11.60
2024-05-09T18:55:35.873Z,11.32
2024-05-09T18:58:04.563Z,10.85
2024-05-09T19:00:36.091Z,10.35
2024-05-09T19:03:11.080Z,10.70
2024-05-09T19:05:40.815Z,10.82
2024-05-09T19:08:08.540Z,10.98
2024-05-09T19:10:38.467Z,9.77
2024-05-09T19:13:10.179Z,10.35
2024-05-09T19:15:39.908Z,10.07
2024-05-09T19:18:07.654Z,9.45
2024-05-09T19:20:36.334Z,10.73
2024-05-09T19:23:04.923Z,10.25
2024-05-09T19:25:32.593Z,10.57
2024-05-09T19:28:00.530Z,10.82
2024-05-09T19:30:36.682Z,10.75
2024-05-09T19:33:07.941Z,11.48
2024-05-09T19:35:34.849Z,11.40
2024-05-09T19:38:02.265Z,11.52
2024-05-09T19:40:32.161Z,11.60
2024-05-09T19:43:02.356Z,12.05
2024-05-09T19:45:30.127Z,11.07
2024-05-09T19:47:57.360Z,11.30
2024-05-09T19:50:32.387Z,11.05
2024-05-09T19:53:07.343Z,12.15
2024-05-09T19:55:34.550Z,12.00
2024-05-09T19:58:07.228Z,11.85
2024-05-09T20:00:37.024Z,13.85
2024-05-09T20:03:06.414Z,12.07
2024-05-09T20:05:34.001Z,11.80
2024-05-09T20:08:01.032Z,12.70
2024-05-09T20:10:32.415Z,12.75
2024-05-09T20:13:01.543Z,11.57
2024-05-09T20:15:28.436Z,13.15
2024-05-09T20:17:55.835Z,12.27
2024-05-09T20:20:32.614Z,12.88
2024-05-09T20:23:05.265Z,13.68
2024-05-09T20:25:31.906Z,13.32
2024-05-09T20:27:58.826Z,15.20
2024-05-09T20:30:31.563Z,13.77
2024-05-09T20:33:00.563Z,15.30
2024-05-09T20:35:31.726Z,14.68
2024-05-09T20:37:58.943Z,15.32
2024-05-09T20:40:31.701Z,15.10
2024-05-09T20:43:02.262Z,15.32
2024-05-09T20:45:29.119Z,13.18
2024-05-09T20:47:56.183Z,15.82
2024-05-09T20:50:31.750Z,15.48
2024-05-09T20:53:04.025Z,15.93
2024-05-09T20:55:30.789Z,14.27
2024-05-09T20:57:57.825Z,14.85
2024-05-09T21:00:34.525Z,13.13
2024-05-09T21:03:07.004Z,13.00
2024-05-09T21:05:34.975Z,14.20
2024-05-09T21:08:02.303Z,14.07
2024-05-09T21:10:32.895Z,13.25
2024-05-09T21:13:02.397Z,12.30
2024-05-09T21:15:29.918Z,13.20
2024-05-09T21:17:56.713Z,14.07
2024-05-09T21:20:30.553Z,13.50
2024-05-09T21:22:59.056Z,13.60
2024-05-09T21:25:25.976Z,13.57
2024-05-09T21:27:52.954Z,12.68
2024-05-09T21:30:31.466Z,13.68
2024-05-09T21:33:07.647Z,15.15
2024-05-09T21:35:37.807Z,14.93
2024-05-09T21:38:04.959Z,14.45
2024-05-09T21:40:34.986Z,15.40
2024-05-09T21:43:04.251Z,16.17
2024-05-09T21:45:31.300Z,15.38
2024-05-09T21:47:58.383Z,17.08
2024-05-09T21:50:32.354Z,17.23
2024-05-09T21:53:05.986Z,17.00
2024-05-09T21:55:32.983Z,17.23
2024-05-09T21:57:59.858Z,16.65
2024-05-09T22:00:34.609Z,17.90
2024-05-09T22:03:05.214Z,15.05
2024-05-09T22:05:32.590Z,16.50
2024-05-09T22:07:59.854Z,15.90
2024-05-09T22:10:32.832Z,15.88
2024-05-09T22:13:02.334Z,16.13
2024-05-09T22:15:29.273Z,16.90
2024-05-09T22:17:57.568Z,15.77
2024-05-09T22:20:34.119Z,16.17
2024-05-09T22:23:04.745Z,17.13
2024-05-09T22:25:32.365Z,16.73
2024-05-09T22:28:00.701Z,16.65
2024-05-09T22:30:35.124Z,15.73
2024-05-09T22:33:06.443Z,17.20
2024-05-09T22:35:33.521Z,16.80
2024-05-09T22:38:00.379Z,17.60
2024-05-09T22:40:38.679Z,16.60
2024-05-09T22:43:13.606Z,16.23
2024-05-09T22:45:42.272Z,17.27
2024-05-09T22:48:09.638Z,18.45
2024-05-09T22:50:36.476Z,17.67
2024-05-09T22:53:03.268Z,17.05
2024-05-09T22:55:30.346Z,18.83
2024-05-09T22:57:57.263Z,18.90
2024-05-09T23:02:53.979Z,18.60
2024-05-09T23:05:20.864Z,17.17
2024-05-09T23:07:47.690Z,17.08
2024-05-09T23:10:21.239Z,15.75
2024-05-09T23:12:54.847Z,15.77
2024-05-09T23:15:21.667Z,15.27
2024-05-09T23:17:48.363Z,18.10
2024-05-09T23:20:21.481Z,17.80
2024-05-09T23:22:52.717Z,17.17
2024-05-09T23:25:19.556Z,17.17
2024-05-09T23:27:46.259Z,16.05
2024-05-09T23:30:21.709Z,16.30
2024-05-09T23:32:55.715Z,16.45
2024-05-09T23:35:22.735Z,15.15
2024-05-09T23:37:49.442Z,16.17
2024-05-09T23:40:19.023Z,16.50
2024-05-09T23:42:49.539Z,15.30
2024-05-09T23:45:16.351Z,15.88
2024-05-09T23:47:43.338Z,14.27
2024-05-09T23:50:16.772Z,15.82
2024-05-09T23:52:50.319Z,14.32
2024-05-09T23:55:17.415Z,15.98
2024-05-09T23:57:44.425Z,15.65
