createdAt,value
2022-08-03T00:01:32.714Z,27.96
2022-08-03T00:04:00.123Z,27.97
2022-08-03T00:06:31.687Z,28.06
2022-08-03T00:09:08.871Z,28.01
2022-08-03T00:11:36.325Z,28.17
2022-08-03T00:14:07.397Z,28.17
2022-08-03T00:16:34.364Z,28.20
2022-08-03T00:19:02.297Z,28.06
2022-08-03T00:21:28.929Z,28.41
2022-08-03T00:23:55.737Z,28.62
2022-08-03T00:26:22.545Z,28.58
2022-08-03T00:28:52.958Z,28.48
2022-08-03T00:31:51.571Z,28.76
2022-08-03T00:34:15.854Z,28.75
2022-08-03T00:36:42.899Z,28.77
2022-08-03T00:39:13.407Z,28.84
2022-08-03T00:41:47.370Z,29.23
2022-08-03T00:44:14.744Z,28.90
2022-08-03T00:46:43.667Z,29.04
2022-08-03T00:49:10.578Z,28.99
2022-08-03T00:51:37.133Z,29.10
2022-08-03T00:54:06.144Z,29.17
2022-08-03T00:56:39.852Z,29.56
2022-08-03T00:59:26.490Z,29.45
2022-08-03T01:02:00.518Z,29.59
2022-08-03T01:04:27.385Z,29.58
2022-08-03T01:06:53.910Z,29.55
2022-08-03T01:09:20.504Z,29.71
2022-08-03T01:12:00.188Z,29.69
2022-08-03T01:14:28.562Z,29.65
2022-08-03T01:16:55.108Z,29.89
2022-08-03T01:19:21.960Z,29.85
2022-08-03T01:21:48.721Z,29.85
2022-08-03T01:24:16.338Z,29.80
2022-08-03T01:26:43.832Z,30.05
2022-08-03T01:29:11.165Z,29.71
2022-08-03T01:32:53.268Z,29.78
2022-08-03T01:34:25.349Z,29.36
2022-08-03T01:36:52.059Z,29.65
2022-08-03T01:39:20.510Z,29.49
2022-08-03T01:41:47.426Z,29.22
2022-08-03T01:44:29.602Z,29.84
2022-08-03T01:47:01.051Z,29.59
2022-08-03T01:49:27.722Z,29.16
2022-08-03T01:52:03.860Z,29.16
2022-08-03T01:54:31.937Z,29.16
2022-08-03T01:56:58.852Z,29.20
2022-08-03T01:59:25.714Z,29.10
2022-08-03T02:02:28.361Z,29.56
2022-08-03T02:04:43.578Z,29.90
2022-08-03T02:07:10.477Z,30.06
2022-08-03T02:09:37.033Z,30.23
2022-08-03T02:12:04.381Z,30.28
2022-08-03T02:14:30.954Z,30.31
2022-08-03T02:16:58.529Z,30.64
2022-08-03T02:19:25.472Z,30.60
2022-08-03T02:21:56.949Z,31.02
2022-08-03T02:24:27.828Z,30.83
2022-08-03T02:26:54.483Z,30.91
2022-08-03T02:29:21.421Z,30.69
2022-08-03T02:32:07.717Z,31.09
2022-08-03T02:34:36.841Z,31.02
2022-08-03T02:37:03.448Z,30.66
2022-08-03T02:39:31.419Z,30.77
2022-08-03T02:41:58.732Z,30.85
2022-08-03T02:44:25.618Z,30.87
2022-08-03T02:46:52.217Z,30.98
2022-08-03T02:49:42.709Z,30.67
2022-08-03T02:52:06.315Z,30.80
2022-08-03T02:54:40.046Z,30.53
2022-08-03T02:57:07.511Z,30.66
2022-08-03T02:59:34.362Z,30.59
2022-08-03T03:02:03.037Z,30.60
2022-08-03T03:04:33.800Z,30.81
2022-08-03T03:07:01.825Z,30.76
2022-08-03T03:09:40.120Z,31.29
2022-08-03T03:12:07.282Z,30.92
2022-08-03T03:14:34.252Z,31.15
2022-08-03T03:17:00.826Z,31.32
2022-08-03T03:19:28.409Z,31.57
2022-08-03T03:21:55.077Z,31.58
2022-08-03T03:24:21.633Z,31.21
2022-08-03T03:26:48.195Z,31.71
2022-08-03T03:29:18.459Z,31.63
2022-08-03T03:31:45.726Z,31.32
2022-08-03T03:34:12.695Z,31.74
2022-08-03T03:36:39.437Z,31.78
2022-08-03T03:39:15.676Z,31.93
2022-08-03T03:41:46.708Z,32.17
2022-08-03T03:44:16.252Z,32.01
2022-08-03T03:46:43.232Z,31.98
2022-08-03T03:49:09.917Z,32.05
2022-08-03T03:51:38.753Z,32.41
2022-08-03T03:54:06.172Z,32.53
2022-08-03T03:56:33.052Z,33.04
2022-08-03T03:59:02.812Z,33.07
2022-08-03T04:01:30.206Z,33.51
2022-08-03T04:04:00.341Z,33.52
2022-08-03T04:06:27.222Z,33.50
2022-08-03T04:08:53.791Z,33.70
2022-08-03T04:11:20.687Z,33.83
2022-08-03T04:14:03.476Z,33.82
2022-08-03T04:16:30.365Z,33.19
2022-08-03T04:18:57.741Z,33.51
2022-08-03T04:21:24.417Z,33.47
2022-08-03T04:23:51.897Z,33.61
2022-08-03T04:26:19.462Z,33.53
2022-08-03T04:28:46.441Z,34.41
2022-08-03T04:31:13.363Z,34.14
2022-08-03T04:33:40.142Z,34.43
2022-08-03T04:36:06.859Z,34.24
2022-08-03T04:38:34.266Z,34.32
2022-08-03T04:41:00.926Z,34.67
2022-08-03T04:43:27.647Z,34.76
2022-08-03T04:45:54.468Z,35.08
2022-08-03T04:48:21.347Z,34.78
2022-08-03T04:50:48.138Z,34.86
2022-08-03T04:53:15.506Z,35.38
2022-08-03T04:55:42.305Z,35.49
2022-08-03T04:58:09.101Z,35.64
2022-08-03T05:00:35.982Z,35.44
2022-08-03T05:03:02.691Z,35.30
2022-08-03T05:05:34.616Z,35.91
2022-08-03T05:08:16.541Z,35.77
2022-08-03T05:10:59.112Z,36.32
2022-08-03T05:13:26.906Z,36.17
2022-08-03T05:15:55.507Z,36.23
2022-08-03T05:18:22.376Z,36.01
2022-08-03T05:20:48.936Z,36.17
2022-08-03T05:23:16.457Z,36.04
2022-08-03T05:25:49.773Z,35.96
2022-08-03T05:28:18.430Z,35.58
2022-08-03T05:30:49.010Z,35.32
2022-08-03T05:33:16.109Z,35.06
2022-08-03T05:36:01.593Z,34.91
2022-08-03T05:38:37.775Z,34.51
2022-08-03T05:41:21.431Z,33.67
2022-08-03T05:46:32.814Z,33.41
2022-08-03T05:48:59.581Z,32.87
2022-08-03T05:51:33.430Z,32.34
2022-08-03T05:54:01.347Z,32.17
2022-08-03T05:56:27.964Z,31.54
2022-08-03T05:58:56.743Z,31.34
2022-08-03T06:01:23.384Z,31.04
2022-08-03T06:03:49.956Z,30.95
2022-08-03T06:06:19.373Z,30.94
2022-08-03T06:08:45.942Z,30.95
2022-08-03T06:11:15.237Z,30.57
2022-08-03T06:13:42.221Z,30.45
2022-08-03T06:16:08.854Z,30.56
2022-08-03T06:18:35.554Z,30.40
2022-08-03T06:21:14.552Z,30.30
2022-08-03T06:23:54.212Z,29.93
2022-08-03T06:26:22.582Z,29.43
2022-08-03T06:28:52.264Z,29.81
2022-08-03T06:31:20.831Z,29.59
2022-08-03T06:33:48.353Z,29.72
2022-08-03T06:36:34.477Z,29.51
2022-08-03T06:39:02.030Z,29.24
2022-08-03T06:41:37.558Z,29.97
2022-08-03T06:44:05.329Z,29.57
2022-08-03T06:46:34.599Z,30.31
2022-08-03T06:49:02.118Z,30.32
2022-08-03T06:52:03.377Z,30.17
2022-08-03T06:54:19.372Z,30.18
2022-08-03T06:56:49.016Z,30.23
2022-08-03T07:00:08.644Z,30.39
2022-08-03T07:02:02.164Z,30.45
2022-08-03T07:04:29.119Z,29.93
2022-08-03T07:06:55.773Z,30.16
2022-08-03T07:09:22.597Z,30.37
2022-08-03T07:11:49.276Z,29.92
2022-08-03T07:14:15.991Z,29.73
2022-08-03T07:19:33.181Z,29.05
2022-08-03T07:22:02.077Z,28.64
2022-08-03T07:24:30.869Z,28.70
2022-08-03T07:26:57.591Z,28.83
2022-08-03T07:29:24.647Z,28.81
2022-08-03T07:31:51.235Z,28.46
2022-08-03T07:34:21.101Z,28.22
2022-08-03T07:36:48.148Z,28.26
2022-08-03T07:39:18.005Z,27.93
2022-08-03T07:41:44.906Z,28.20
2022-08-03T07:44:11.579Z,28.03
2022-08-03T07:46:39.892Z,28.02
2022-08-03T07:49:06.741Z,28.14
2022-08-03T07:51:33.756Z,28.48
2022-08-03T07:54:02.163Z,28.29
2022-08-03T07:56:29.014Z,28.46
2022-08-03T07:58:55.895Z,28.37
2022-08-03T08:01:22.749Z,28.05
2022-08-03T08:03:52.680Z,28.24
2022-08-03T08:06:20.020Z,27.99
2022-08-03T08:11:29.431Z,28.12
2022-08-03T08:13:56.783Z,28.35
2022-08-03T08:16:23.405Z,28.11
2022-08-03T08:18:50.022Z,28.31
2022-08-03T08:21:16.813Z,28.76
2022-08-03T08:23:47.092Z,28.24
2022-08-03T08:26:23.638Z,28.37
2022-08-03T08:28:50.476Z,28.75
2022-08-03T08:31:17.392Z,28.33
2022-08-03T08:36:31.365Z,28.38
2022-08-03T08:38:58.173Z,28.36
2022-08-03T08:41:24.789Z,28.23
2022-08-03T08:44:00.210Z,28.23
2022-08-03T08:46:27.200Z,28.46
2022-08-03T08:48:55.909Z,28.13
2022-08-03T08:51:25.138Z,28.48
2022-08-03T08:54:14.604Z,28.38
2022-08-03T08:56:41.518Z,28.53
2022-08-03T08:59:10.769Z,28.41
2022-08-03T09:01:38.474Z,28.57
2022-08-03T09:04:05.284Z,28.69
2022-08-03T09:06:32.930Z,28.81
2022-08-03T09:08:59.452Z,28.74
2022-08-03T09:11:53.345Z,28.47
2022-08-03T09:14:36.727Z,29.02
2022-08-03T09:17:03.177Z,28.78
2022-08-03T09:19:29.842Z,28.10
2022-08-03T09:22:00.153Z,28.18
2022-08-03T09:24:41.204Z,28.12
2022-08-03T09:27:13.301Z,28.03
2022-08-03T09:29:41.272Z,27.85
2022-08-03T09:32:08.215Z,27.46
2022-08-03T09:34:35.073Z,27.58
2022-08-03T09:37:01.843Z,27.67
2022-08-03T09:39:41.660Z,27.40
2022-08-03T09:42:14.695Z,27.81
2022-08-03T09:44:42.052Z,27.78
2022-08-03T09:47:08.672Z,27.34
2022-08-03T09:49:35.750Z,27.08
2022-08-03T09:54:43.425Z,27.47
2022-08-03T09:57:11.837Z,27.41
2022-08-03T09:59:41.072Z,27.01
2022-08-03T10:02:10.579Z,27.04
2022-08-03T10:04:37.465Z,26.93
2022-08-03T10:07:04.457Z,26.78
2022-08-03T10:09:31.855Z,26.21
2022-08-03T10:11:58.487Z,25.87
2022-08-03T10:14:26.014Z,25.82
2022-08-03T10:16:52.953Z,25.64
2022-08-03T10:21:59.972Z,25.76
2022-08-03T10:24:28.148Z,25.59
2022-08-03T10:26:56.589Z,25.33
2022-08-03T10:29:23.174Z,25.23
2022-08-03T10:31:55.875Z,25.38
2022-08-03T10:34:24.620Z,25.84
2022-08-03T10:36:51.258Z,25.01
2022-08-03T10:39:18.163Z,25.27
2022-08-03T10:41:45.565Z,25.04
2022-08-03T10:44:12.883Z,24.49
2022-08-03T10:46:44.499Z,24.66
2022-08-03T10:49:11.939Z,23.96
2022-08-03T10:51:39.226Z,23.89
2022-08-03T10:54:06.629Z,23.67
2022-08-03T10:56:49.906Z,23.96
2022-08-03T10:59:27.839Z,23.46
2022-08-03T11:01:58.904Z,23.60
2022-08-03T11:04:26.856Z,23.18
2022-08-03T11:06:54.138Z,23.21
2022-08-03T11:09:20.880Z,23.76
2022-08-03T11:11:49.305Z,23.98
2022-08-03T11:14:16.582Z,23.86
2022-08-03T11:16:43.535Z,23.79
2022-08-03T11:19:10.190Z,23.76
2022-08-03T11:21:38.789Z,23.70
2022-08-03T11:24:06.909Z,23.63
2022-08-03T11:26:33.689Z,23.18
2022-08-03T11:29:00.606Z,23.62
2022-08-03T11:34:17.556Z,23.00
2022-08-03T11:36:51.925Z,22.44
2022-08-03T11:39:28.622Z,22.15
2022-08-03T11:41:56.791Z,22.05
2022-08-03T11:44:24.391Z,22.24
2022-08-03T11:46:51.176Z,22.62
2022-08-03T11:49:17.930Z,22.32
2022-08-03T11:51:44.834Z,21.95
2022-08-03T11:54:11.370Z,21.68
2022-08-03T11:56:38.316Z,22.37
2022-08-03T11:59:19.964Z,22.25
2022-08-03T12:01:48.578Z,22.53
2022-08-03T12:04:15.281Z,22.02
2022-08-03T12:06:47.045Z,22.08
2022-08-03T12:09:15.576Z,22.20
2022-08-03T12:11:51.062Z,22.02
2022-08-03T12:14:50.840Z,22.39
2022-08-03T12:17:13.998Z,22.08
2022-08-03T12:19:41.009Z,22.14
2022-08-03T12:22:08.023Z,22.58
2022-08-03T12:24:34.710Z,22.21
2022-08-03T12:27:01.626Z,22.08
2022-08-03T12:29:29.326Z,22.24
2022-08-03T12:31:56.428Z,22.70
2022-08-03T12:34:25.054Z,22.62
2022-08-03T12:36:57.794Z,21.88
2022-08-03T12:39:24.692Z,22.00
2022-08-03T12:41:51.372Z,22.27
2022-08-03T12:44:18.190Z,21.96
2022-08-03T12:46:47.941Z,21.88
2022-08-03T12:49:18.519Z,21.71
2022-08-03T12:51:45.790Z,21.61
2022-08-03T12:54:12.691Z,22.11
2022-08-03T12:56:39.397Z,23.10
2022-08-03T12:59:06.100Z,23.47
2022-08-03T13:01:33.153Z,23.77
2022-08-03T13:04:00.167Z,24.80
2022-08-03T13:06:27.953Z,23.70
2022-08-03T13:08:54.841Z,23.98
2022-08-03T13:11:21.543Z,23.18
2022-08-03T13:13:48.331Z,23.26
2022-08-03T13:16:19.171Z,23.53
2022-08-03T13:18:46.319Z,23.53
2022-08-03T13:21:14.994Z,23.96
2022-08-03T13:23:41.701Z,23.22
2022-08-03T13:26:08.581Z,21.90
2022-08-03T13:28:35.492Z,22.90
2022-08-03T13:31:02.861Z,21.88
2022-08-03T13:33:30.614Z,21.57
2022-08-03T13:35:57.265Z,21.91
2022-08-03T13:38:26.910Z,22.69
2022-08-03T13:40:54.095Z,21.59
2022-08-03T13:43:21.091Z,21.35
2022-08-03T13:45:52.425Z,20.93
2022-08-03T13:48:37.349Z,20.47
2022-08-03T13:51:12.010Z,19.09
2022-08-03T13:53:49.109Z,19.75
2022-08-03T13:56:16.734Z,20.26
2022-08-03T13:58:43.379Z,19.89
2022-08-03T14:01:10.392Z,20.50
2022-08-03T14:03:37.074Z,21.57
2022-08-03T14:06:04.107Z,21.07
2022-08-03T14:08:30.675Z,21.53
2022-08-03T14:10:57.692Z,21.54
2022-08-03T14:13:24.276Z,20.57
2022-08-03T14:15:52.045Z,20.73
2022-08-03T14:18:29.307Z,21.04
2022-08-03T14:21:04.992Z,20.57
2022-08-03T14:23:32.934Z,20.60
2022-08-03T14:26:00.027Z,19.98
2022-08-03T14:28:26.675Z,20.20
2022-08-03T14:30:53.583Z,20.61
2022-08-03T14:33:20.551Z,21.24
2022-08-03T14:35:47.465Z,20.74
2022-08-03T14:38:14.105Z,20.21
2022-08-03T14:40:41.504Z,20.11
2022-08-03T14:43:08.174Z,20.52
2022-08-03T14:45:42.006Z,19.86
2022-08-03T14:50:29.293Z,20.63
2022-08-03T14:50:55.939Z,18.98
2022-08-03T14:53:22.559Z,19.21
2022-08-03T14:55:51.572Z,20.75
2022-08-03T14:58:21.174Z,21.21
2022-08-03T15:00:49.108Z,21.51
2022-08-03T15:03:16.736Z,20.29
2022-08-03T15:05:44.082Z,20.46
2022-08-03T15:08:11.036Z,19.42
2022-08-03T15:10:44.331Z,19.50
2022-08-03T15:13:12.543Z,19.57
2022-08-03T15:15:40.172Z,19.45
2022-08-03T15:18:07.533Z,19.53
2022-08-03T15:20:50.153Z,19.78
2022-08-03T15:23:18.505Z,19.16
2022-08-03T15:26:28.200Z,19.34
2022-08-03T15:28:32.137Z,19.36
2022-08-03T15:30:58.858Z,19.24
2022-08-03T15:33:26.302Z,19.13
2022-08-03T15:35:52.900Z,18.90
2022-08-03T15:38:19.629Z,19.28
2022-08-03T15:40:46.575Z,18.88
2022-08-03T15:43:15.624Z,19.00
2022-08-03T15:45:42.322Z,18.97
2022-08-03T15:48:09.202Z,19.30
2022-08-03T15:50:35.789Z,19.07
2022-08-03T15:53:07.351Z,18.88
2022-08-03T15:55:37.041Z,18.99
2022-08-03T15:59:04.172Z,18.96
2022-08-03T16:00:51.271Z,19.04
2022-08-03T16:03:17.969Z,18.89
2022-08-03T16:05:46.434Z,18.97
2022-08-03T16:08:13.945Z,18.93
2022-08-03T16:10:41.015Z,18.43
2022-08-03T16:13:08.000Z,18.03
2022-08-03T16:15:38.629Z,18.30
2022-08-03T16:18:05.708Z,18.03
2022-08-03T16:20:37.157Z,17.98
2022-08-03T16:23:10.565Z,17.72
2022-08-03T16:25:43.203Z,17.57
2022-08-03T16:28:14.220Z,17.58
2022-08-03T16:30:41.703Z,18.36
2022-08-03T16:33:08.287Z,18.33
2022-08-03T16:35:34.908Z,17.71
2022-08-03T16:38:04.386Z,17.60
2022-08-03T16:40:33.506Z,17.60
2022-08-03T16:43:07.341Z,17.41
2022-08-03T16:48:27.237Z,17.85
2022-08-03T16:51:01.179Z,18.44
2022-08-03T16:53:51.576Z,18.92
2022-08-03T16:56:15.400Z,18.23
2022-08-03T16:58:44.397Z,17.86
2022-08-03T17:01:22.098Z,17.49
2022-08-03T17:04:01.971Z,18.19
2022-08-03T17:06:34.464Z,18.38
2022-08-03T17:09:01.688Z,18.32
2022-08-03T17:11:30.140Z,18.60
2022-08-03T17:13:59.905Z,19.03
2022-08-03T17:16:28.810Z,18.79
2022-08-03T17:18:55.999Z,18.55
2022-08-03T17:21:22.967Z,18.61
2022-08-03T17:23:50.435Z,18.50
2022-08-03T17:26:21.553Z,18.16
2022-08-03T17:28:57.333Z,18.00
2022-08-03T17:31:31.312Z,18.37
2022-08-03T17:34:04.608Z,19.12
2022-08-03T17:37:02.101Z,19.35
2022-08-03T17:39:48.471Z,19.18
2022-08-03T17:42:31.367Z,18.91
2022-08-03T17:44:58.802Z,18.71
2022-08-03T17:47:42.459Z,18.54
2022-08-03T17:50:24.149Z,18.97
2022-08-03T17:52:52.758Z,18.71
2022-08-03T17:55:57.480Z,18.57
2022-08-03T17:58:08.499Z,18.71
2022-08-03T18:00:43.310Z,18.90
2022-08-03T18:03:10.234Z,18.59
2022-08-03T18:06:10.516Z,18.68
2022-08-03T18:08:49.805Z,18.50
2022-08-03T18:11:16.633Z,19.03
2022-08-03T18:13:43.334Z,18.88
2022-08-03T18:16:24.747Z,19.00
2022-08-03T18:18:52.582Z,19.11
2022-08-03T18:21:19.913Z,18.96
2022-08-03T18:23:53.815Z,19.18
2022-08-03T18:26:26.264Z,18.86
2022-08-03T18:28:54.926Z,18.83
2022-08-03T18:31:33.047Z,18.62
2022-08-03T18:34:17.829Z,18.31
2022-08-03T18:37:51.935Z,18.30
2022-08-03T18:39:55.859Z,18.73
2022-08-03T18:42:26.288Z,18.44
2022-08-03T18:44:56.387Z,18.61
2022-08-03T18:47:24.276Z,18.90
2022-08-03T18:49:53.009Z,18.75
2022-08-03T18:52:20.698Z,19.19
2022-08-03T18:55:02.932Z,19.13
2022-08-03T18:57:38.131Z,18.86
2022-08-03T19:00:05.116Z,19.42
2022-08-03T19:02:31.736Z,19.15
2022-08-03T19:04:59.703Z,19.35
2022-08-03T19:07:26.640Z,19.06
2022-08-03T19:10:00.595Z,19.37
2022-08-03T19:12:37.389Z,19.47
2022-08-03T19:15:10.577Z,19.32
2022-08-03T19:17:39.274Z,19.84
2022-08-03T19:20:05.995Z,19.60
2022-08-03T19:22:45.842Z,20.22
2022-08-03T19:25:13.208Z,20.29
2022-08-03T19:27:43.443Z,20.68
2022-08-03T19:30:21.817Z,21.01
2022-08-03T19:32:52.995Z,21.13
2022-08-03T19:35:51.655Z,21.64
2022-08-03T19:38:06.403Z,21.97
2022-08-03T19:40:34.969Z,21.70
2022-08-03T19:43:05.110Z,21.72
2022-08-03T19:48:19.857Z,21.87
2022-08-03T19:50:49.277Z,22.36
2022-08-03T19:53:16.272Z,22.19
2022-08-03T19:55:48.842Z,22.30
2022-08-03T19:58:17.513Z,22.00
2022-08-03T20:00:51.701Z,22.52
2022-08-03T20:03:22.043Z,21.87
2022-08-03T20:05:54.048Z,21.96
2022-08-03T20:08:23.580Z,22.11
2022-08-03T20:10:51.387Z,21.69
2022-08-03T20:13:20.637Z,22.11
2022-08-03T20:15:47.650Z,22.08
2022-08-03T20:18:20.153Z,21.66
2022-08-03T20:20:52.671Z,22.09
2022-08-03T20:23:19.677Z,22.12
2022-08-03T20:25:57.424Z,21.85
2022-08-03T20:28:27.999Z,22.20
2022-08-03T20:30:57.151Z,22.13
2022-08-03T20:33:46.562Z,22.44
2022-08-03T20:36:17.880Z,22.38
2022-08-03T20:38:47.159Z,22.52
2022-08-03T20:41:23.513Z,22.41
2022-08-03T20:43:51.064Z,22.42
2022-08-03T20:49:04.286Z,22.44
2022-08-03T20:57:06.949Z,22.38
2022-08-03T21:02:05.035Z,21.79
2022-08-03T21:04:45.190Z,21.89
2022-08-03T21:07:16.955Z,21.98
2022-08-03T21:13:08.339Z,21.52
2022-08-03T21:25:56.398Z,21.88
2022-08-03T21:28:27.464Z,22.47
2022-08-03T21:30:57.576Z,22.39
2022-08-03T21:36:36.137Z,22.32
2022-08-03T21:39:03.007Z,22.43
2022-08-03T21:41:39.038Z,22.29
2022-08-03T21:44:05.914Z,22.23
2022-08-03T21:46:38.820Z,22.50
2022-08-03T21:50:05.214Z,23.14
2022-08-03T21:51:53.592Z,24.13
2022-08-03T21:54:20.853Z,24.99
2022-08-03T21:56:47.547Z,25.71
2022-08-03T21:59:14.783Z,26.74
2022-08-03T22:01:43.376Z,27.45
2022-08-03T22:04:12.040Z,28.07
2022-08-03T22:06:57.397Z,28.78
2022-08-03T22:09:24.685Z,29.34
2022-08-03T22:11:51.370Z,29.97
2022-08-03T22:14:18.364Z,30.76
2022-08-03T22:16:45.099Z,30.89
2022-08-03T22:19:11.706Z,30.41
2022-08-03T22:21:49.967Z,29.38
2022-08-03T22:24:16.753Z,27.67
2022-08-03T22:26:46.648Z,27.36
2022-08-03T22:29:14.279Z,27.42
2022-08-03T22:31:58.698Z,26.55
2022-08-03T22:34:26.668Z,26.55
2022-08-03T22:36:53.794Z,26.25
2022-08-03T22:39:26.018Z,25.55
2022-08-03T22:41:53.703Z,25.50
2022-08-03T22:44:21.270Z,25.51
2022-08-03T22:46:48.669Z,25.23
2022-08-03T22:49:17.426Z,25.01
2022-08-03T22:51:44.979Z,24.88
2022-08-03T22:54:11.865Z,25.24
2022-08-03T22:59:40.977Z,25.42
2022-08-03T23:02:20.097Z,25.48
2022-08-03T23:04:48.918Z,25.15
2022-08-03T23:07:15.803Z,25.21
2022-08-03T23:09:44.623Z,25.10
2022-08-03T23:12:13.079Z,25.17
2022-08-03T23:14:42.967Z,25.21
2022-08-03T23:17:09.953Z,25.49
2022-08-03T23:19:39.769Z,25.24
2022-08-03T23:22:29.714Z,25.13
2022-08-03T23:24:58.924Z,25.14
2022-08-03T23:27:27.575Z,25.22
2022-08-03T23:29:54.164Z,25.21
2022-08-03T23:32:24.645Z,25.23
2022-08-03T23:34:52.195Z,25.38
2022-08-03T23:37:19.924Z,25.14
2022-08-03T23:39:46.848Z,25.47
2022-08-03T23:42:13.895Z,25.40
2022-08-03T23:44:40.803Z,25.59
2022-08-03T23:47:07.817Z,25.73
2022-08-03T23:49:34.362Z,25.89
2022-08-03T23:52:04.815Z,25.74
2022-08-03T23:54:33.937Z,26.21
2022-08-03T23:57:00.749Z,26.09
2022-08-03T23:59:27.741Z,26.22
