createdAt,value
2019-03-05T00:00:11.130Z,3.15
2019-03-05T00:02:39.498Z,2.22
2019-03-05T00:05:11.725Z,2.25
2019-03-05T00:07:40.730Z,2.45
2019-03-05T00:10:10.193Z,2.65
2019-03-05T00:12:38.518Z,2.20
2019-03-05T00:15:08.458Z,2.50
2019-03-05T00:17:36.862Z,2.20
2019-03-05T00:20:07.351Z,2.90
2019-03-05T00:22:35.626Z,2.75
2019-03-05T00:25:07.286Z,3.77
2019-03-05T00:27:40.442Z,2.67
2019-03-05T00:30:21.902Z,2.45
2019-03-05T00:32:54.062Z,3.25
2019-03-05T00:36:08.325Z,2.15
2019-03-05T00:38:59.889Z,2.42
2019-03-05T00:41:39.154Z,2.40
2019-03-05T00:44:43.695Z,2.80
2019-03-05T00:47:43.746Z,2.20
2019-03-05T00:50:31.373Z,2.67
2019-03-05T00:53:25.734Z,2.65
2019-03-05T00:56:16.138Z,2.00
2019-03-05T00:59:05.209Z,2.40
2019-03-05T01:01:58.082Z,2.55
2019-03-05T01:04:59.746Z,2.45
2019-03-05T01:07:29.861Z,2.62
2019-03-05T01:09:58.469Z,1.60
2019-03-05T01:12:27.545Z,1.87
2019-03-05T01:14:58.130Z,1.90
2019-03-05T01:17:26.634Z,2.12
2019-03-05T01:19:55.766Z,2.12
2019-03-05T01:22:24.385Z,1.72
2019-03-05T01:24:53.251Z,2.30
2019-03-05T01:27:21.796Z,1.90
2019-03-05T01:29:50.598Z,1.87
2019-03-05T01:32:33.638Z,1.98
2019-03-05T01:35:26.558Z,2.27
2019-03-05T01:37:55.568Z,2.12
2019-03-05T01:40:36.629Z,2.00
2019-03-05T01:43:05.433Z,2.10
2019-03-05T01:45:34.354Z,2.45
2019-03-05T01:48:03.006Z,1.75
2019-03-05T01:50:32.074Z,1.75
2019-03-05T01:53:00.796Z,2.00
2019-03-05T01:55:29.074Z,1.80
2019-03-05T01:57:58.037Z,2.30
2019-03-05T02:00:26.839Z,1.72
2019-03-05T02:02:55.425Z,1.98
2019-03-05T02:05:23.857Z,1.77
2019-03-05T02:07:52.942Z,2.10
2019-03-05T02:10:21.416Z,2.17
2019-03-05T02:12:50.586Z,1.70
2019-03-05T02:15:18.899Z,2.00
2019-03-05T02:17:47.655Z,2.33
2019-03-05T02:20:18.922Z,2.00
2019-03-05T02:22:57.963Z,1.92
2019-03-05T02:25:47.105Z,1.37
2019-03-05T02:28:57.130Z,2.22
2019-03-05T02:31:52.395Z,2.15
2019-03-05T02:35:01.470Z,1.65
2019-03-05T02:37:52.860Z,1.32
2019-03-05T02:41:01.628Z,1.02
2019-03-05T02:43:56.043Z,1.55
2019-03-05T02:46:42.338Z,1.10
2019-03-05T02:49:30.411Z,1.47
2019-03-05T02:52:33.524Z,1.10
2019-03-05T02:55:12.711Z,1.30
2019-03-05T02:57:40.249Z,1.20
2019-03-05T03:00:10.499Z,1.35
2019-03-05T03:02:44.359Z,1.55
2019-03-05T03:05:18.541Z,1.35
2019-03-05T03:07:46.793Z,1.60
2019-03-05T03:10:19.664Z,1.50
2019-03-05T03:12:48.249Z,1.30
2019-03-05T03:15:17.503Z,1.50
2019-03-05T03:17:46.536Z,1.32
2019-03-05T03:20:16.660Z,1.60
2019-03-05T03:22:50.126Z,1.50
2019-03-05T03:25:19.673Z,1.20
2019-03-05T03:27:48.347Z,1.62
2019-03-05T03:30:21.850Z,1.15
2019-03-05T03:32:50.303Z,1.50
2019-03-05T03:35:19.256Z,1.10
2019-03-05T03:37:47.586Z,1.82
2019-03-05T03:40:18.271Z,1.32
2019-03-05T03:42:46.683Z,1.45
2019-03-05T03:45:16.882Z,1.52
2019-03-05T03:47:45.436Z,1.50
2019-03-05T03:50:14.335Z,1.50
2019-03-05T03:52:42.946Z,1.92
2019-03-05T03:55:12.195Z,1.50
2019-03-05T03:57:41.099Z,1.65
2019-03-05T04:00:12.454Z,2.05
2019-03-05T04:02:41.012Z,2.00
2019-03-05T04:05:09.419Z,2.10
2019-03-05T04:07:38.324Z,1.72
2019-03-05T04:10:07.416Z,2.55
2019-03-05T04:12:35.814Z,2.30
2019-03-05T04:15:05.218Z,2.40
2019-03-05T04:17:33.765Z,2.02
2019-03-05T04:20:03.262Z,2.50
2019-03-05T04:22:31.693Z,2.30
2019-03-05T04:25:00.504Z,2.70
2019-03-05T04:27:29.076Z,2.10
2019-03-05T04:29:57.598Z,2.40
2019-03-05T04:32:26.170Z,2.40
2019-03-05T04:34:55.070Z,3.30
2019-03-05T04:37:23.873Z,2.37
2019-03-05T04:39:52.127Z,1.90
2019-03-05T04:42:20.791Z,1.65
2019-03-05T04:44:58.582Z,2.33
2019-03-05T04:47:26.158Z,2.02
2019-03-05T04:49:58.780Z,2.08
2019-03-05T04:52:29.245Z,1.70
2019-03-05T04:54:56.717Z,2.55
2019-03-05T04:57:25.635Z,1.80
2019-03-05T04:59:55.169Z,1.72
2019-03-05T05:02:23.715Z,1.95
2019-03-05T05:04:52.174Z,1.72
2019-03-05T05:07:20.704Z,1.57
2019-03-05T05:09:49.594Z,1.80
2019-03-05T05:12:18.110Z,2.27
2019-03-05T05:14:47.026Z,1.20
2019-03-05T05:17:15.697Z,2.10
2019-03-05T05:19:44.506Z,1.90
2019-03-05T05:22:12.887Z,2.30
2019-03-05T05:24:41.042Z,2.10
2019-03-05T05:27:09.075Z,1.87
2019-03-05T05:29:37.014Z,2.20
2019-03-05T05:32:05.421Z,2.22
2019-03-05T05:34:33.920Z,2.25
2019-03-05T05:37:02.357Z,1.77
2019-03-05T05:40:07.152Z,2.10
2019-03-05T05:42:35.955Z,2.10
2019-03-05T05:45:07.276Z,1.80
2019-03-05T05:47:35.692Z,2.00
2019-03-05T05:50:04.897Z,2.47
2019-03-05T05:52:33.598Z,2.22
2019-03-05T05:55:04.812Z,2.00
2019-03-05T05:57:35.868Z,2.90
2019-03-05T06:00:07.224Z,2.37
2019-03-05T06:02:34.385Z,2.55
2019-03-05T06:05:03.782Z,2.30
2019-03-05T06:07:32.266Z,2.15
2019-03-05T06:10:00.541Z,2.47
2019-03-05T06:12:29.318Z,1.60
2019-03-05T06:14:58.288Z,2.40
2019-03-05T06:17:27.244Z,1.70
2019-03-05T06:19:54.871Z,2.70
2019-03-05T06:22:23.586Z,2.00
2019-03-05T06:24:52.264Z,1.98
2019-03-05T06:27:20.749Z,1.92
2019-03-05T06:29:49.461Z,1.87
2019-03-05T06:32:17.860Z,2.40
2019-03-05T06:34:46.717Z,1.80
2019-03-05T06:37:14.180Z,2.10
2019-03-05T06:39:42.982Z,1.87
2019-03-05T06:42:11.889Z,1.80
2019-03-05T06:44:40.469Z,1.80
2019-03-05T06:47:08.729Z,1.42
2019-03-05T06:49:37.401Z,1.90
2019-03-05T06:52:05.580Z,1.62
2019-03-05T06:54:34.280Z,1.40
2019-03-05T06:57:02.777Z,1.95
2019-03-05T06:59:31.274Z,2.17
2019-03-05T07:01:59.565Z,1.70
2019-03-05T07:04:27.752Z,1.90
2019-03-05T07:06:57.128Z,1.80
2019-03-05T07:09:48.428Z,1.80
2019-03-05T07:12:47.776Z,2.05
2019-03-05T07:15:58.877Z,1.77
2019-03-05T07:18:48.920Z,1.85
2019-03-05T07:21:52.167Z,1.77
2019-03-05T07:24:37.349Z,1.60
2019-03-05T07:27:06.651Z,2.40
2019-03-05T07:29:35.197Z,1.85
2019-03-05T07:32:03.978Z,1.77
2019-03-05T07:34:33.158Z,2.40
2019-03-05T07:37:01.520Z,1.75
2019-03-05T07:39:29.809Z,1.70
2019-03-05T07:41:58.466Z,1.70
2019-03-05T07:44:26.834Z,1.80
2019-03-05T07:46:54.869Z,2.00
2019-03-05T07:49:23.478Z,1.75
2019-03-05T07:51:52.024Z,2.10
2019-03-05T07:54:20.644Z,1.70
2019-03-05T07:56:49.218Z,2.05
2019-03-05T07:59:17.353Z,1.50
2019-03-05T08:01:45.997Z,1.62
2019-03-05T08:04:14.564Z,2.20
2019-03-05T08:06:42.622Z,1.87
2019-03-05T08:09:36.949Z,2.02
2019-03-05T08:12:44.214Z,2.02
2019-03-05T08:15:39.463Z,1.70
2019-03-05T08:18:06.878Z,2.08
2019-03-05T08:20:34.579Z,2.10
2019-03-05T08:23:01.928Z,2.00
2019-03-05T08:25:29.455Z,2.45
2019-03-05T08:27:56.631Z,2.62
2019-03-05T08:30:23.641Z,2.60
2019-03-05T08:32:51.622Z,1.90
2019-03-05T08:35:18.797Z,2.58
2019-03-05T08:37:46.735Z,2.00
2019-03-05T08:40:17.351Z,2.10
2019-03-05T08:42:45.159Z,1.60
2019-03-05T08:45:12.946Z,1.85
2019-03-05T08:47:40.674Z,1.80
2019-03-05T08:50:09.967Z,2.05
2019-03-05T08:52:38.330Z,1.70
2019-03-05T08:55:12.390Z,1.60
2019-03-05T08:57:41.312Z,1.72
2019-03-05T09:00:11.070Z,1.72
2019-03-05T09:02:48.118Z,1.60
2019-03-05T09:05:15.381Z,2.25
2019-03-05T09:07:42.966Z,2.65
2019-03-05T09:10:12.008Z,2.20
2019-03-05T09:12:40.786Z,2.42
2019-03-05T09:15:12.233Z,2.60
2019-03-05T09:17:44.809Z,2.90
2019-03-05T09:20:14.700Z,3.15
2019-03-05T09:22:43.504Z,3.15
2019-03-05T09:25:13.365Z,3.10
2019-03-05T09:27:46.882Z,3.22
2019-03-05T09:30:17.031Z,3.15
2019-03-05T09:32:44.021Z,2.60
2019-03-05T09:35:11.413Z,3.92
2019-03-05T09:37:40.368Z,3.35
2019-03-05T09:40:14.478Z,2.70
2019-03-05T09:42:42.650Z,3.00
2019-03-05T09:45:12.649Z,3.47
2019-03-05T09:47:40.685Z,2.65
2019-03-05T09:50:14.918Z,2.92
2019-03-05T09:52:54.475Z,3.33
2019-03-05T09:55:16.626Z,3.10
2019-03-05T09:57:45.395Z,3.75
2019-03-05T10:00:17.158Z,3.58
2019-03-05T10:02:45.600Z,3.77
2019-03-05T10:05:13.976Z,3.87
2019-03-05T10:07:42.623Z,4.33
2019-03-05T10:10:13.170Z,4.30
2019-03-05T10:12:43.688Z,4.30
2019-03-05T10:15:16.088Z,3.77
2019-03-05T10:17:44.298Z,4.20
2019-03-05T10:20:14.842Z,3.80
2019-03-05T10:22:46.753Z,4.70
2019-03-05T10:25:15.758Z,4.90
2019-03-05T10:27:44.313Z,4.80
2019-03-05T10:30:24.435Z,4.80
2019-03-05T10:32:49.590Z,4.80
2019-03-05T10:35:20.694Z,4.60
2019-03-05T10:37:49.978Z,4.62
2019-03-05T10:40:19.555Z,4.50
2019-03-05T10:42:48.132Z,5.03
2019-03-05T10:45:17.745Z,4.80
2019-03-05T10:47:47.143Z,4.35
2019-03-05T10:50:19.627Z,4.30
2019-03-05T10:52:46.647Z,4.25
2019-03-05T10:55:26.379Z,3.77
2019-03-05T10:57:46.222Z,3.65
2019-03-05T11:00:15.727Z,3.50
2019-03-05T11:02:46.220Z,3.00
2019-03-05T11:05:21.032Z,2.92
2019-03-05T11:07:48.383Z,3.17
2019-03-05T11:10:16.268Z,3.50
2019-03-05T11:12:44.136Z,3.60
2019-03-05T11:15:26.333Z,3.65
2019-03-05T11:17:53.586Z,3.30
2019-03-05T11:20:21.081Z,3.62
2019-03-05T11:22:48.732Z,3.50
2019-03-05T11:25:16.641Z,3.85
2019-03-05T11:27:44.065Z,4.80
2019-03-05T11:30:15.710Z,4.60
2019-03-05T11:32:44.998Z,5.08
2019-03-05T11:35:15.382Z,4.45
2019-03-05T11:37:43.687Z,4.22
2019-03-05T11:40:21.076Z,3.05
2019-03-05T11:42:47.002Z,3.08
2019-03-05T11:45:17.901Z,3.22
2019-03-05T11:47:46.473Z,3.33
2019-03-05T11:50:19.334Z,3.05
2019-03-05T11:52:46.571Z,2.65
2019-03-05T11:55:15.975Z,2.80
2019-03-05T11:57:44.374Z,2.40
2019-03-05T12:00:20.702Z,2.83
2019-03-05T12:02:47.865Z,3.17
2019-03-05T12:05:15.885Z,3.37
2019-03-05T12:07:46.071Z,3.20
2019-03-05T12:10:15.941Z,2.80
2019-03-05T12:12:47.877Z,3.22
2019-03-05T12:15:15.455Z,3.37
2019-03-05T12:17:42.603Z,2.70
2019-03-05T12:20:11.346Z,2.67
2019-03-05T12:22:39.470Z,2.30
2019-03-05T12:25:15.003Z,2.52
2019-03-05T12:27:42.283Z,2.50
2019-03-05T12:30:15.912Z,2.20
2019-03-05T12:32:42.862Z,2.77
2019-03-05T12:35:15.642Z,2.25
2019-03-05T12:37:42.790Z,2.37
2019-03-05T12:40:11.113Z,2.30
2019-03-05T12:42:38.245Z,2.62
2019-03-05T12:45:05.486Z,2.90
2019-03-05T12:47:33.498Z,2.98
2019-03-05T12:50:07.845Z,2.65
2019-03-05T12:52:34.845Z,2.67
2019-03-05T12:55:01.989Z,2.40
2019-03-05T12:57:30.474Z,2.20
2019-03-05T12:59:57.399Z,1.87
2019-03-05T13:02:25.874Z,1.85
2019-03-05T13:04:53.802Z,2.05
2019-03-05T13:07:21.978Z,2.37
2019-03-05T13:09:52.711Z,2.50
2019-03-05T13:12:19.874Z,2.30
2019-03-05T13:14:51.266Z,1.80
2019-03-05T13:17:19.390Z,2.25
2019-03-05T13:19:47.962Z,1.90
2019-03-05T13:22:17.374Z,1.77
2019-03-05T13:24:46.874Z,1.45
2019-03-05T13:27:18.834Z,1.80
2019-03-05T13:29:46.118Z,1.80
2019-03-05T13:32:16.874Z,1.80
2019-03-05T13:34:44.193Z,2.10
2019-03-05T13:37:16.745Z,1.60
2019-03-05T13:39:44.870Z,2.05
2019-03-05T13:42:12.983Z,2.20
2019-03-05T13:44:40.941Z,2.15
2019-03-05T13:47:09.803Z,2.08
2019-03-05T13:50:16.717Z,1.80
2019-03-05T13:53:23.816Z,2.30
2019-03-05T13:56:44.333Z,1.80
2019-03-05T13:59:47.293Z,1.80
2019-03-05T14:02:18.789Z,1.85
2019-03-05T14:05:10.824Z,2.10
2019-03-05T14:08:15.334Z,3.02
2019-03-05T14:10:43.309Z,2.22
2019-03-05T14:13:18.468Z,2.30
2019-03-05T14:15:45.849Z,2.25
2019-03-05T14:18:13.321Z,2.20
2019-03-05T14:20:41.263Z,2.67
2019-03-05T14:23:08.838Z,2.37
2019-03-05T14:25:40.835Z,2.75
2019-03-05T14:28:08.381Z,2.30
2019-03-05T14:30:36.754Z,2.70
2019-03-05T14:33:04.507Z,2.40
2019-03-05T14:35:32.644Z,3.02
2019-03-05T14:38:06.997Z,2.22
2019-03-05T14:40:34.150Z,2.12
2019-03-05T14:43:04.155Z,2.40
2019-03-05T14:45:33.605Z,1.80
2019-03-05T14:48:04.160Z,1.85
2019-03-05T14:50:35.230Z,1.77
2019-03-05T14:53:03.000Z,2.10
2019-03-05T14:55:30.755Z,2.30
2019-03-05T14:57:58.424Z,1.70
2019-03-05T15:00:25.918Z,1.80
2019-03-05T15:02:58.079Z,2.17
2019-03-05T15:05:28.014Z,2.30
2019-03-05T15:07:55.939Z,2.22
2019-03-05T15:10:23.398Z,2.20
2019-03-05T15:12:50.741Z,2.15
2019-03-05T15:15:25.428Z,2.33
2019-03-05T15:17:54.453Z,2.00
2019-03-05T15:20:23.295Z,1.80
2019-03-05T15:22:50.987Z,2.20
2019-03-05T15:25:19.510Z,2.08
2019-03-05T15:27:50.190Z,2.15
2019-03-05T15:30:20.183Z,2.05
2019-03-05T15:32:49.163Z,1.80
2019-03-05T15:35:16.628Z,1.80
2019-03-05T15:37:45.381Z,1.80
2019-03-05T15:40:14.580Z,2.27
2019-03-05T15:42:43.589Z,1.92
2019-03-05T15:45:13.831Z,1.70
2019-03-05T15:47:42.783Z,1.90
2019-03-05T15:50:18.686Z,2.45
2019-03-05T15:52:46.448Z,1.85
2019-03-05T15:55:13.717Z,1.65
2019-03-05T15:57:40.864Z,2.02
2019-03-05T16:00:19.441Z,1.95
2019-03-05T16:02:48.709Z,2.20
2019-03-05T16:05:20.773Z,2.33
2019-03-05T16:07:49.260Z,2.15
2019-03-05T16:10:20.103Z,2.30
2019-03-05T16:12:48.414Z,2.45
2019-03-05T16:15:18.581Z,2.27
2019-03-05T16:17:46.724Z,2.00
2019-03-05T16:20:15.194Z,1.90
2019-03-05T16:22:43.613Z,2.15
2019-03-05T16:25:13.838Z,2.22
2019-03-05T16:27:43.733Z,1.92
2019-03-05T16:30:41.616Z,2.17
2019-03-05T16:33:28.123Z,2.30
2019-03-05T16:36:34.727Z,2.15
2019-03-05T16:39:31.830Z,2.17
2019-03-05T16:42:32.201Z,2.37
2019-03-05T16:45:16.277Z,2.02
2019-03-05T16:48:09.222Z,1.57
2019-03-05T16:50:55.930Z,1.85
2019-03-05T16:53:59.094Z,2.40
2019-03-05T16:56:49.752Z,2.20
2019-03-05T16:59:35.899Z,2.10
2019-03-05T17:02:22.613Z,2.77
2019-03-05T17:05:08.890Z,2.40
2019-03-05T17:07:56.716Z,2.00
2019-03-05T17:10:56.752Z,2.60
2019-03-05T17:13:24.668Z,2.50
2019-03-05T17:15:52.785Z,2.58
2019-03-05T17:18:20.710Z,2.42
2019-03-05T17:20:48.816Z,2.45
2019-03-05T17:23:16.902Z,2.35
2019-03-05T17:25:44.970Z,2.17
2019-03-05T17:28:13.090Z,2.35
2019-03-05T17:30:41.896Z,2.72
2019-03-05T17:33:09.792Z,2.45
2019-03-05T17:35:37.780Z,2.12
2019-03-05T17:38:05.781Z,2.30
2019-03-05T17:40:33.900Z,2.00
2019-03-05T17:43:01.890Z,1.92
2019-03-05T17:45:29.927Z,2.30
2019-03-05T17:47:57.885Z,2.40
2019-03-05T17:50:25.927Z,2.35
2019-03-05T17:52:54.445Z,2.30
2019-03-05T17:55:25.263Z,1.85
2019-03-05T17:57:52.752Z,1.98
2019-03-05T18:00:40.740Z,2.10
2019-03-05T18:03:08.836Z,2.17
2019-03-05T18:05:36.729Z,2.55
2019-03-05T18:08:05.093Z,2.60
2019-03-05T18:10:33.135Z,3.15
2019-03-05T18:13:01.224Z,3.27
2019-03-05T18:15:29.259Z,3.10
2019-03-05T18:17:58.358Z,3.77
2019-03-05T18:20:26.657Z,4.35
2019-03-05T18:22:54.666Z,4.10
2019-03-05T18:25:23.254Z,3.60
2019-03-05T18:27:51.410Z,3.10
2019-03-05T18:30:20.133Z,5.30
2019-03-05T18:32:54.767Z,2.87
2019-03-05T18:35:23.094Z,2.98
2019-03-05T18:37:51.269Z,2.50
2019-03-05T18:40:20.146Z,2.58
2019-03-05T18:42:47.885Z,2.70
2019-03-05T18:45:18.029Z,2.65
2019-03-05T18:47:47.602Z,2.85
2019-03-05T18:50:17.251Z,2.20
2019-03-05T18:52:46.562Z,2.05
2019-03-05T18:55:15.098Z,2.60
2019-03-05T18:57:44.446Z,2.08
2019-03-05T19:00:15.653Z,2.40
2019-03-05T19:02:44.118Z,2.08
2019-03-05T19:05:15.810Z,2.40
2019-03-05T19:07:46.803Z,2.20
2019-03-05T19:10:15.148Z,2.25
2019-03-05T19:12:44.030Z,2.17
2019-03-05T19:15:14.014Z,1.77
2019-03-05T19:17:42.445Z,1.92
2019-03-05T19:20:13.150Z,1.87
2019-03-05T19:22:41.309Z,2.05
2019-03-05T19:25:12.826Z,2.45
2019-03-05T19:27:41.036Z,2.42
2019-03-05T19:30:12.344Z,2.62
2019-03-05T19:32:41.056Z,2.27
2019-03-05T19:35:12.682Z,2.20
2019-03-05T19:37:40.381Z,2.20
2019-03-05T19:40:09.750Z,1.80
2019-03-05T19:42:38.354Z,2.05
2019-03-05T19:45:07.675Z,1.80
2019-03-05T19:47:36.402Z,1.80
2019-03-05T19:50:09.801Z,1.87
2019-03-05T19:52:38.026Z,2.45
2019-03-05T19:55:08.635Z,2.60
2019-03-05T19:57:36.456Z,2.40
2019-03-05T20:00:13.653Z,2.27
2019-03-05T20:02:43.209Z,2.20
2019-03-05T20:05:11.654Z,2.00
2019-03-05T20:07:39.286Z,1.82
2019-03-05T20:10:13.517Z,2.30
2019-03-05T20:12:40.834Z,2.10
2019-03-05T20:15:11.405Z,2.40
2019-03-05T20:17:40.382Z,1.95
2019-03-05T20:20:08.861Z,2.02
2019-03-05T20:22:37.418Z,2.20
2019-03-05T20:25:10.077Z,1.85
2019-03-05T20:27:38.366Z,1.90
2019-03-05T20:30:10.669Z,1.95
2019-03-05T20:32:37.634Z,2.37
2019-03-05T20:35:06.318Z,1.62
2019-03-05T20:37:35.438Z,1.90
2019-03-05T20:40:04.518Z,2.98
2019-03-05T20:42:32.946Z,2.35
2019-03-05T20:45:01.646Z,1.98
2019-03-05T20:47:34.541Z,2.15
2019-03-05T20:50:04.313Z,2.33
2019-03-05T20:52:32.644Z,2.50
2019-03-05T20:55:01.083Z,2.30
2019-03-05T20:57:30.522Z,2.70
2019-03-05T21:00:04.919Z,2.45
2019-03-05T21:02:33.534Z,2.95
2019-03-05T21:05:02.143Z,2.00
2019-03-05T21:07:30.763Z,2.12
2019-03-05T21:10:03.554Z,2.50
2019-03-05T21:12:32.270Z,2.35
2019-03-05T21:15:00.314Z,2.47
2019-03-05T21:17:29.034Z,2.65
2019-03-05T21:19:58.424Z,2.95
2019-03-05T21:22:27.110Z,2.70
2019-03-05T21:24:55.767Z,3.62
2019-03-05T21:27:24.213Z,2.33
2019-03-05T21:29:53.166Z,2.85
2019-03-05T21:32:21.452Z,2.55
2019-03-05T21:34:50.001Z,2.50
2019-03-05T21:37:17.109Z,2.17
2019-03-05T21:39:45.029Z,2.20
2019-03-05T21:42:13.173Z,2.35
2019-03-05T21:44:41.957Z,2.67
2019-03-05T21:47:10.590Z,2.00
2019-03-05T21:49:38.784Z,2.62
2019-03-05T21:52:07.292Z,2.27
2019-03-05T21:54:35.709Z,2.17
2019-03-05T21:57:04.374Z,2.35
2019-03-05T21:59:36.070Z,2.00
2019-03-05T22:02:03.306Z,2.37
2019-03-05T22:04:30.310Z,2.25
2019-03-05T22:06:57.543Z,2.15
2019-03-05T22:09:25.365Z,2.35
2019-03-05T22:11:53.471Z,2.08
2019-03-05T22:14:21.440Z,2.83
2019-03-05T22:16:50.086Z,2.33
2019-03-05T22:19:19.254Z,2.30
2019-03-05T22:21:47.989Z,2.08
2019-03-05T22:24:16.161Z,2.50
2019-03-05T22:26:44.833Z,2.75
2019-03-05T22:29:13.757Z,2.40
2019-03-05T22:31:42.197Z,2.37
2019-03-05T22:34:11.033Z,2.12
2019-03-05T22:36:39.253Z,2.55
2019-03-05T22:39:08.587Z,1.92
2019-03-05T22:41:38.448Z,2.30
2019-03-05T22:44:06.842Z,2.05
2019-03-05T22:46:34.956Z,2.37
2019-03-05T22:49:03.940Z,2.30
2019-03-05T22:51:32.761Z,2.45
2019-03-05T22:53:59.947Z,2.65
2019-03-05T22:56:28.324Z,2.60
2019-03-05T22:58:56.590Z,2.60
2019-03-05T23:01:40.679Z,3.77
2019-03-05T23:04:09.213Z,1.95
2019-03-05T23:06:36.805Z,2.22
2019-03-05T23:09:13.402Z,2.45
2019-03-05T23:11:42.069Z,2.12
2019-03-05T23:14:09.452Z,2.30
2019-03-05T23:16:37.345Z,2.70
2019-03-05T23:19:06.243Z,2.12
2019-03-05T23:21:34.420Z,2.42
2019-03-05T23:24:01.948Z,2.35
2019-03-05T23:26:31.762Z,2.17
2019-03-05T23:29:00.289Z,2.40
2019-03-05T23:31:28.617Z,2.15
2019-03-05T23:33:56.895Z,3.45
2019-03-05T23:36:25.311Z,2.70
2019-03-05T23:38:54.593Z,1.70
2019-03-05T23:41:23.218Z,2.85
2019-03-05T23:43:52.359Z,1.95
2019-03-05T23:46:20.125Z,2.30
2019-03-05T23:48:48.473Z,2.25
2019-03-05T23:51:17.008Z,2.40
2019-03-05T23:53:45.251Z,1.62
2019-03-05T23:56:16.113Z,2.17
2019-03-05T23:58:43.696Z,1.90
