createdAt,value
2023-02-12T00:01:26.251Z,11.85
2023-02-12T00:03:53.767Z,13.73
2023-02-12T00:06:21.656Z,14.32
2023-02-12T00:08:51.401Z,13.07
2023-02-12T00:11:21.813Z,16.05
2023-02-12T00:13:49.594Z,13.45
2023-02-12T00:16:20.884Z,11.27
2023-02-12T00:21:17.377Z,14.13
2023-02-12T00:23:45.149Z,11.93
2023-02-12T00:26:21.747Z,13.43
2023-02-12T00:28:49.955Z,15.30
2023-02-12T00:31:20.600Z,15.70
2023-02-12T00:33:49.904Z,18.40
2023-02-12T00:36:20.347Z,14.00
2023-02-12T00:38:49.559Z,12.65
2023-02-12T00:41:17.265Z,11.50
2023-02-12T00:43:44.853Z,11.13
2023-02-12T00:46:12.408Z,17.38
2023-02-12T00:48:39.993Z,16.00
2023-02-12T00:51:07.950Z,14.85
2023-02-12T00:53:35.503Z,15.93
2023-02-12T00:56:03.754Z,15.95
2023-02-12T00:58:31.200Z,13.65
2023-02-12T01:00:58.598Z,13.23
2023-02-12T01:03:26.396Z,14.85
2023-02-12T01:05:54.505Z,14.70
2023-02-12T01:08:22.254Z,15.02
2023-02-12T01:10:59.463Z,14.18
2023-02-12T01:13:27.661Z,13.65
2023-02-12T01:16:14.890Z,13.82
2023-02-12T01:18:43.223Z,16.48
2023-02-12T01:21:23.550Z,16.98
2023-02-12T01:23:51.159Z,14.30
2023-02-12T01:26:20.403Z,13.18
2023-02-12T01:28:54.345Z,17.35
2023-02-12T01:31:24.403Z,16.30
2023-02-12T01:33:54.414Z,13.27
2023-02-12T01:36:22.843Z,11.98
2023-02-12T01:38:50.897Z,16.55
2023-02-12T01:41:24.862Z,13.50
2023-02-12T01:44:13.405Z,16.52
2023-02-12T01:46:41.867Z,19.10
2023-02-12T01:49:17.005Z,21.90
2023-02-12T01:51:47.200Z,24.75
2023-02-12T01:54:17.260Z,27.93
2023-02-12T01:56:45.103Z,32.60
2023-02-12T01:59:13.606Z,31.52
2023-02-12T02:01:41.355Z,29.30
2023-02-12T02:04:15.416Z,31.60
2023-02-12T02:06:56.754Z,30.13
2023-02-12T02:09:25.554Z,32.35
2023-02-12T02:12:11.746Z,28.83
2023-02-12T02:14:40.073Z,32.45
2023-02-12T02:17:35.040Z,34.88
2023-02-12T02:20:40.227Z,32.67
2023-02-12T02:23:10.742Z,42.85
2023-02-12T02:25:47.104Z,40.25
2023-02-12T02:28:45.442Z,31.90
2023-02-12T02:31:20.594Z,33.45
2023-02-12T02:34:15.326Z,38.67
2023-02-12T02:37:08.647Z,34.90
2023-02-12T02:39:53.042Z,33.10
2023-02-12T02:42:36.942Z,37.08
2023-02-12T02:45:14.802Z,40.30
2023-02-12T02:47:47.793Z,37.33
2023-02-12T02:50:20.599Z,38.13
2023-02-12T02:53:05.646Z,40.15
2023-02-12T02:55:40.530Z,36.63
2023-02-12T02:58:26.662Z,35.33
2023-02-12T03:01:18.087Z,35.88
2023-02-12T03:04:06.263Z,33.47
2023-02-12T03:06:59.748Z,34.22
2023-02-12T03:09:36.437Z,39.08
2023-02-12T03:12:10.388Z,30.30
2023-02-12T03:14:44.426Z,33.75
2023-02-12T03:17:23.072Z,39.60
2023-02-12T03:19:57.145Z,35.47
2023-02-12T03:22:34.393Z,38.20
2023-02-12T03:25:34.356Z,39.10
2023-02-12T03:28:13.499Z,38.10
2023-02-12T03:30:48.249Z,36.95
2023-02-12T03:33:41.393Z,35.00
2023-02-12T03:36:14.878Z,35.50
2023-02-12T03:38:48.238Z,38.47
2023-02-12T03:41:24.596Z,39.42
2023-02-12T03:44:27.346Z,35.83
2023-02-12T03:47:12.938Z,40.45
2023-02-12T03:49:50.193Z,37.30
2023-02-12T03:52:17.796Z,40.47
2023-02-12T03:54:45.547Z,41.67
2023-02-12T03:57:19.552Z,39.53
2023-02-12T03:59:48.039Z,38.42
2023-02-12T04:02:18.197Z,37.95
2023-02-12T04:04:47.689Z,40.85
2023-02-12T04:07:16.488Z,36.15
2023-02-12T04:09:44.294Z,35.78
2023-02-12T04:12:45.784Z,30.20
2023-02-12T04:15:25.684Z,30.92
2023-02-12T04:18:07.037Z,29.95
2023-02-12T04:20:52.692Z,30.50
2023-02-12T04:23:38.855Z,31.95
2023-02-12T04:26:17.487Z,26.25
2023-02-12T04:28:58.307Z,29.60
2023-02-12T04:31:38.180Z,25.52
2023-02-12T04:34:14.636Z,26.13
2023-02-12T04:36:55.194Z,32.65
2023-02-12T04:39:29.164Z,28.40
2023-02-12T04:42:00.454Z,33.88
2023-02-12T04:44:31.286Z,37.22
2023-02-12T04:46:58.860Z,35.63
2023-02-12T04:49:27.299Z,34.67
2023-02-12T04:51:55.057Z,37.90
2023-02-12T04:54:23.948Z,36.67
2023-02-12T04:56:52.207Z,36.75
2023-02-12T04:59:19.618Z,38.63
2023-02-12T05:01:47.271Z,37.60
2023-02-12T05:04:16.593Z,36.47
2023-02-12T05:06:45.942Z,36.83
2023-02-12T05:09:18.532Z,31.50
2023-02-12T05:11:46.148Z,32.60
2023-02-12T05:14:13.953Z,35.38
2023-02-12T05:16:41.347Z,33.15
2023-02-12T05:19:09.727Z,37.97
2023-02-12T05:21:38.218Z,29.02
2023-02-12T05:24:06.031Z,31.02
2023-02-12T05:26:34.892Z,34.47
2023-02-12T05:29:03.439Z,31.23
2023-02-12T05:31:31.255Z,33.78
2023-02-12T05:33:59.396Z,35.50
2023-02-12T05:36:27.299Z,33.83
2023-02-12T05:38:58.451Z,35.25
2023-02-12T05:41:26.790Z,34.38
2023-02-12T05:43:54.401Z,35.92
2023-02-12T05:46:22.322Z,31.25
2023-02-12T05:48:49.875Z,36.35
2023-02-12T05:51:23.889Z,33.75
2023-02-12T05:53:55.937Z,33.53
2023-02-12T05:56:26.140Z,35.70
2023-02-12T05:58:56.585Z,32.88
2023-02-12T06:01:30.389Z,36.75
2023-02-12T06:03:59.913Z,33.40
2023-02-12T06:06:29.688Z,37.30
2023-02-12T06:08:57.932Z,38.40
2023-02-12T06:11:26.033Z,38.00
2023-02-12T06:13:53.783Z,42.08
2023-02-12T06:16:24.677Z,38.70
2023-02-12T06:18:53.329Z,36.88
2023-02-12T06:21:23.006Z,39.50
2023-02-12T06:23:50.873Z,35.10
2023-02-12T06:26:18.484Z,33.92
2023-02-12T06:28:46.431Z,32.75
2023-02-12T06:31:39.891Z,33.63
2023-02-12T06:34:09.988Z,37.20
2023-02-12T06:36:44.464Z,29.75
2023-02-12T06:39:14.090Z,29.00
2023-02-12T06:41:42.090Z,27.70
2023-02-12T06:44:11.995Z,30.67
2023-02-12T06:46:39.530Z,31.13
2023-02-12T06:49:07.099Z,25.83
2023-02-12T06:51:36.460Z,26.52
2023-02-12T06:54:03.934Z,34.47
2023-02-12T06:56:31.340Z,30.63
2023-02-12T06:59:01.289Z,32.58
2023-02-12T07:01:29.971Z,27.85
2023-02-12T07:04:02.816Z,29.65
2023-02-12T07:06:36.351Z,39.63
2023-02-12T07:09:05.293Z,33.53
2023-02-12T07:11:38.183Z,31.67
2023-02-12T07:14:07.029Z,37.72
2023-02-12T07:16:34.337Z,33.28
2023-02-12T07:19:02.984Z,32.08
2023-02-12T07:21:32.112Z,35.83
2023-02-12T07:24:00.148Z,34.60
2023-02-12T07:26:27.651Z,31.08
2023-02-12T07:28:54.962Z,33.67
2023-02-12T07:31:24.030Z,32.35
2023-02-12T07:33:56.853Z,28.35
2023-02-12T07:36:26.088Z,34.53
2023-02-12T07:38:55.044Z,34.67
2023-02-12T07:41:25.662Z,33.33
2023-02-12T07:43:59.111Z,36.15
2023-02-12T07:46:29.979Z,34.80
2023-02-12T07:48:59.536Z,27.45
2023-02-12T07:51:27.943Z,26.30
2023-02-12T07:53:55.869Z,29.55
2023-02-12T07:56:31.055Z,20.17
2023-02-12T07:59:02.038Z,15.10
2023-02-12T08:01:34.091Z,10.63
2023-02-12T08:04:04.911Z,4.75
2023-02-12T08:06:34.646Z,5.13
2023-02-12T08:09:04.835Z,4.57
2023-02-12T08:11:33.531Z,3.77
2023-02-12T08:14:01.488Z,2.92
2023-02-12T08:16:30.159Z,3.78
2023-02-12T08:19:07.445Z,3.88
2023-02-12T08:21:42.741Z,4.32
2023-02-12T08:24:11.039Z,2.03
2023-02-12T08:26:40.072Z,6.03
2023-02-12T08:29:13.268Z,2.55
2023-02-12T08:31:44.205Z,1.52
2023-02-12T08:36:51.702Z,3.50
2023-02-12T08:39:19.446Z,4.15
2023-02-12T08:41:48.136Z,3.65
2023-02-12T08:44:16.820Z,4.10
2023-02-12T08:46:47.903Z,7.53
2023-02-12T08:51:48.738Z,5.40
2023-02-12T08:54:18.979Z,6.57
2023-02-12T08:56:46.787Z,3.67
2023-02-12T08:59:15.620Z,4.70
2023-02-12T09:01:44.239Z,6.68
2023-02-12T09:04:22.436Z,6.82
2023-02-12T09:06:50.922Z,5.57
2023-02-12T09:09:19.893Z,7.28
2023-02-12T09:11:48.416Z,3.83
2023-02-12T09:14:20.309Z,8.93
2023-02-12T09:16:56.220Z,7.10
2023-02-12T09:19:24.982Z,4.32
2023-02-12T09:21:56.851Z,4.15
2023-02-12T09:24:28.381Z,3.90
2023-02-12T09:26:56.638Z,3.97
2023-02-12T09:29:25.280Z,5.57
2023-02-12T09:31:53.355Z,3.50
2023-02-12T09:34:21.747Z,2.72
2023-02-12T09:36:53.675Z,4.22
2023-02-12T09:39:21.645Z,2.53
2023-02-12T09:42:24.299Z,2.53
2023-02-12T09:45:00.759Z,2.70
2023-02-12T09:47:50.040Z,3.75
2023-02-12T09:50:29.073Z,7.65
2023-02-12T09:53:04.104Z,3.58
2023-02-12T09:55:34.839Z,4.22
2023-02-12T09:58:11.036Z,3.75
2023-02-12T10:00:42.529Z,4.32
2023-02-12T10:03:17.249Z,3.20
2023-02-12T10:06:05.108Z,6.15
2023-02-12T10:08:49.095Z,4.68
2023-02-12T10:12:09.395Z,2.00
2023-02-12T10:14:58.087Z,3.70
2023-02-12T10:17:49.095Z,3.30
2023-02-12T10:20:58.578Z,3.20
2023-02-12T10:24:08.594Z,5.28
2023-02-12T10:26:43.743Z,4.75
2023-02-12T10:29:34.041Z,2.38
2023-02-12T10:32:12.005Z,2.90
2023-02-12T10:34:42.578Z,2.63
2023-02-12T10:37:51.177Z,1.47
2023-02-12T10:40:35.467Z,2.97
2023-02-12T10:43:03.415Z,3.55
2023-02-12T10:45:32.559Z,2.00
2023-02-12T10:48:31.962Z,4.35
2023-02-12T10:51:08.749Z,3.10
2023-02-12T10:53:44.682Z,3.75
2023-02-12T10:56:12.972Z,3.72
2023-02-12T10:58:57.131Z,2.60
2023-02-12T11:01:38.849Z,4.05
2023-02-12T11:04:29.580Z,4.70
2023-02-12T11:07:01.383Z,2.03
2023-02-12T11:09:47.610Z,2.47
2023-02-12T11:12:25.592Z,1.38
2023-02-12T11:14:55.954Z,2.40
2023-02-12T11:17:39.630Z,2.72
2023-02-12T11:20:21.714Z,2.00
2023-02-12T11:23:02.568Z,2.17
2023-02-12T11:25:33.376Z,3.30
2023-02-12T11:28:19.384Z,1.85
2023-02-12T11:30:57.941Z,1.70
2023-02-12T11:33:32.347Z,3.38
2023-02-12T11:36:27.612Z,3.13
2023-02-12T11:38:57.581Z,2.22
2023-02-12T11:41:36.154Z,3.60
2023-02-12T11:44:14.477Z,2.03
2023-02-12T11:46:51.980Z,2.72
2023-02-12T11:49:24.129Z,3.17
2023-02-12T11:51:52.505Z,1.08
2023-02-12T11:54:27.488Z,2.38
2023-02-12T11:56:55.704Z,4.55
2023-02-12T11:59:38.991Z,4.05
2023-02-12T12:02:32.762Z,6.07
2023-02-12T12:05:11.980Z,4.35
2023-02-12T12:07:45.136Z,3.47
2023-02-12T12:10:34.777Z,5.65
2023-02-12T12:13:09.336Z,6.57
2023-02-12T12:16:02.099Z,4.70
2023-02-12T12:19:11.836Z,2.92
2023-02-12T12:21:47.421Z,2.25
2023-02-12T12:24:20.519Z,4.00
2023-02-12T12:27:00.655Z,4.10
2023-02-12T12:29:45.019Z,3.40
2023-02-12T12:32:15.428Z,3.67
2023-02-12T12:34:50.275Z,2.40
2023-02-12T12:37:37.129Z,3.80
2023-02-12T12:40:10.467Z,3.38
2023-02-12T12:42:53.170Z,6.80
2023-02-12T12:45:35.947Z,4.32
2023-02-12T12:48:17.157Z,6.22
2023-02-12T12:51:03.469Z,3.17
2023-02-12T12:53:44.866Z,3.13
2023-02-12T12:56:24.691Z,3.05
2023-02-12T12:59:04.036Z,2.22
2023-02-12T13:01:53.138Z,3.03
2023-02-12T13:04:56.623Z,2.42
2023-02-12T13:07:52.225Z,1.85
2023-02-12T13:10:38.338Z,2.47
2023-02-12T13:13:35.672Z,5.72
2023-02-12T13:16:28.777Z,2.38
2023-02-12T13:19:12.157Z,2.83
2023-02-12T13:21:48.762Z,2.53
2023-02-12T13:24:26.141Z,3.78
2023-02-12T13:27:01.144Z,3.03
2023-02-12T13:29:44.246Z,3.10
2023-02-12T13:32:29.837Z,6.15
2023-02-12T13:34:59.439Z,2.65
2023-02-12T13:37:35.776Z,5.40
2023-02-12T13:40:07.897Z,3.17
2023-02-12T13:43:03.721Z,6.18
2023-02-12T13:45:42.445Z,6.03
2023-02-12T13:48:48.531Z,4.72
2023-02-12T13:51:35.904Z,4.80
2023-02-12T13:54:34.894Z,4.05
2023-02-12T13:57:09.034Z,4.70
2023-02-12T13:59:39.936Z,3.90
2023-02-12T14:02:26.999Z,4.30
2023-02-12T14:05:00.565Z,5.88
2023-02-12T14:07:50.253Z,4.32
2023-02-12T14:10:46.934Z,2.45
2023-02-12T14:13:22.408Z,3.38
2023-02-12T14:15:54.162Z,4.60
2023-02-12T14:18:42.691Z,4.78
2023-02-12T14:21:35.341Z,2.67
2023-02-12T14:24:39.333Z,3.80
2023-02-12T14:27:29.990Z,2.85
2023-02-12T14:30:05.680Z,3.63
2023-02-12T14:33:08.987Z,5.00
2023-02-12T14:35:50.074Z,2.20
2023-02-12T14:38:18.278Z,2.95
2023-02-12T14:40:56.311Z,3.58
2023-02-12T14:44:01.822Z,3.67
2023-02-12T14:46:29.562Z,4.18
2023-02-12T14:49:06.239Z,4.50
2023-02-12T14:52:06.669Z,2.80
2023-02-12T14:54:47.812Z,3.28
2023-02-12T14:57:29.338Z,2.35
2023-02-12T15:00:01.322Z,3.92
2023-02-12T15:02:34.618Z,3.10
2023-02-12T15:05:07.683Z,4.90
2023-02-12T15:07:50.613Z,3.63
2023-02-12T15:10:21.368Z,6.38
2023-02-12T15:13:07.164Z,4.75
2023-02-12T15:16:03.970Z,3.50
2023-02-12T15:18:46.941Z,5.50
2023-02-12T15:21:21.258Z,4.50
2023-02-12T15:24:04.375Z,4.72
2023-02-12T15:26:38.296Z,4.78
2023-02-12T15:29:20.560Z,6.05
2023-02-12T15:31:59.243Z,6.15
2023-02-12T15:34:32.224Z,5.30
2023-02-12T15:37:02.584Z,6.22
2023-02-12T15:39:40.818Z,8.45
2023-02-12T15:42:23.852Z,5.07
2023-02-12T15:44:51.779Z,5.15
2023-02-12T15:47:25.244Z,6.28
2023-02-12T15:50:00.565Z,4.95
2023-02-12T15:52:35.508Z,4.97
2023-02-12T15:55:05.852Z,6.32
2023-02-12T15:57:34.019Z,6.22
2023-02-12T16:00:26.663Z,5.82
2023-02-12T16:02:54.666Z,5.05
2023-02-12T16:05:23.225Z,6.25
2023-02-12T16:07:51.419Z,5.28
2023-02-12T16:10:21.075Z,4.32
2023-02-12T16:12:50.512Z,7.32
2023-02-12T16:15:25.956Z,5.70
2023-02-12T16:17:53.936Z,5.72
2023-02-12T16:20:25.577Z,6.13
2023-02-12T16:22:54.409Z,5.72
2023-02-12T16:25:33.773Z,27.45
2023-02-12T16:28:06.404Z,10.43
2023-02-12T16:30:44.350Z,12.43
2023-02-12T16:33:32.060Z,16.52
2023-02-12T16:36:11.715Z,12.85
2023-02-12T16:38:45.398Z,8.88
2023-02-12T16:41:19.870Z,8.77
2023-02-12T16:43:54.762Z,7.80
2023-02-12T16:46:22.408Z,7.32
2023-02-12T16:48:52.177Z,6.50
2023-02-12T16:51:27.460Z,4.57
2023-02-12T16:54:00.218Z,7.68
2023-02-12T16:56:32.724Z,5.43
2023-02-12T16:59:02.089Z,6.47
2023-02-12T17:01:31.365Z,7.60
2023-02-12T17:04:00.516Z,5.80
2023-02-12T17:06:30.460Z,8.38
2023-02-12T17:08:59.167Z,5.50
2023-02-12T17:11:28.150Z,6.30
2023-02-12T17:13:55.932Z,6.60
2023-02-12T17:16:32.114Z,4.35
2023-02-12T17:19:00.487Z,5.30
2023-02-12T17:21:40.644Z,4.60
2023-02-12T17:24:29.821Z,4.50
2023-02-12T17:26:58.005Z,7.20
2023-02-12T17:29:26.770Z,6.70
2023-02-12T17:31:56.220Z,7.95
2023-02-12T17:34:24.815Z,7.25
2023-02-12T17:36:52.981Z,7.00
2023-02-12T17:39:24.619Z,7.80
2023-02-12T17:42:00.441Z,5.97
2023-02-12T17:44:28.558Z,8.52
2023-02-12T17:46:56.264Z,7.13
2023-02-12T17:49:23.855Z,6.78
2023-02-12T17:51:51.550Z,7.50
2023-02-12T17:54:19.065Z,10.13
2023-02-12T17:56:46.418Z,6.82
2023-02-12T17:59:13.822Z,6.72
2023-02-12T18:01:43.092Z,5.65
2023-02-12T18:04:12.969Z,9.00
2023-02-12T18:06:41.817Z,7.55
2023-02-12T18:09:09.435Z,8.55
2023-02-12T18:11:39.237Z,8.55
2023-02-12T18:14:06.615Z,7.35
2023-02-12T18:16:35.294Z,9.10
2023-02-12T18:19:06.878Z,10.25
2023-02-12T18:21:35.150Z,9.95
2023-02-12T18:24:04.017Z,11.27
2023-02-12T18:26:32.695Z,9.73
2023-02-12T18:29:00.916Z,12.55
2023-02-12T18:31:32.340Z,10.23
2023-02-12T18:34:02.112Z,10.27
2023-02-12T18:36:30.160Z,10.15
2023-02-12T18:39:19.679Z,11.20
2023-02-12T18:41:50.777Z,11.27
2023-02-12T18:44:22.235Z,7.45
2023-02-12T18:46:52.543Z,10.27
2023-02-12T18:49:25.194Z,8.20
2023-02-12T18:51:59.889Z,9.75
2023-02-12T18:54:31.890Z,9.27
2023-02-12T18:56:59.509Z,8.98
2023-02-12T18:59:28.058Z,8.90
2023-02-12T19:01:56.620Z,9.15
2023-02-12T19:04:30.269Z,10.55
2023-02-12T19:06:59.885Z,8.07
2023-02-12T19:09:28.014Z,8.48
2023-02-12T19:12:11.435Z,9.00
2023-02-12T19:14:41.405Z,7.85
2023-02-12T19:19:40.377Z,7.97
2023-02-12T19:22:08.248Z,8.10
2023-02-12T19:24:46.206Z,8.13
2023-02-12T19:27:14.715Z,9.63
2023-02-12T19:29:50.037Z,8.75
2023-02-12T19:32:17.807Z,10.73
2023-02-12T19:34:46.085Z,8.75
2023-02-12T19:37:17.491Z,11.70
2023-02-12T19:39:46.366Z,8.65
2023-02-12T19:42:16.818Z,9.75
2023-02-12T19:44:46.725Z,9.20
2023-02-12T19:47:14.817Z,12.48
2023-02-12T19:49:43.309Z,9.52
2023-02-12T19:52:14.258Z,8.75
2023-02-12T19:54:44.465Z,9.55
2023-02-12T19:57:13.452Z,10.23
2023-02-12T19:59:41.710Z,13.82
2023-02-12T20:02:10.062Z,14.55
2023-02-12T20:04:37.617Z,10.98
2023-02-12T20:07:05.305Z,26.42
2023-02-12T20:09:32.811Z,16.30
2023-02-12T20:12:00.560Z,15.70
2023-02-12T20:14:28.268Z,17.90
2023-02-12T20:16:58.516Z,15.10
2023-02-12T20:19:30.210Z,19.05
2023-02-12T20:21:59.306Z,13.63
2023-02-12T20:24:29.826Z,16.25
2023-02-12T20:26:59.250Z,14.33
2023-02-12T20:29:27.031Z,14.05
2023-02-12T20:31:54.984Z,17.20
2023-02-12T20:34:22.763Z,17.27
2023-02-12T20:36:50.465Z,13.93
2023-02-12T20:39:19.855Z,16.52
2023-02-12T20:41:47.910Z,18.35
2023-02-12T20:44:19.979Z,20.52
2023-02-12T20:46:50.034Z,19.52
2023-02-12T20:49:19.520Z,15.07
2023-02-12T20:51:49.670Z,14.40
2023-02-12T20:54:17.560Z,14.43
2023-02-12T20:56:45.108Z,18.23
2023-02-12T20:59:12.751Z,17.17
2023-02-12T21:01:41.662Z,19.52
2023-02-12T21:04:12.649Z,19.60
2023-02-12T21:09:12.676Z,15.18
2023-02-12T21:11:42.152Z,17.42
2023-02-12T21:14:21.984Z,20.77
2023-02-12T21:16:51.557Z,22.58
2023-02-12T21:19:19.309Z,20.55
2023-02-12T21:21:46.854Z,20.05
2023-02-12T21:24:21.804Z,20.98
2023-02-12T21:26:50.810Z,19.55
2023-02-12T21:29:18.744Z,22.90
2023-02-12T21:31:48.331Z,21.77
2023-02-12T21:34:19.100Z,22.58
2023-02-12T21:36:47.738Z,21.42
2023-02-12T21:39:24.549Z,20.95
2023-02-12T21:42:03.689Z,20.02
2023-02-12T21:44:32.989Z,23.77
2023-02-12T21:47:00.543Z,21.45
2023-02-12T21:49:28.863Z,24.60
2023-02-12T21:52:04.565Z,22.95
2023-02-12T21:54:32.503Z,22.00
2023-02-12T21:57:00.185Z,22.55
2023-02-12T21:59:29.607Z,24.17
2023-02-12T22:01:59.229Z,22.77
2023-02-12T22:04:27.047Z,21.70
2023-02-12T22:06:56.639Z,20.35
2023-02-12T22:09:24.405Z,21.70
2023-02-12T22:11:52.593Z,19.88
2023-02-12T22:14:21.751Z,23.13
2023-02-12T22:16:49.257Z,22.60
2023-02-12T22:19:16.810Z,20.00
2023-02-12T22:21:44.659Z,20.73
2023-02-12T22:24:15.202Z,23.73
2023-02-12T22:26:43.669Z,25.88
2023-02-12T22:29:15.092Z,21.70
2023-02-12T22:31:44.540Z,23.83
2023-02-12T22:34:14.741Z,22.13
2023-02-12T22:36:42.726Z,23.70
2023-02-12T22:39:12.895Z,28.77
2023-02-12T22:41:42.504Z,27.95
2023-02-12T22:44:12.502Z,26.50
2023-02-12T22:46:40.899Z,30.00
2023-02-12T22:49:10.446Z,23.23
2023-02-12T22:51:39.810Z,26.83
2023-02-12T22:54:09.762Z,26.80
2023-02-12T22:56:37.185Z,25.88
2023-02-12T22:59:04.684Z,31.75
2023-02-12T23:01:32.221Z,28.80
2023-02-12T23:04:00.169Z,31.98
2023-02-12T23:06:30.476Z,30.15
2023-02-12T23:09:01.873Z,34.77
2023-02-12T23:11:31.072Z,28.35
2023-02-12T23:14:00.342Z,31.17
2023-02-12T23:16:28.569Z,31.55
2023-02-12T23:19:00.826Z,31.23
2023-02-12T23:21:30.025Z,45.38
2023-02-12T23:23:59.300Z,39.70
2023-02-12T23:26:27.836Z,42.13
2023-02-12T23:28:56.316Z,41.40
2023-02-12T23:31:25.064Z,42.22
2023-02-12T23:33:52.596Z,45.58
2023-02-12T23:36:20.144Z,49.80
2023-02-12T23:38:47.765Z,45.20
2023-02-12T23:41:15.405Z,50.65
2023-02-12T23:43:42.958Z,45.05
2023-02-12T23:46:10.741Z,49.38
2023-02-12T23:48:38.406Z,48.92
2023-02-12T23:51:06.011Z,55.25
2023-02-12T23:53:33.708Z,51.80
2023-02-12T23:56:01.224Z,56.90
2023-02-12T23:58:29.066Z,56.75
