createdAt,value
2022-11-24T00:01:52.546Z,5.28
2022-11-24T00:04:22.086Z,5.27
2022-11-24T00:06:50.773Z,5.32
2022-11-24T00:09:20.712Z,5.38
2022-11-24T00:11:50.139Z,5.37
2022-11-24T00:14:19.044Z,5.22
2022-11-24T00:16:47.722Z,5.34
2022-11-24T00:19:19.978Z,5.43
2022-11-24T00:21:49.570Z,5.31
2022-11-24T00:24:18.225Z,5.33
2022-11-24T00:26:46.872Z,5.24
2022-11-24T00:29:15.563Z,5.23
2022-11-24T00:31:44.223Z,5.25
2022-11-24T00:34:15.090Z,5.27
2022-11-24T00:36:44.527Z,5.30
2022-11-24T00:39:15.991Z,5.26
2022-11-24T00:41:45.399Z,5.23
2022-11-24T00:44:14.221Z,5.21
2022-11-24T00:46:43.770Z,5.36
2022-11-24T00:49:12.520Z,5.34
2022-11-24T00:51:41.223Z,5.34
2022-11-24T00:54:10.702Z,5.32
2022-11-24T00:56:40.191Z,5.35
2022-11-24T00:59:09.655Z,5.24
2022-11-24T01:01:39.140Z,5.27
2022-11-24T01:04:08.733Z,5.25
2022-11-24T01:06:38.184Z,5.31
2022-11-24T01:09:06.836Z,5.31
2022-11-24T01:11:55.262Z,5.26
2022-11-24T01:14:25.701Z,5.38
2022-11-24T01:16:56.028Z,5.27
2022-11-24T01:19:25.574Z,5.38
2022-11-24T01:21:55.039Z,5.47
2022-11-24T01:24:23.841Z,5.35
2022-11-24T01:26:53.240Z,5.50
2022-11-24T01:29:22.668Z,5.48
2022-11-24T01:31:52.137Z,5.46
2022-11-24T01:34:21.651Z,5.43
2022-11-24T01:36:50.420Z,5.42
2022-11-24T01:39:19.002Z,5.47
2022-11-24T01:41:48.380Z,5.39
2022-11-24T01:44:32.412Z,5.50
2022-11-24T01:47:23.417Z,5.52
2022-11-24T01:49:58.284Z,5.55
2022-11-24T01:52:44.811Z,5.62
2022-11-24T01:55:26.405Z,5.50
2022-11-24T01:57:57.398Z,5.56
2022-11-24T02:00:26.670Z,5.48
2022-11-24T02:02:55.483Z,5.59
2022-11-24T02:05:40.852Z,5.69
2022-11-24T02:08:51.495Z,5.61
2022-11-24T02:11:24.584Z,5.60
2022-11-24T02:13:55.118Z,5.52
2022-11-24T02:16:24.665Z,5.59
2022-11-24T02:18:54.219Z,5.66
2022-11-24T02:21:23.777Z,5.68
2022-11-24T02:24:14.035Z,5.59
2022-11-24T02:26:48.166Z,5.52
2022-11-24T02:29:17.448Z,5.57
2022-11-24T02:31:54.832Z,5.49
2022-11-24T02:34:23.650Z,5.55
2022-11-24T02:36:53.035Z,5.49
2022-11-24T02:39:22.191Z,5.44
2022-11-24T02:42:00.464Z,5.47
2022-11-24T02:44:39.893Z,5.60
2022-11-24T02:47:14.152Z,5.40
2022-11-24T02:49:42.819Z,5.58
2022-11-24T02:52:12.317Z,5.59
2022-11-24T02:54:41.093Z,5.61
2022-11-24T02:57:11.598Z,5.49
2022-11-24T02:59:41.140Z,5.56
2022-11-24T03:02:10.614Z,5.59
2022-11-24T03:04:39.249Z,5.63
2022-11-24T03:07:08.157Z,5.64
2022-11-24T03:09:36.793Z,5.60
2022-11-24T03:12:05.686Z,5.56
2022-11-24T03:14:34.491Z,5.66
2022-11-24T03:17:04.225Z,5.53
2022-11-24T03:19:33.884Z,5.66
2022-11-24T03:22:03.717Z,5.65
2022-11-24T03:24:33.391Z,5.58
2022-11-24T03:27:02.220Z,5.53
2022-11-24T03:29:30.822Z,5.62
2022-11-24T03:31:59.672Z,5.71
2022-11-24T03:34:28.322Z,5.69
2022-11-24T03:36:57.070Z,5.66
2022-11-24T03:39:25.702Z,5.59
2022-11-24T03:41:55.120Z,5.66
2022-11-24T03:44:24.619Z,5.65
2022-11-24T03:46:54.174Z,5.66
2022-11-24T03:49:22.890Z,5.60
2022-11-24T03:51:52.421Z,5.67
2022-11-24T03:54:22.114Z,5.78
2022-11-24T03:56:50.739Z,5.80
2022-11-24T03:59:19.406Z,5.72
2022-11-24T04:01:48.804Z,5.69
2022-11-24T04:04:17.476Z,5.80
2022-11-24T04:06:46.183Z,5.78
2022-11-24T04:09:14.987Z,5.69
2022-11-24T04:12:02.138Z,5.59
2022-11-24T04:14:30.754Z,5.60
2022-11-24T04:17:00.226Z,5.56
2022-11-24T04:19:29.783Z,5.72
2022-11-24T04:21:59.279Z,5.63
2022-11-24T04:24:27.917Z,5.64
2022-11-24T04:26:57.346Z,5.62
2022-11-24T04:29:26.762Z,5.68
2022-11-24T04:31:56.267Z,5.78
2022-11-24T04:34:25.713Z,5.71
2022-11-24T04:36:55.097Z,5.61
2022-11-24T04:39:28.521Z,5.69
2022-11-24T04:41:58.402Z,5.64
2022-11-24T04:44:27.961Z,5.65
2022-11-24T04:46:57.371Z,5.61
2022-11-24T04:49:26.835Z,5.61
2022-11-24T04:51:56.092Z,5.77
2022-11-24T04:54:25.545Z,5.72
2022-11-24T04:56:54.228Z,5.63
2022-11-24T04:59:23.633Z,5.68
2022-11-24T05:01:53.197Z,5.60
2022-11-24T05:04:22.256Z,5.69
2022-11-24T05:06:51.724Z,5.81
2022-11-24T05:09:21.171Z,5.70
2022-11-24T05:11:50.551Z,5.65
2022-11-24T05:14:19.973Z,5.61
2022-11-24T05:16:49.419Z,5.65
2022-11-24T05:19:18.983Z,5.79
2022-11-24T05:21:48.371Z,5.78
2022-11-24T05:24:17.776Z,5.77
2022-11-24T05:26:47.178Z,5.85
2022-11-24T05:29:16.672Z,5.69
2022-11-24T05:31:45.344Z,5.71
2022-11-24T05:34:15.626Z,5.85
2022-11-24T05:36:54.327Z,5.85
2022-11-24T05:39:23.811Z,5.93
2022-11-24T05:41:52.669Z,5.80
2022-11-24T05:44:22.145Z,5.76
2022-11-24T05:46:52.071Z,5.77
2022-11-24T05:49:21.551Z,5.85
2022-11-24T05:51:50.976Z,5.82
2022-11-24T05:54:20.494Z,5.84
2022-11-24T05:56:49.946Z,5.81
2022-11-24T05:59:19.474Z,5.79
2022-11-24T06:01:49.177Z,5.71
2022-11-24T06:04:18.773Z,5.72
2022-11-24T06:06:48.104Z,5.77
2022-11-24T06:09:17.901Z,5.71
2022-11-24T06:11:48.806Z,5.65
2022-11-24T06:14:18.285Z,5.69
2022-11-24T06:16:47.799Z,5.60
2022-11-24T06:19:17.375Z,5.60
2022-11-24T06:21:46.833Z,5.66
2022-11-24T06:24:16.316Z,5.58
2022-11-24T06:26:45.780Z,5.53
2022-11-24T06:29:15.448Z,5.55
2022-11-24T06:31:44.950Z,5.60
2022-11-24T06:34:14.640Z,5.43
2022-11-24T06:36:43.303Z,5.49
2022-11-24T06:39:12.912Z,5.48
2022-11-24T06:41:42.358Z,5.40
2022-11-24T06:44:11.834Z,5.44
2022-11-24T06:46:41.488Z,5.48
2022-11-24T06:49:11.152Z,5.46
2022-11-24T06:51:41.964Z,5.31
2022-11-24T06:54:21.185Z,5.45
2022-11-24T06:56:55.608Z,5.41
2022-11-24T06:59:26.641Z,5.53
2022-11-24T07:01:57.004Z,5.43
2022-11-24T07:04:26.551Z,5.35
2022-11-24T07:06:56.115Z,5.42
2022-11-24T07:09:25.604Z,5.41
2022-11-24T07:11:57.350Z,5.43
2022-11-24T07:14:26.786Z,5.55
2022-11-24T07:16:56.349Z,5.60
2022-11-24T07:19:25.801Z,5.55
2022-11-24T07:21:55.476Z,5.59
2022-11-24T07:24:24.959Z,5.55
2022-11-24T07:26:54.539Z,5.71
2022-11-24T07:29:24.156Z,5.73
2022-11-24T07:31:53.688Z,5.73
2022-11-24T07:34:23.274Z,5.64
2022-11-24T07:36:52.769Z,5.78
2022-11-24T07:39:22.269Z,5.79
2022-11-24T07:41:52.635Z,5.87
2022-11-24T07:44:22.987Z,5.84
2022-11-24T07:46:53.092Z,5.73
2022-11-24T07:49:22.565Z,5.69
2022-11-24T07:51:52.489Z,5.83
2022-11-24T07:54:21.962Z,5.84
2022-11-24T07:56:51.457Z,5.57
2022-11-24T07:59:21.025Z,5.66
2022-11-24T08:01:50.604Z,5.76
2022-11-24T08:04:21.176Z,5.82
2022-11-24T08:06:51.729Z,5.82
2022-11-24T08:09:21.271Z,5.77
2022-11-24T08:11:50.852Z,5.81
2022-11-24T08:14:20.401Z,6.01
2022-11-24T08:16:50.010Z,5.85
2022-11-24T08:19:19.574Z,5.82
2022-11-24T08:21:49.235Z,5.76
2022-11-24T08:24:18.803Z,5.81
2022-11-24T08:26:48.279Z,5.92
2022-11-24T08:29:17.829Z,5.82
2022-11-24T08:31:47.424Z,5.88
2022-11-24T08:34:17.005Z,5.64
2022-11-24T08:36:46.524Z,5.73
2022-11-24T08:39:16.317Z,5.73
2022-11-24T08:41:46.127Z,5.72
2022-11-24T08:44:18.270Z,5.75
2022-11-24T08:46:47.948Z,6.04
2022-11-24T08:49:19.072Z,6.22
2022-11-24T08:51:50.094Z,5.91
2022-11-24T08:54:19.758Z,5.90
2022-11-24T08:56:50.642Z,5.91
2022-11-24T08:59:20.293Z,6.15
2022-11-24T09:01:50.005Z,6.13
2022-11-24T09:04:19.768Z,6.16
2022-11-24T09:06:49.328Z,6.40
2022-11-24T09:09:19.288Z,6.55
2022-11-24T09:11:48.793Z,6.29
2022-11-24T09:14:18.414Z,6.34
2022-11-24T09:16:48.036Z,6.55
2022-11-24T09:19:17.618Z,6.86
2022-11-24T09:21:47.127Z,6.88
2022-11-24T09:24:16.734Z,6.72
2022-11-24T09:26:47.909Z,7.07
2022-11-24T09:29:17.482Z,7.17
2022-11-24T09:31:46.979Z,7.24
2022-11-24T09:34:16.963Z,7.27
2022-11-24T09:36:45.656Z,7.26
2022-11-24T09:39:15.046Z,7.12
2022-11-24T09:42:13.093Z,7.66
2022-11-24T09:45:15.145Z,7.55
2022-11-24T09:48:04.180Z,7.55
2022-11-24T09:50:39.498Z,7.58
2022-11-24T09:53:41.931Z,7.77
2022-11-24T09:56:36.722Z,8.30
2022-11-24T09:59:17.183Z,8.27
2022-11-24T10:01:49.599Z,8.00
2022-11-24T10:04:40.986Z,7.95
2022-11-24T10:07:31.053Z,7.64
2022-11-24T10:10:25.244Z,7.76
2022-11-24T10:13:50.316Z,7.71
2022-11-24T10:17:04.625Z,7.87
2022-11-24T10:20:09.848Z,7.99
2022-11-24T10:26:39.310Z,7.67
2022-11-24T10:29:27.138Z,7.69
2022-11-24T10:31:58.060Z,7.78
2022-11-24T10:34:38.783Z,7.52
2022-11-24T10:37:46.344Z,7.55
2022-11-24T10:43:29.991Z,7.50
2022-11-24T10:46:20.689Z,7.38
2022-11-24T10:49:01.149Z,7.22
2022-11-24T10:52:03.445Z,7.39
2022-11-24T10:54:36.033Z,7.44
2022-11-24T10:57:05.518Z,7.53
2022-11-24T10:59:40.395Z,7.49
2022-11-24T11:02:42.064Z,7.38
2022-11-24T11:05:54.345Z,7.25
2022-11-24T11:08:32.572Z,7.65
2022-11-24T11:11:36.057Z,7.30
2022-11-24T11:14:13.057Z,7.50
2022-11-24T11:16:52.951Z,7.59
2022-11-24T11:19:54.152Z,7.61
2022-11-24T11:22:31.308Z,7.53
2022-11-24T11:25:34.478Z,7.51
2022-11-24T11:28:30.923Z,7.68
2022-11-24T11:31:22.157Z,7.73
2022-11-24T11:34:23.316Z,7.59
2022-11-24T11:36:56.410Z,7.52
2022-11-24T11:39:48.502Z,7.63
2022-11-24T11:43:00.607Z,7.84
2022-11-24T11:45:37.008Z,7.90
2022-11-24T11:48:27.763Z,7.87
2022-11-24T11:51:24.548Z,7.57
2022-11-24T11:54:30.337Z,7.63
2022-11-24T11:57:29.377Z,7.60
2022-11-24T12:00:22.111Z,7.61
2022-11-24T12:03:09.511Z,7.55
2022-11-24T12:06:15.589Z,7.62
2022-11-24T12:09:19.230Z,7.84
2022-11-24T12:12:03.849Z,7.90
2022-11-24T12:15:23.258Z,7.88
2022-11-24T12:18:21.640Z,7.91
2022-11-24T12:21:37.483Z,8.13
2022-11-24T12:24:44.772Z,7.89
2022-11-24T12:27:51.669Z,7.91
2022-11-24T12:30:24.089Z,7.83
2022-11-24T12:33:44.009Z,7.79
2022-11-24T12:36:25.505Z,7.74
2022-11-24T12:39:36.042Z,7.62
2022-11-24T12:42:30.941Z,7.89
2022-11-24T12:45:09.303Z,7.66
2022-11-24T12:48:14.181Z,7.59
2022-11-24T12:50:46.823Z,7.79
2022-11-24T12:53:37.102Z,7.56
2022-11-24T12:56:15.999Z,7.67
2022-11-24T12:58:52.697Z,7.77
2022-11-24T13:01:52.314Z,7.80
2022-11-24T13:04:40.854Z,7.69
2022-11-24T13:07:38.078Z,7.72
2022-11-24T13:10:53.565Z,7.58
2022-11-24T13:13:18.516Z,7.56
2022-11-24T13:17:06.324Z,7.56
2022-11-24T13:19:14.158Z,7.48
2022-11-24T13:21:45.555Z,7.47
2022-11-24T13:24:18.836Z,7.59
2022-11-24T13:27:16.438Z,7.63
2022-11-24T13:29:48.971Z,7.79
2022-11-24T13:32:18.431Z,7.74
2022-11-24T13:34:55.044Z,7.69
2022-11-24T13:37:35.444Z,7.52
2022-11-24T13:40:14.655Z,7.77
2022-11-24T13:43:00.506Z,8.13
2022-11-24T13:45:45.320Z,8.14
2022-11-24T13:48:21.380Z,8.11
2022-11-24T13:50:51.543Z,7.93
2022-11-24T13:53:32.922Z,7.98
2022-11-24T13:56:15.151Z,7.94
2022-11-24T13:58:54.194Z,7.88
2022-11-24T14:01:46.981Z,7.67
2022-11-24T14:04:30.676Z,7.78
2022-11-24T14:07:09.200Z,7.58
2022-11-24T14:09:47.904Z,7.59
2022-11-24T14:12:21.217Z,7.31
2022-11-24T14:14:55.816Z,7.29
2022-11-24T14:17:28.719Z,7.26
2022-11-24T14:19:59.273Z,7.16
2022-11-24T14:22:44.185Z,7.08
2022-11-24T14:25:32.003Z,7.01
2022-11-24T14:28:01.564Z,6.90
2022-11-24T14:30:31.343Z,6.92
2022-11-24T14:33:04.015Z,6.70
2022-11-24T14:35:36.434Z,6.78
2022-11-24T14:38:06.914Z,6.63
2022-11-24T14:40:57.023Z,6.64
2022-11-24T14:43:31.075Z,6.69
2022-11-24T14:46:19.207Z,6.57
2022-11-24T14:48:53.927Z,6.60
2022-11-24T14:51:33.651Z,6.61
2022-11-24T14:54:15.104Z,6.60
2022-11-24T14:57:00.284Z,6.37
2022-11-24T14:59:34.838Z,6.55
2022-11-24T15:02:40.743Z,6.58
2022-11-24T15:05:11.064Z,6.57
2022-11-24T15:07:45.770Z,6.50
2022-11-24T15:10:37.379Z,6.53
2022-11-24T15:13:24.545Z,6.48
2022-11-24T15:16:09.470Z,6.45
2022-11-24T15:18:47.320Z,6.57
2022-11-24T15:21:19.451Z,6.49
2022-11-24T15:24:19.617Z,6.47
2022-11-24T15:26:49.083Z,6.50
2022-11-24T15:29:18.570Z,6.42
2022-11-24T15:31:52.553Z,6.48
2022-11-24T15:34:22.485Z,6.43
2022-11-24T15:36:51.958Z,6.52
2022-11-24T15:39:21.755Z,6.47
2022-11-24T15:41:51.416Z,6.32
2022-11-24T15:44:20.826Z,6.45
2022-11-24T15:46:50.296Z,6.58
2022-11-24T15:49:19.075Z,6.50
2022-11-24T15:51:49.088Z,6.51
2022-11-24T15:54:19.914Z,6.47
2022-11-24T15:56:49.365Z,6.52
2022-11-24T15:59:21.228Z,6.52
2022-11-24T16:01:51.246Z,6.36
2022-11-24T16:04:20.777Z,6.36
2022-11-24T16:06:50.199Z,6.36
2022-11-24T16:09:19.704Z,6.26
2022-11-24T16:11:49.637Z,6.33
2022-11-24T16:14:19.264Z,6.00
2022-11-24T16:16:48.786Z,6.12
2022-11-24T16:19:18.239Z,6.19
2022-11-24T16:21:51.040Z,6.14
2022-11-24T16:24:20.441Z,6.16
2022-11-24T16:26:49.950Z,6.10
2022-11-24T16:29:21.065Z,6.00
2022-11-24T16:31:52.935Z,6.08
2022-11-24T16:34:22.504Z,6.04
2022-11-24T16:36:51.966Z,5.99
2022-11-24T16:39:21.474Z,5.98
2022-11-24T16:41:50.891Z,5.93
2022-11-24T16:44:19.543Z,5.89
2022-11-24T16:46:49.302Z,5.88
2022-11-24T16:49:19.072Z,5.89
2022-11-24T16:51:48.612Z,5.90
2022-11-24T16:54:19.071Z,5.68
2022-11-24T16:56:48.765Z,5.67
2022-11-24T16:59:18.602Z,5.49
2022-11-24T17:01:50.814Z,5.32
2022-11-24T17:04:20.535Z,5.30
2022-11-24T17:06:50.058Z,5.26
2022-11-24T17:09:19.008Z,5.25
2022-11-24T17:11:49.413Z,5.39
2022-11-24T17:14:19.001Z,5.44
2022-11-24T17:16:48.754Z,5.47
2022-11-24T17:19:19.208Z,5.27
2022-11-24T17:21:48.719Z,5.22
2022-11-24T17:24:18.659Z,5.14
2022-11-24T17:26:52.360Z,5.23
2022-11-24T17:29:21.985Z,5.34
2022-11-24T17:31:51.538Z,5.15
2022-11-24T17:34:21.169Z,5.27
2022-11-24T17:36:50.653Z,5.20
2022-11-24T17:39:24.723Z,5.19
2022-11-24T17:41:57.404Z,5.16
2022-11-24T17:44:27.128Z,5.08
2022-11-24T17:46:57.708Z,4.99
2022-11-24T17:49:27.764Z,5.05
2022-11-24T17:51:57.338Z,5.13
2022-11-24T17:54:56.761Z,5.15
2022-11-24T17:57:16.480Z,5.06
2022-11-24T17:59:44.326Z,4.94
2022-11-24T18:02:14.015Z,4.99
2022-11-24T18:04:43.631Z,4.97
2022-11-24T18:07:13.252Z,4.89
2022-11-24T18:09:44.205Z,4.92
2022-11-24T18:12:13.792Z,4.81
2022-11-24T18:14:43.517Z,4.72
2022-11-24T18:17:13.394Z,4.65
2022-11-24T18:19:42.907Z,4.56
2022-11-24T18:22:12.392Z,4.57
2022-11-24T18:24:41.933Z,4.53
2022-11-24T18:27:11.512Z,4.63
2022-11-24T18:29:41.047Z,4.65
2022-11-24T18:32:10.548Z,4.64
2022-11-24T18:34:40.147Z,4.57
2022-11-24T18:37:13.431Z,4.40
2022-11-24T18:39:43.006Z,4.34
2022-11-24T18:42:12.678Z,4.14
2022-11-24T18:44:43.093Z,4.17
2022-11-24T18:47:13.564Z,4.24
2022-11-24T18:49:43.319Z,4.21
2022-11-24T18:52:12.996Z,4.21
2022-11-24T18:54:42.489Z,4.21
2022-11-24T18:57:11.979Z,4.31
2022-11-24T18:59:41.479Z,4.34
2022-11-24T19:02:12.376Z,4.20
2022-11-24T19:04:42.877Z,4.29
2022-11-24T19:07:12.510Z,4.27
2022-11-24T19:09:42.071Z,4.32
2022-11-24T19:12:11.935Z,4.43
2022-11-24T19:14:41.445Z,4.30
2022-11-24T19:17:10.947Z,4.39
2022-11-24T19:19:40.541Z,4.38
2022-11-24T19:22:10.149Z,4.33
2022-11-24T19:24:39.979Z,4.29
2022-11-24T19:27:10.827Z,4.31
2022-11-24T19:29:43.234Z,4.22
2022-11-24T19:32:12.947Z,4.23
2022-11-24T19:34:42.612Z,4.39
2022-11-24T19:37:12.107Z,4.32
2022-11-24T19:39:41.594Z,4.33
2022-11-24T19:42:11.206Z,4.28
2022-11-24T19:44:40.717Z,4.32
2022-11-24T19:47:10.254Z,4.37
2022-11-24T19:49:39.719Z,4.29
2022-11-24T19:52:09.209Z,4.33
2022-11-24T19:54:39.465Z,4.32
2022-11-24T19:57:08.930Z,4.27
2022-11-24T19:59:38.430Z,4.35
2022-11-24T20:02:07.981Z,4.30
2022-11-24T20:04:39.912Z,4.35
2022-11-24T20:07:09.505Z,4.32
2022-11-24T20:09:38.972Z,4.21
2022-11-24T20:12:09.934Z,4.25
2022-11-24T20:14:39.371Z,4.22
2022-11-24T20:17:08.924Z,4.18
2022-11-24T20:19:38.330Z,4.25
2022-11-24T20:22:07.794Z,4.22
2022-11-24T20:24:37.440Z,4.19
2022-11-24T20:27:07.641Z,4.25
2022-11-24T20:29:37.692Z,4.28
2022-11-24T20:32:08.258Z,4.21
2022-11-24T20:34:37.700Z,4.20
2022-11-24T20:37:13.369Z,4.22
2022-11-24T20:39:41.400Z,4.30
2022-11-24T20:42:10.057Z,4.08
2022-11-24T20:44:39.765Z,3.88
2022-11-24T20:47:09.272Z,3.61
2022-11-24T20:49:38.662Z,3.48
2022-11-24T20:52:07.379Z,3.41
2022-11-24T20:54:37.258Z,3.55
2022-11-24T20:57:06.860Z,3.50
2022-11-24T20:59:36.334Z,3.42
2022-11-24T21:02:06.056Z,3.34
2022-11-24T21:04:37.000Z,3.35
2022-11-24T21:07:06.657Z,3.33
2022-11-24T21:09:35.334Z,3.55
2022-11-24T21:12:05.148Z,3.49
2022-11-24T21:14:35.476Z,3.43
2022-11-24T21:17:05.069Z,3.42
2022-11-24T21:19:34.555Z,3.48
2022-11-24T21:22:03.990Z,3.44
2022-11-24T21:24:33.751Z,3.42
2022-11-24T21:27:03.384Z,3.67
2022-11-24T21:29:32.784Z,3.63
2022-11-24T21:32:02.326Z,3.58
2022-11-24T21:34:31.783Z,3.64
2022-11-24T21:37:00.468Z,3.65
2022-11-24T21:39:29.928Z,3.80
2022-11-24T21:41:59.395Z,3.73
2022-11-24T21:44:31.035Z,3.77
2022-11-24T21:47:00.470Z,3.72
2022-11-24T21:49:30.071Z,3.71
2022-11-24T21:51:58.726Z,3.69
2022-11-24T21:54:27.466Z,3.61
2022-11-24T21:56:56.886Z,3.80
2022-11-24T21:59:25.570Z,3.70
2022-11-24T22:01:55.093Z,3.80
2022-11-24T22:04:24.564Z,3.70
2022-11-24T22:06:54.374Z,3.77
2022-11-24T22:09:23.075Z,3.79
2022-11-24T22:11:53.201Z,3.73
2022-11-24T22:14:22.001Z,3.89
2022-11-24T22:16:51.477Z,3.85
2022-11-24T22:19:20.309Z,3.74
2022-11-24T22:21:49.019Z,3.80
2022-11-24T22:24:19.033Z,3.79
2022-11-24T22:26:49.331Z,3.76
2022-11-24T22:29:18.887Z,3.78
2022-11-24T22:31:48.352Z,3.72
2022-11-24T22:34:17.078Z,3.72
2022-11-24T22:36:46.536Z,3.73
2022-11-24T22:39:14.382Z,3.64
2022-11-24T22:41:43.034Z,3.62
2022-11-24T22:44:11.729Z,3.81
2022-11-24T22:46:40.348Z,3.87
2022-11-24T22:49:10.824Z,3.93
2022-11-24T22:51:40.508Z,3.87
2022-11-24T22:54:14.121Z,3.90
2022-11-24T22:56:41.822Z,4.01
2022-11-24T22:59:10.464Z,3.96
2022-11-24T23:01:39.153Z,3.92
2022-11-24T23:04:07.974Z,3.78
2022-11-24T23:06:37.442Z,3.92
2022-11-24T23:09:07.773Z,3.86
2022-11-24T23:11:41.493Z,3.85
2022-11-24T23:14:15.602Z,3.84
2022-11-24T23:16:44.518Z,3.92
2022-11-24T23:19:14.048Z,3.90
2022-11-24T23:21:43.464Z,3.81
2022-11-24T23:24:12.858Z,3.70
2022-11-24T23:26:42.588Z,3.63
2022-11-24T23:29:12.328Z,3.63
2022-11-24T23:31:41.768Z,3.59
2022-11-24T23:34:11.201Z,3.48
2022-11-24T23:36:40.057Z,3.55
2022-11-24T23:39:14.502Z,3.45
2022-11-24T23:41:44.000Z,3.42
2022-11-24T23:44:12.635Z,3.35
2022-11-24T23:46:42.110Z,3.40
2022-11-24T23:49:11.817Z,3.32
2022-11-24T23:51:42.191Z,3.24
2022-11-24T23:54:11.936Z,3.18
2022-11-24T23:56:41.376Z,3.25
2022-11-24T23:59:12.549Z,3.06
