createdAt,value
2019-03-16T00:01:27.059Z,66.81
2019-03-16T00:03:54.077Z,65.67
2019-03-16T00:06:20.810Z,66.38
2019-03-16T00:08:47.676Z,65.70
2019-03-16T00:11:14.467Z,66.09
2019-03-16T00:13:41.106Z,66.57
2019-03-16T00:16:07.903Z,65.96
2019-03-16T00:18:34.646Z,66.27
2019-03-16T00:21:01.587Z,66.26
2019-03-16T00:23:28.464Z,67.16
2019-03-16T00:25:55.208Z,66.86
2019-03-16T00:28:22.094Z,67.45
2019-03-16T00:30:48.884Z,66.37
2019-03-16T00:33:15.626Z,66.63
2019-03-16T00:35:42.367Z,66.76
2019-03-16T00:38:09.304Z,67.00
2019-03-16T00:40:36.062Z,67.25
2019-03-16T00:43:02.895Z,67.34
2019-03-16T00:45:29.784Z,67.49
2019-03-16T00:47:56.801Z,67.92
2019-03-16T00:50:23.539Z,68.09
2019-03-16T00:52:50.335Z,68.28
2019-03-16T00:55:17.097Z,68.31
2019-03-16T00:57:43.834Z,68.96
2019-03-16T01:00:30.346Z,68.56
2019-03-16T01:02:56.989Z,69.10
2019-03-16T01:05:23.731Z,69.73
2019-03-16T01:07:50.601Z,69.24
2019-03-16T01:10:17.335Z,69.91
2019-03-16T01:12:44.141Z,70.07
2019-03-16T01:15:11.046Z,70.02
2019-03-16T01:17:37.794Z,70.09
2019-03-16T01:20:04.889Z,70.64
2019-03-16T01:22:31.790Z,70.62
2019-03-16T01:24:58.535Z,71.22
2019-03-16T01:27:25.279Z,71.47
2019-03-16T01:29:52.153Z,71.35
2019-03-16T01:32:19.175Z,71.93
2019-03-16T01:34:46.247Z,71.62
2019-03-16T01:37:13.153Z,71.83
2019-03-16T01:39:39.882Z,71.84
2019-03-16T01:42:06.612Z,72.33
2019-03-16T01:44:33.477Z,72.69
2019-03-16T01:47:00.404Z,72.40
2019-03-16T01:49:27.097Z,72.27
2019-03-16T01:51:54.472Z,71.99
2019-03-16T01:54:21.504Z,72.42
2019-03-16T01:56:48.242Z,72.77
2019-03-16T01:59:14.946Z,72.52
2019-03-16T02:01:41.705Z,72.85
2019-03-16T02:04:08.454Z,72.58
2019-03-16T02:06:35.251Z,71.51
2019-03-16T02:09:02.283Z,72.01
2019-03-16T02:11:29.015Z,72.80
2019-03-16T02:13:55.927Z,71.68
2019-03-16T02:16:22.939Z,72.83
2019-03-16T02:18:49.679Z,72.15
2019-03-16T02:21:16.495Z,71.67
2019-03-16T02:23:43.257Z,71.56
2019-03-16T02:26:10.101Z,71.90
2019-03-16T02:28:36.910Z,71.69
2019-03-16T02:31:03.750Z,71.73
2019-03-16T02:33:30.486Z,72.51
2019-03-16T02:35:57.323Z,72.20
2019-03-16T02:38:24.150Z,72.52
2019-03-16T02:40:50.889Z,71.47
2019-03-16T02:43:17.708Z,72.03
2019-03-16T02:45:44.460Z,72.65
2019-03-16T02:48:11.200Z,73.04
2019-03-16T02:50:38.081Z,73.25
2019-03-16T02:53:04.823Z,73.12
2019-03-16T02:55:31.570Z,73.06
2019-03-16T02:57:59.119Z,73.54
2019-03-16T03:00:26.030Z,74.38
2019-03-16T03:02:52.797Z,73.97
2019-03-16T03:05:19.667Z,74.14
2019-03-16T03:07:46.562Z,74.05
2019-03-16T03:10:13.428Z,74.51
2019-03-16T03:12:40.230Z,74.75
2019-03-16T03:15:19.955Z,74.34
2019-03-16T03:17:47.151Z,74.76
2019-03-16T03:20:14.285Z,74.89
2019-03-16T03:22:41.362Z,75.41
2019-03-16T03:25:08.706Z,75.18
2019-03-16T03:27:35.830Z,75.10
2019-03-16T03:30:03.133Z,75.40
2019-03-16T03:32:30.337Z,75.75
2019-03-16T03:34:57.803Z,75.36
2019-03-16T03:37:24.847Z,75.85
2019-03-16T03:39:52.232Z,75.71
2019-03-16T03:42:19.441Z,75.51
2019-03-16T03:44:46.560Z,76.09
2019-03-16T03:47:13.766Z,76.39
2019-03-16T03:49:40.954Z,76.90
2019-03-16T03:52:08.102Z,77.21
2019-03-16T03:54:35.200Z,77.49
2019-03-16T03:57:02.261Z,77.08
2019-03-16T03:59:29.326Z,77.41
2019-03-16T04:01:57.077Z,77.84
2019-03-16T04:04:24.175Z,78.21
2019-03-16T04:06:51.626Z,78.18
2019-03-16T04:09:39.955Z,77.80
2019-03-16T04:12:06.698Z,77.74
2019-03-16T04:14:33.447Z,78.74
2019-03-16T04:17:00.274Z,78.18
2019-03-16T04:19:27.141Z,77.92
2019-03-16T04:21:53.889Z,78.35
2019-03-16T04:24:20.701Z,78.08
2019-03-16T04:26:47.477Z,77.96
2019-03-16T04:29:14.317Z,77.91
2019-03-16T04:31:41.021Z,77.71
2019-03-16T04:34:07.781Z,78.17
2019-03-16T04:36:34.492Z,78.40
2019-03-16T04:39:01.357Z,77.91
2019-03-16T04:41:28.095Z,78.08
2019-03-16T04:43:54.818Z,78.09
2019-03-16T04:46:21.898Z,78.21
2019-03-16T04:48:48.637Z,78.60
2019-03-16T04:51:15.650Z,78.50
2019-03-16T04:53:42.518Z,78.52
2019-03-16T04:56:09.259Z,78.55
2019-03-16T04:58:36.366Z,78.39
2019-03-16T05:01:03.589Z,78.19
2019-03-16T05:03:30.235Z,78.38
2019-03-16T05:05:57.088Z,78.50
2019-03-16T05:08:23.995Z,78.67
2019-03-16T05:10:50.741Z,79.04
2019-03-16T05:13:37.390Z,78.96
2019-03-16T05:16:04.138Z,79.04
2019-03-16T05:18:30.937Z,79.10
2019-03-16T05:20:58.106Z,79.41
2019-03-16T05:23:24.747Z,79.29
2019-03-16T05:25:51.487Z,79.55
2019-03-16T05:28:18.320Z,79.41
2019-03-16T05:30:45.000Z,79.23
2019-03-16T05:33:11.734Z,79.22
2019-03-16T05:35:38.607Z,79.57
2019-03-16T05:38:05.722Z,79.73
2019-03-16T05:40:32.555Z,79.64
2019-03-16T05:42:59.458Z,79.82
2019-03-16T05:45:26.573Z,79.73
2019-03-16T05:47:53.562Z,79.84
2019-03-16T05:50:20.892Z,79.31
2019-03-16T05:52:47.642Z,80.00
2019-03-16T05:55:14.412Z,78.95
2019-03-16T05:57:43.561Z,79.13
2019-03-16T06:00:10.717Z,79.46
2019-03-16T06:02:37.721Z,78.81
2019-03-16T06:05:10.410Z,78.90
2019-03-16T06:07:33.920Z,78.35
2019-03-16T06:10:01.815Z,78.30
2019-03-16T06:12:29.179Z,78.57
2019-03-16T06:14:56.337Z,78.34
2019-03-16T06:17:23.435Z,77.91
2019-03-16T06:19:50.700Z,78.75
2019-03-16T06:22:17.760Z,77.47
2019-03-16T06:24:44.821Z,77.39
2019-03-16T06:27:11.968Z,76.96
2019-03-16T06:29:39.076Z,77.00
2019-03-16T06:32:06.156Z,77.01
2019-03-16T06:34:33.347Z,76.81
2019-03-16T06:37:00.491Z,76.79
2019-03-16T06:39:27.560Z,76.60
2019-03-16T06:41:54.737Z,76.58
2019-03-16T06:44:21.815Z,76.15
2019-03-16T06:46:49.233Z,76.10
2019-03-16T06:49:16.418Z,75.62
2019-03-16T06:51:43.494Z,75.84
2019-03-16T06:54:10.541Z,74.99
2019-03-16T06:56:38.024Z,75.67
2019-03-16T06:59:05.090Z,75.69
2019-03-16T07:01:32.221Z,74.87
2019-03-16T07:03:59.435Z,75.15
2019-03-16T07:06:26.491Z,74.50
2019-03-16T07:08:53.548Z,74.18
2019-03-16T07:11:39.852Z,74.19
2019-03-16T07:14:06.608Z,73.78
2019-03-16T07:16:33.354Z,74.19
2019-03-16T07:19:00.533Z,74.21
2019-03-16T07:21:39.922Z,74.00
2019-03-16T07:24:06.833Z,74.17
2019-03-16T07:26:33.965Z,73.55
2019-03-16T07:29:00.848Z,74.33
2019-03-16T07:31:27.665Z,74.68
2019-03-16T07:33:54.409Z,74.20
2019-03-16T07:36:21.148Z,74.45
2019-03-16T07:38:48.024Z,75.26
2019-03-16T07:41:15.401Z,74.13
2019-03-16T07:43:42.278Z,74.39
2019-03-16T07:46:28.725Z,73.11
2019-03-16T07:48:55.459Z,73.55
2019-03-16T07:51:22.232Z,72.09
2019-03-16T07:53:49.033Z,72.36
2019-03-16T07:56:15.761Z,72.93
2019-03-16T07:58:42.495Z,72.97
2019-03-16T08:01:09.307Z,73.06
2019-03-16T08:03:36.392Z,72.82
2019-03-16T08:06:03.351Z,71.89
2019-03-16T08:08:30.161Z,71.77
2019-03-16T08:10:56.909Z,71.74
2019-03-16T08:13:23.667Z,71.88
2019-03-16T08:15:50.530Z,71.46
2019-03-16T08:18:17.159Z,69.35
2019-03-16T08:20:44.228Z,71.37
2019-03-16T08:23:10.967Z,70.73
2019-03-16T08:25:37.615Z,69.88
2019-03-16T08:28:04.749Z,70.03
2019-03-16T08:30:31.656Z,69.82
2019-03-16T08:32:58.391Z,69.32
2019-03-16T08:35:25.116Z,68.77
2019-03-16T08:37:51.985Z,68.56
2019-03-16T08:40:18.719Z,67.77
2019-03-16T08:42:45.464Z,67.86
2019-03-16T08:45:12.395Z,66.98
2019-03-16T08:47:39.168Z,66.59
2019-03-16T08:50:06.010Z,67.16
2019-03-16T08:52:32.808Z,67.21
2019-03-16T08:54:59.869Z,66.59
2019-03-16T08:57:26.602Z,66.72
2019-03-16T08:59:53.412Z,66.08
2019-03-16T09:02:20.143Z,65.66
2019-03-16T09:04:47.054Z,66.45
2019-03-16T09:07:13.950Z,65.13
2019-03-16T09:10:00.599Z,64.28
2019-03-16T09:12:27.382Z,63.51
2019-03-16T09:14:54.130Z,63.33
2019-03-16T09:17:20.766Z,62.69
2019-03-16T09:19:47.599Z,63.57
2019-03-16T09:22:14.476Z,64.46
2019-03-16T09:24:41.566Z,63.89
2019-03-16T09:27:08.266Z,62.98
2019-03-16T09:29:35.373Z,63.52
2019-03-16T09:32:02.469Z,63.37
2019-03-16T09:34:29.152Z,62.87
2019-03-16T09:36:55.924Z,62.50
2019-03-16T09:39:23.175Z,62.66
2019-03-16T09:41:50.051Z,62.53
2019-03-16T09:44:16.783Z,62.72
2019-03-16T09:46:43.533Z,63.68
2019-03-16T09:49:10.352Z,64.51
2019-03-16T09:51:37.457Z,63.16
2019-03-16T09:54:04.608Z,63.83
2019-03-16T09:56:31.502Z,64.22
2019-03-16T09:58:58.426Z,62.58
2019-03-16T10:01:25.271Z,61.37
2019-03-16T10:03:52.268Z,62.39
2019-03-16T10:06:19.103Z,62.05
2019-03-16T10:08:46.152Z,61.62
2019-03-16T10:11:12.966Z,61.88
2019-03-16T10:13:39.778Z,60.75
2019-03-16T10:16:06.514Z,63.00
2019-03-16T10:18:33.371Z,59.60
2019-03-16T10:21:00.280Z,60.37
2019-03-16T10:23:27.109Z,61.58
2019-03-16T10:26:06.848Z,59.92
2019-03-16T10:28:43.143Z,60.16
2019-03-16T10:31:02.789Z,60.61
2019-03-16T10:33:29.496Z,61.26
2019-03-16T10:35:56.121Z,60.71
2019-03-16T10:38:22.856Z,59.61
2019-03-16T10:40:49.928Z,58.29
2019-03-16T10:43:16.661Z,57.67
2019-03-16T10:46:03.147Z,57.78
2019-03-16T10:48:30.019Z,56.89
2019-03-16T10:50:56.886Z,57.96
2019-03-16T10:53:24.026Z,58.35
2019-03-16T10:55:50.912Z,57.83
2019-03-16T10:58:17.704Z,55.85
2019-03-16T11:00:44.697Z,58.15
2019-03-16T11:03:11.427Z,57.83
2019-03-16T11:05:38.459Z,56.50
2019-03-16T11:08:05.270Z,55.43
2019-03-16T11:10:32.013Z,55.65
2019-03-16T11:12:58.666Z,56.73
2019-03-16T11:15:25.769Z,55.83
2019-03-16T11:17:52.831Z,56.69
2019-03-16T11:20:19.712Z,55.36
2019-03-16T11:22:47.262Z,56.46
2019-03-16T11:25:14.367Z,56.61
2019-03-16T11:27:41.069Z,56.71
2019-03-16T11:30:09.216Z,61.05
2019-03-16T11:32:36.236Z,60.83
2019-03-16T11:35:03.245Z,69.84
2019-03-16T11:37:29.940Z,75.31
2019-03-16T11:40:06.764Z,76.33
2019-03-16T11:42:33.902Z,78.09
2019-03-16T11:45:00.971Z,82.04
2019-03-16T11:47:28.354Z,87.00
2019-03-16T11:49:55.574Z,90.96
2019-03-16T11:52:22.939Z,93.56
2019-03-16T11:54:50.028Z,94.85
2019-03-16T11:57:18.708Z,96.96
2019-03-16T11:59:45.786Z,97.87
2019-03-16T12:02:12.881Z,100.00
2019-03-16T12:04:40.036Z,100.00
2019-03-16T12:07:07.428Z,100.00
2019-03-16T12:09:34.499Z,100.00
2019-03-16T12:12:02.654Z,100.00
2019-03-16T12:14:29.724Z,100.00
2019-03-16T12:16:57.193Z,100.00
2019-03-16T12:19:24.366Z,100.00
2019-03-16T12:21:51.452Z,100.00
2019-03-16T12:24:18.609Z,100.00
2019-03-16T12:26:45.855Z,100.00
2019-03-16T12:29:13.284Z,100.00
2019-03-16T12:31:40.380Z,100.00
2019-03-16T12:34:27.033Z,100.00
2019-03-16T12:36:54.111Z,100.00
2019-03-16T12:39:21.613Z,100.00
2019-03-16T12:41:48.881Z,100.00
2019-03-16T12:44:15.921Z,100.00
2019-03-16T12:46:43.010Z,100.00
2019-03-16T12:49:10.533Z,100.00
2019-03-16T12:51:37.968Z,100.00
2019-03-16T12:54:05.398Z,100.00
2019-03-16T12:56:32.640Z,100.00
2019-03-16T12:59:09.850Z,100.00
2019-03-16T13:01:29.107Z,100.00
2019-03-16T13:03:56.494Z,100.00
2019-03-16T13:06:23.594Z,100.00
2019-03-16T13:08:50.875Z,100.00
2019-03-16T13:11:20.446Z,100.00
2019-03-16T13:13:47.530Z,100.00
2019-03-16T13:16:37.107Z,100.00
2019-03-16T13:19:03.610Z,100.00
2019-03-16T13:21:31.491Z,100.00
2019-03-16T13:23:58.698Z,100.00
2019-03-16T13:26:25.725Z,100.00
2019-03-16T13:28:52.765Z,100.00
2019-03-16T13:31:20.026Z,100.00
2019-03-16T13:34:06.826Z,100.00
2019-03-16T13:36:34.224Z,100.00
2019-03-16T13:39:01.319Z,100.00
2019-03-16T13:46:48.456Z,100.00
2019-03-16T13:49:15.964Z,100.00
2019-03-16T13:51:43.059Z,100.00
2019-03-16T13:54:10.373Z,100.00
2019-03-16T13:56:37.764Z,100.00
2019-03-16T13:59:04.837Z,100.00
2019-03-16T14:01:33.997Z,100.00
2019-03-16T14:04:03.048Z,100.00
2019-03-16T14:06:30.216Z,100.00
2019-03-16T14:08:57.514Z,100.00
2019-03-16T14:11:25.183Z,100.00
2019-03-16T14:13:52.403Z,100.00
2019-03-16T14:16:20.115Z,100.00
2019-03-16T14:18:47.332Z,100.00
2019-03-16T14:21:14.840Z,100.00
2019-03-16T14:23:42.096Z,100.00
2019-03-16T14:26:09.314Z,100.00
2019-03-16T14:28:36.680Z,100.00
2019-03-16T14:31:04.165Z,100.00
2019-03-16T14:33:31.948Z,100.00
2019-03-16T14:35:59.551Z,100.00
2019-03-16T14:38:26.588Z,100.00
2019-03-16T14:41:13.623Z,100.00
2019-03-16T14:43:40.883Z,100.00
2019-03-16T14:46:08.070Z,100.00
2019-03-16T14:48:35.294Z,100.00
2019-03-16T14:51:24.703Z,100.00
2019-03-16T14:53:51.218Z,100.00
2019-03-16T14:56:17.976Z,100.00
2019-03-16T14:58:44.848Z,100.00
2019-03-16T15:01:13.274Z,100.00
2019-03-16T15:03:40.878Z,100.00
2019-03-16T15:06:07.875Z,100.00
2019-03-16T15:08:34.870Z,100.00
2019-03-16T15:11:02.044Z,100.00
2019-03-16T15:13:29.555Z,100.00
2019-03-16T15:16:15.912Z,100.00
2019-03-16T15:18:44.961Z,100.00
2019-03-16T15:21:11.694Z,100.00
2019-03-16T15:23:38.643Z,100.00
2019-03-16T15:26:05.279Z,100.00
2019-03-16T15:28:32.097Z,100.00
2019-03-16T15:30:59.167Z,100.00
2019-03-16T15:33:25.899Z,100.00
2019-03-16T15:35:52.790Z,100.00
2019-03-16T15:38:19.693Z,100.00
2019-03-16T15:40:46.721Z,100.00
2019-03-16T15:43:13.583Z,100.00
2019-03-16T15:46:00.366Z,100.00
2019-03-16T15:48:27.461Z,100.00
2019-03-16T15:50:54.863Z,100.00
2019-03-16T15:53:22.012Z,100.00
2019-03-16T15:55:49.395Z,100.00
2019-03-16T15:58:16.479Z,100.00
2019-03-16T16:00:43.640Z,100.00
2019-03-16T16:03:11.383Z,100.00
2019-03-16T16:05:38.464Z,100.00
2019-03-16T16:08:05.682Z,100.00
2019-03-16T16:10:32.866Z,100.00
2019-03-16T16:13:00.339Z,100.00
2019-03-16T16:15:27.494Z,100.00
2019-03-16T16:17:54.543Z,100.00
2019-03-16T16:20:22.130Z,100.00
2019-03-16T16:22:49.453Z,100.00
2019-03-16T16:25:16.546Z,100.00
2019-03-16T16:27:43.788Z,100.00
2019-03-16T16:30:11.716Z,100.00
2019-03-16T16:32:39.109Z,100.00
2019-03-16T16:35:06.411Z,100.00
2019-03-16T16:37:33.596Z,100.00
2019-03-16T16:40:00.813Z,100.00
2019-03-16T16:42:28.106Z,100.00
2019-03-16T16:44:55.670Z,100.00
2019-03-16T16:47:22.801Z,100.00
2019-03-16T16:49:49.967Z,100.00
2019-03-16T16:52:17.121Z,100.00
2019-03-16T16:54:44.236Z,100.00
2019-03-16T16:57:11.721Z,100.00
2019-03-16T16:59:39.256Z,100.00
2019-03-16T17:02:06.355Z,100.00
2019-03-16T17:04:33.458Z,100.00
2019-03-16T17:07:00.719Z,100.00
2019-03-16T17:09:27.882Z,100.00
2019-03-16T17:11:54.992Z,100.00
2019-03-16T17:14:22.148Z,100.00
2019-03-16T17:16:49.238Z,100.00
2019-03-16T17:19:16.346Z,100.00
2019-03-16T17:21:44.015Z,100.00
2019-03-16T17:24:11.443Z,100.00
2019-03-16T17:26:39.033Z,100.00
2019-03-16T17:29:06.382Z,100.00
2019-03-16T17:31:42.109Z,100.00
2019-03-16T17:34:02.591Z,100.00
2019-03-16T17:36:29.931Z,100.00
2019-03-16T17:38:56.821Z,100.00
2019-03-16T17:41:23.562Z,100.00
2019-03-16T17:43:50.708Z,100.00
2019-03-16T17:46:17.449Z,100.00
2019-03-16T17:48:44.331Z,100.00
2019-03-16T17:51:11.182Z,100.00
2019-03-16T17:53:38.235Z,100.00
2019-03-16T17:56:25.159Z,100.00
2019-03-16T17:58:52.679Z,100.00
2019-03-16T18:01:19.790Z,100.00
2019-03-16T18:03:47.011Z,100.00
2019-03-16T18:06:14.538Z,100.00
2019-03-16T18:08:41.637Z,100.00
2019-03-16T18:11:08.880Z,100.00
2019-03-16T18:13:36.303Z,100.00
2019-03-16T18:16:03.685Z,100.00
2019-03-16T18:18:31.028Z,100.00
2019-03-16T18:20:58.139Z,100.00
2019-03-16T18:23:25.254Z,100.00
2019-03-16T18:25:52.679Z,100.00
2019-03-16T18:28:19.800Z,100.00
2019-03-16T18:30:47.074Z,100.00
2019-03-16T18:33:14.404Z,100.00
2019-03-16T18:35:41.520Z,100.00
2019-03-16T18:38:08.641Z,100.00
2019-03-16T18:40:36.244Z,100.00
2019-03-16T18:43:03.412Z,100.00
2019-03-16T18:45:30.833Z,100.00
2019-03-16T18:47:58.434Z,100.00
2019-03-16T18:50:25.542Z,100.00
2019-03-16T18:52:52.847Z,100.00
2019-03-16T18:55:20.297Z,100.00
2019-03-16T18:57:47.387Z,100.00
2019-03-16T19:00:14.457Z,100.00
2019-03-16T19:02:41.657Z,100.00
2019-03-16T19:05:08.783Z,100.00
2019-03-16T19:07:36.442Z,100.00
2019-03-16T19:10:04.125Z,100.00
2019-03-16T19:12:31.668Z,100.00
2019-03-16T19:14:58.808Z,100.00
2019-03-16T19:17:25.975Z,100.00
2019-03-16T19:19:53.118Z,100.00
2019-03-16T19:22:20.207Z,100.00
2019-03-16T19:24:47.355Z,100.00
2019-03-16T19:27:14.473Z,100.00
2019-03-16T19:29:41.631Z,100.00
2019-03-16T19:32:08.870Z,100.00
2019-03-16T19:34:35.984Z,100.00
2019-03-16T19:39:57.506Z,100.00
2019-03-16T19:42:37.079Z,100.00
2019-03-16T19:45:04.486Z,100.00
2019-03-16T19:47:31.298Z,100.00
2019-03-16T19:49:58.610Z,100.00
2019-03-16T19:52:26.416Z,100.00
2019-03-16T19:54:53.641Z,100.00
2019-03-16T19:57:20.815Z,100.00
2019-03-16T19:59:47.984Z,100.00
2019-03-16T20:02:14.727Z,100.00
2019-03-16T20:04:41.593Z,100.00
2019-03-16T20:07:18.773Z,100.00
2019-03-16T20:09:38.085Z,100.00
2019-03-16T20:12:24.470Z,100.00
2019-03-16T20:14:51.413Z,100.00
2019-03-16T20:17:19.210Z,100.00
2019-03-16T20:19:46.242Z,100.00
2019-03-16T20:22:13.770Z,100.00
2019-03-16T20:24:40.403Z,100.00
2019-03-16T20:27:08.666Z,100.00
2019-03-16T20:29:36.038Z,100.00
2019-03-16T20:32:02.936Z,100.00
2019-03-16T20:34:32.110Z,100.00
2019-03-16T20:36:58.861Z,100.00
2019-03-16T20:39:25.588Z,100.00
2019-03-16T20:41:52.362Z,100.00
2019-03-16T20:44:19.546Z,100.00
2019-03-16T20:46:46.505Z,100.00
2019-03-16T20:49:15.046Z,100.00
2019-03-16T20:51:41.904Z,100.00
2019-03-16T20:54:08.826Z,100.00
2019-03-16T20:56:35.736Z,100.00
2019-03-16T20:59:02.842Z,100.00
2019-03-16T21:01:29.611Z,100.00
2019-03-16T21:03:58.435Z,100.00
2019-03-16T21:06:25.698Z,100.00
2019-03-16T21:09:02.595Z,100.00
2019-03-16T21:11:22.238Z,100.00
2019-03-16T21:13:49.521Z,100.00
2019-03-16T21:16:17.459Z,100.00
2019-03-16T21:18:44.750Z,100.00
2019-03-16T21:21:12.477Z,100.00
2019-03-16T21:23:59.444Z,100.00
2019-03-16T21:26:26.260Z,100.00
2019-03-16T21:28:53.050Z,100.00
2019-03-16T21:31:20.258Z,100.00
2019-03-16T21:33:47.395Z,100.00
2019-03-16T21:36:14.850Z,100.00
2019-03-16T21:38:43.841Z,100.00
2019-03-16T21:41:10.745Z,100.00
2019-03-16T21:43:39.065Z,100.00
2019-03-16T21:46:06.271Z,100.00
2019-03-16T21:48:34.506Z,100.00
2019-03-16T21:51:01.451Z,100.00
2019-03-16T21:53:28.659Z,100.00
2019-03-16T21:55:55.665Z,100.00
2019-03-16T21:58:22.983Z,100.00
2019-03-16T22:00:50.934Z,100.00
2019-03-16T22:03:17.649Z,100.00
2019-03-16T22:05:44.366Z,100.00
2019-03-16T22:08:11.154Z,100.00
2019-03-16T22:10:38.017Z,100.00
2019-03-16T22:13:05.133Z,100.00
2019-03-16T22:15:31.982Z,100.00
2019-03-16T22:17:58.603Z,100.00
2019-03-16T22:20:25.485Z,100.00
2019-03-16T22:22:52.349Z,100.00
2019-03-16T22:25:19.099Z,100.00
2019-03-16T22:27:46.112Z,100.00
2019-03-16T22:30:13.337Z,100.00
2019-03-16T22:32:40.349Z,100.00
2019-03-16T22:35:09.117Z,100.00
2019-03-16T22:37:36.156Z,100.00
2019-03-16T22:40:03.452Z,100.00
2019-03-16T22:42:31.146Z,100.00
2019-03-16T22:44:58.290Z,100.00
2019-03-16T22:47:25.463Z,100.00
2019-03-16T22:49:52.774Z,100.00
2019-03-16T22:52:19.904Z,100.00
2019-03-16T22:54:47.015Z,100.00
2019-03-16T22:57:14.310Z,100.00
2019-03-16T22:59:41.918Z,100.00
2019-03-16T23:02:09.229Z,100.00
2019-03-16T23:04:36.654Z,100.00
2019-03-16T23:07:03.868Z,100.00
2019-03-16T23:09:30.973Z,100.00
2019-03-16T23:11:58.102Z,100.00
2019-03-16T23:14:25.447Z,100.00
2019-03-16T23:16:52.565Z,100.00
2019-03-16T23:19:19.986Z,100.00
2019-03-16T23:21:47.709Z,100.00
2019-03-16T23:24:14.794Z,100.00
2019-03-16T23:26:42.295Z,100.00
2019-03-16T23:29:09.465Z,100.00
2019-03-16T23:31:37.024Z,100.00
2019-03-16T23:34:04.132Z,100.00
2019-03-16T23:36:31.352Z,100.00
2019-03-16T23:38:58.475Z,100.00
2019-03-16T23:41:25.595Z,100.00
2019-03-16T23:43:53.316Z,100.00
2019-03-16T23:46:20.449Z,100.00
2019-03-16T23:49:00.317Z,100.00
2019-03-16T23:51:27.061Z,100.00
2019-03-16T23:53:53.807Z,100.00
2019-03-16T23:56:20.596Z,100.00
2019-03-16T23:58:47.343Z,100.00
