createdAt,value
2018-12-22T00:01:13.792Z,10.20
2018-12-22T00:03:43.970Z,10.20
2018-12-22T00:06:14.031Z,10.20
2018-12-22T00:08:44.044Z,10.10
2018-12-22T00:11:14.070Z,10.20
2018-12-22T00:13:44.061Z,10.20
2018-12-22T00:16:20.759Z,10.20
2018-12-22T00:18:51.151Z,10.30
2018-12-22T00:21:24.158Z,10.30
2018-12-22T00:23:54.150Z,10.30
2018-12-22T00:26:24.243Z,10.30
2018-12-22T00:28:54.305Z,10.30
2018-12-22T00:31:24.479Z,10.30
2018-12-22T00:33:54.526Z,10.30
2018-12-22T00:36:24.622Z,10.30
2018-12-22T00:38:54.711Z,10.30
2018-12-22T00:41:24.855Z,10.30
2018-12-22T00:43:54.926Z,10.20
2018-12-22T00:46:25.010Z,10.20
2018-12-22T00:48:58.639Z,10.30
2018-12-22T00:51:28.933Z,10.20
2018-12-22T00:53:58.939Z,10.30
2018-12-22T00:56:29.085Z,10.20
2018-12-22T00:58:59.091Z,10.30
2018-12-22T01:01:29.745Z,10.30
2018-12-22T01:03:59.849Z,10.30
2018-12-22T01:06:30.011Z,10.20
2018-12-22T01:09:00.074Z,10.20
2018-12-22T01:11:30.274Z,10.30
2018-12-22T01:14:00.307Z,10.20
2018-12-22T01:16:41.685Z,10.30
2018-12-22T01:19:12.425Z,10.20
2018-12-22T01:21:42.503Z,10.10
2018-12-22T01:24:12.538Z,10.10
2018-12-22T01:26:42.549Z,10.10
2018-12-22T01:29:12.592Z,10.00
2018-12-22T01:31:42.684Z,10.00
2018-12-22T01:34:12.727Z,10.00
2018-12-22T01:36:42.770Z,10.00
2018-12-22T01:39:12.764Z,10.00
2018-12-22T01:41:42.870Z,10.00
2018-12-22T01:44:12.899Z,10.00
2018-12-22T01:46:43.087Z,10.00
2018-12-22T01:49:13.108Z,10.00
2018-12-22T01:51:43.189Z,10.00
2018-12-22T01:54:13.267Z,9.90
2018-12-22T01:56:43.359Z,9.90
2018-12-22T01:59:13.408Z,10.00
2018-12-22T02:01:43.450Z,10.00
2018-12-22T02:04:13.479Z,10.00
2018-12-22T02:06:43.537Z,9.90
2018-12-22T02:09:13.543Z,9.90
2018-12-22T02:11:43.661Z,9.90
2018-12-22T02:14:13.700Z,9.90
2018-12-22T02:16:43.702Z,9.90
2018-12-22T02:19:13.778Z,9.90
2018-12-22T02:21:43.831Z,9.90
2018-12-22T02:24:14.291Z,9.80
2018-12-22T02:26:44.282Z,9.70
2018-12-22T02:29:14.336Z,9.60
2018-12-22T02:31:44.447Z,9.50
2018-12-22T02:34:14.474Z,9.50
2018-12-22T02:36:44.559Z,9.40
2018-12-22T02:39:14.574Z,9.40
2018-12-22T02:41:44.620Z,9.40
2018-12-22T02:44:14.891Z,9.30
2018-12-22T02:46:48.490Z,9.30
2018-12-22T02:49:18.688Z,9.20
2018-12-22T02:51:48.774Z,9.30
2018-12-22T02:54:19.847Z,9.20
2018-12-22T02:56:49.912Z,9.20
2018-12-22T02:59:19.961Z,9.20
2018-12-22T03:01:50.177Z,9.10
2018-12-22T03:04:20.486Z,9.00
2018-12-22T03:06:50.824Z,9.00
2018-12-22T03:09:20.890Z,9.00
2018-12-22T03:11:50.960Z,8.90
2018-12-22T03:14:21.009Z,8.90
2018-12-22T03:16:51.093Z,8.90
2018-12-22T03:19:21.118Z,8.90
2018-12-22T03:21:51.186Z,8.90
2018-12-22T03:24:21.254Z,8.90
2018-12-22T03:26:51.479Z,9.00
2018-12-22T03:29:21.499Z,9.00
2018-12-22T03:31:52.255Z,9.00
2018-12-22T03:34:22.783Z,9.00
2018-12-22T03:36:52.924Z,9.00
2018-12-22T03:39:22.960Z,9.00
2018-12-22T03:41:53.056Z,9.10
2018-12-22T03:44:23.128Z,9.00
2018-12-22T03:46:53.311Z,9.00
2018-12-22T03:49:23.851Z,9.00
2018-12-22T03:51:53.968Z,8.90
2018-12-22T03:54:24.111Z,9.00
2018-12-22T03:56:54.178Z,8.90
2018-12-22T03:59:25.002Z,9.00
2018-12-22T04:01:55.505Z,9.00
2018-12-22T04:04:25.605Z,9.00
2018-12-22T04:06:55.678Z,9.00
2018-12-22T04:09:25.751Z,9.00
2018-12-22T04:11:55.811Z,9.00
2018-12-22T04:14:25.801Z,9.00
2018-12-22T04:16:55.973Z,9.00
2018-12-22T04:19:26.092Z,9.00
2018-12-22T04:21:56.130Z,9.00
2018-12-22T04:24:26.296Z,9.00
2018-12-22T04:26:56.368Z,9.00
2018-12-22T04:29:33.836Z,9.10
2018-12-22T04:31:58.393Z,9.10
2018-12-22T04:34:28.447Z,9.10
2018-12-22T04:36:58.496Z,9.10
2018-12-22T04:39:28.563Z,9.20
2018-12-22T04:41:58.556Z,9.20
2018-12-22T04:44:28.659Z,9.20
2018-12-22T04:46:58.672Z,9.20
2018-12-22T04:49:28.683Z,9.20
2018-12-22T04:51:58.744Z,9.20
2018-12-22T04:54:28.809Z,9.20
2018-12-22T04:56:58.860Z,9.20
2018-12-22T04:59:28.901Z,9.20
2018-12-22T05:01:58.867Z,9.20
2018-12-22T05:04:28.969Z,9.30
2018-12-22T05:06:58.985Z,9.30
2018-12-22T05:09:29.125Z,9.30
2018-12-22T05:11:59.265Z,9.30
2018-12-22T05:14:29.345Z,9.30
2018-12-22T05:16:59.366Z,9.40
2018-12-22T05:19:29.495Z,9.40
2018-12-22T05:21:59.589Z,9.30
2018-12-22T05:24:29.670Z,9.30
2018-12-22T05:26:59.687Z,9.40
2018-12-22T05:29:29.735Z,9.40
2018-12-22T05:31:59.763Z,9.40
2018-12-22T05:34:29.796Z,9.40
2018-12-22T05:36:59.788Z,9.40
2018-12-22T05:39:29.835Z,9.40
2018-12-22T05:41:59.957Z,9.50
2018-12-22T05:44:30.021Z,9.50
2018-12-22T05:47:00.055Z,9.50
2018-12-22T05:49:30.074Z,9.50
2018-12-22T05:52:00.080Z,9.50
2018-12-22T05:54:30.160Z,9.50
2018-12-22T05:57:00.160Z,9.50
2018-12-22T05:59:30.182Z,9.50
2018-12-22T06:02:00.256Z,9.50
2018-12-22T06:04:30.299Z,9.50
2018-12-22T06:07:00.321Z,9.60
2018-12-22T06:09:30.355Z,9.60
2018-12-22T06:12:00.380Z,9.60
2018-12-22T06:14:30.489Z,9.50
2018-12-22T06:17:00.529Z,9.50
2018-12-22T06:19:30.554Z,9.50
2018-12-22T06:22:00.575Z,9.50
2018-12-22T06:24:30.553Z,9.50
2018-12-22T06:27:00.567Z,9.50
2018-12-22T06:29:30.561Z,9.50
2018-12-22T06:32:00.615Z,9.60
2018-12-22T06:34:30.673Z,9.60
2018-12-22T06:37:00.756Z,9.60
2018-12-22T06:39:30.778Z,9.60
2018-12-22T06:42:00.789Z,9.70
2018-12-22T06:44:31.029Z,9.60
2018-12-22T06:47:01.106Z,9.50
2018-12-22T06:49:31.366Z,9.50
2018-12-22T06:52:01.393Z,9.40
2018-12-22T06:54:31.462Z,9.40
2018-12-22T06:57:01.502Z,9.40
2018-12-22T06:59:31.583Z,9.40
2018-12-22T07:02:07.365Z,9.40
2018-12-22T07:04:37.731Z,9.40
2018-12-22T07:07:07.775Z,9.40
2018-12-22T07:09:37.804Z,9.30
2018-12-22T07:12:07.896Z,9.30
2018-12-22T07:14:37.920Z,9.30
2018-12-22T07:17:07.953Z,9.40
2018-12-22T07:19:37.982Z,9.30
2018-12-22T07:22:08.035Z,9.40
2018-12-22T07:24:38.144Z,9.40
2018-12-22T07:27:08.333Z,9.30
2018-12-22T07:29:44.362Z,9.30
2018-12-22T07:32:14.353Z,9.30
2018-12-22T07:34:44.393Z,9.30
2018-12-22T07:37:14.514Z,9.30
2018-12-22T07:39:44.545Z,9.30
2018-12-22T07:42:14.577Z,9.30
2018-12-22T07:44:44.781Z,9.30
2018-12-22T07:47:14.985Z,9.30
2018-12-22T07:49:51.586Z,9.30
2018-12-22T07:52:22.295Z,9.30
2018-12-22T07:54:52.345Z,9.30
2018-12-22T07:57:22.355Z,9.30
2018-12-22T07:59:52.502Z,9.30
2018-12-22T08:02:22.502Z,9.30
2018-12-22T08:04:52.750Z,9.30
2018-12-22T08:07:23.053Z,9.30
2018-12-22T08:09:53.357Z,9.30
2018-12-22T08:12:23.603Z,9.30
2018-12-22T08:17:31.389Z,9.30
2018-12-22T08:20:02.238Z,9.30
2018-12-22T08:25:10.387Z,9.30
2018-12-22T08:27:40.497Z,9.30
2018-12-22T08:30:11.129Z,9.30
2018-12-22T08:32:41.194Z,9.30
2018-12-22T08:35:11.266Z,9.40
2018-12-22T08:37:41.372Z,9.30
2018-12-22T08:40:12.820Z,9.40
2018-12-22T08:42:42.953Z,9.40
2018-12-22T08:45:13.128Z,9.40
2018-12-22T08:47:43.473Z,9.40
2018-12-22T08:50:13.715Z,9.50
2018-12-22T08:52:44.658Z,9.50
2018-12-22T08:55:14.843Z,9.50
2018-12-22T08:57:44.974Z,9.50
2018-12-22T09:00:15.319Z,9.50
2018-12-22T09:02:45.325Z,9.50
2018-12-22T09:05:15.499Z,9.50
2018-12-22T09:07:45.492Z,9.40
2018-12-22T09:10:15.560Z,9.50
2018-12-22T09:12:45.587Z,9.50
2018-12-22T09:15:15.790Z,9.60
2018-12-22T09:17:45.838Z,9.60
2018-12-22T09:20:15.966Z,9.60
2018-12-22T09:22:46.056Z,9.60
2018-12-22T09:25:16.200Z,9.60
2018-12-22T09:27:46.477Z,9.60
2018-12-22T09:30:16.638Z,9.70
2018-12-22T09:32:46.748Z,9.60
2018-12-22T09:35:17.000Z,9.70
2018-12-22T09:37:47.207Z,9.60
2018-12-22T09:40:17.446Z,9.70
2018-12-22T09:42:47.516Z,9.70
2018-12-22T09:45:17.757Z,9.60
2018-12-22T09:47:49.031Z,9.70
2018-12-22T09:50:19.451Z,9.50
2018-12-22T09:52:49.631Z,9.60
2018-12-22T09:55:19.896Z,9.60
2018-12-22T09:57:50.202Z,9.60
2018-12-22T10:00:20.387Z,9.60
2018-12-22T10:02:51.331Z,9.50
2018-12-22T10:05:21.621Z,9.60
2018-12-22T10:07:52.047Z,9.60
2018-12-22T10:10:22.535Z,9.50
2018-12-22T10:12:58.465Z,9.60
2018-12-22T10:15:28.722Z,9.60
2018-12-22T10:17:58.858Z,9.70
2018-12-22T10:20:29.064Z,9.70
2018-12-22T10:22:59.217Z,9.80
2018-12-22T10:25:29.358Z,9.90
2018-12-22T10:27:59.526Z,10.00
2018-12-22T10:30:29.861Z,10.00
2018-12-22T10:32:59.901Z,9.90
2018-12-22T10:35:32.357Z,9.90
2018-12-22T10:38:02.482Z,9.90
2018-12-22T10:40:35.096Z,9.90
2018-12-22T10:43:05.438Z,10.00
2018-12-22T10:45:35.567Z,10.00
2018-12-22T10:48:05.726Z,10.10
2018-12-22T10:50:36.866Z,10.10
2018-12-22T10:53:07.001Z,10.30
2018-12-22T10:55:43.714Z,10.40
2018-12-22T10:58:14.001Z,10.50
2018-12-22T11:00:44.237Z,10.60
2018-12-22T11:03:14.659Z,10.60
2018-12-22T11:05:44.816Z,10.70
2018-12-22T11:08:16.911Z,10.70
2018-12-22T11:10:48.087Z,10.60
2018-12-22T11:13:18.359Z,10.50
2018-12-22T11:15:48.854Z,10.40
2018-12-22T11:18:19.995Z,10.30
2018-12-22T11:20:50.146Z,10.30
2018-12-22T11:23:21.381Z,10.20
2018-12-22T11:25:51.885Z,10.20
2018-12-22T11:28:25.004Z,10.20
2018-12-22T11:30:56.073Z,10.20
2018-12-22T11:33:26.431Z,10.00
2018-12-22T11:35:57.252Z,9.90
2018-12-22T11:38:31.230Z,9.80
2018-12-22T11:41:11.872Z,9.60
2018-12-22T11:43:45.967Z,9.40
2018-12-22T11:46:18.529Z,9.30
2018-12-22T11:49:02.407Z,9.10
2018-12-22T11:51:32.780Z,8.90
2018-12-22T11:54:03.121Z,8.70
2018-12-22T11:56:33.667Z,8.60
2018-12-22T11:59:04.173Z,8.60
2018-12-22T12:01:34.268Z,8.60
2018-12-22T12:04:04.399Z,8.60
2018-12-22T12:06:35.744Z,8.60
2018-12-22T12:09:08.219Z,8.50
2018-12-22T12:11:38.680Z,8.50
2018-12-22T12:14:08.973Z,8.40
2018-12-22T12:17:57.783Z,8.40
2018-12-22T12:20:28.296Z,8.40
2018-12-22T12:23:01.195Z,8.40
2018-12-22T12:28:10.321Z,8.50
2018-12-22T12:30:40.608Z,8.40
2018-12-22T12:33:11.220Z,8.50
2018-12-22T12:35:41.920Z,8.50
2018-12-22T12:38:12.342Z,8.50
2018-12-22T12:40:43.054Z,8.50
2018-12-22T12:43:15.473Z,8.60
2018-12-22T12:45:45.984Z,8.60
2018-12-22T12:48:16.200Z,8.70
2018-12-22T12:50:48.192Z,8.70
2018-12-22T12:53:19.760Z,8.80
2018-12-22T12:55:49.955Z,8.80
2018-12-22T12:58:21.429Z,8.80
2018-12-22T13:00:52.642Z,8.90
2018-12-22T13:03:23.600Z,8.90
2018-12-22T13:05:54.201Z,8.90
2018-12-22T13:08:24.458Z,8.90
2018-12-22T13:10:55.059Z,9.00
2018-12-22T13:14:03.879Z,9.10
2018-12-22T13:16:42.294Z,9.20
2018-12-22T13:19:12.804Z,9.30
2018-12-22T13:21:47.310Z,9.50
2018-12-22T13:24:18.590Z,9.50
2018-12-22T13:26:48.910Z,9.50
2018-12-22T13:29:19.105Z,9.60
2018-12-22T13:31:49.283Z,9.60
2018-12-22T13:34:19.439Z,9.50
2018-12-22T13:36:49.830Z,9.50
2018-12-22T13:39:25.917Z,9.40
2018-12-22T13:41:56.354Z,9.40
2018-12-22T13:44:26.860Z,9.30
2018-12-22T13:46:57.219Z,9.20
2018-12-22T13:49:27.732Z,9.20
2018-12-22T13:51:58.345Z,9.10
2018-12-22T13:54:28.871Z,9.10
2018-12-22T13:56:59.158Z,9.20
2018-12-22T13:59:29.327Z,9.20
2018-12-22T14:02:03.748Z,9.20
2018-12-22T14:04:36.134Z,9.20
2018-12-22T14:07:09.712Z,9.30
2018-12-22T14:09:39.898Z,9.30
2018-12-22T14:12:10.066Z,9.20
2018-12-22T14:14:42.098Z,9.30
2018-12-22T14:17:22.319Z,9.20
2018-12-22T14:20:04.745Z,9.20
2018-12-22T14:22:39.327Z,9.10
2018-12-22T14:25:15.414Z,9.10
2018-12-22T14:27:45.669Z,9.00
2018-12-22T14:30:16.172Z,8.90
2018-12-22T14:32:46.363Z,8.80
2018-12-22T14:35:32.829Z,8.80
2018-12-22T14:38:02.990Z,8.80
2018-12-22T14:40:33.223Z,8.80
2018-12-22T14:43:03.415Z,8.70
2018-12-22T14:45:33.883Z,8.70
2018-12-22T14:48:04.062Z,8.70
2018-12-22T14:50:34.252Z,8.70
2018-12-22T14:53:04.649Z,8.70
2018-12-22T14:55:35.200Z,8.70
2018-12-22T14:58:28.289Z,8.70
2018-12-22T15:00:58.815Z,8.70
2018-12-22T15:03:28.923Z,8.80
2018-12-22T15:05:59.561Z,8.80
2018-12-22T15:08:29.968Z,8.80
2018-12-22T15:11:03.682Z,8.70
2018-12-22T15:13:34.097Z,8.60
2018-12-22T15:16:10.955Z,8.50
2018-12-22T15:18:41.339Z,8.40
2018-12-22T15:21:11.683Z,8.40
2018-12-22T15:23:42.015Z,8.40
2018-12-22T15:26:12.196Z,8.50
2018-12-22T15:28:47.151Z,8.50
2018-12-22T15:31:14.407Z,8.60
2018-12-22T15:33:44.593Z,8.60
2018-12-22T15:36:14.648Z,8.60
2018-12-22T15:38:44.713Z,8.60
2018-12-22T15:41:15.057Z,8.70
2018-12-22T15:43:45.209Z,8.70
2018-12-22T15:46:15.558Z,8.70
2018-12-22T15:48:45.884Z,8.60
2018-12-22T15:51:16.569Z,8.60
2018-12-22T15:53:46.825Z,8.60
2018-12-22T15:56:17.320Z,8.50
2018-12-22T15:58:47.904Z,8.50
2018-12-22T16:01:18.520Z,8.50
2018-12-22T16:03:49.170Z,8.40
2018-12-22T16:06:19.451Z,8.30
2018-12-22T16:08:49.694Z,8.30
2018-12-22T16:11:19.923Z,8.30
2018-12-22T16:13:50.059Z,8.30
2018-12-22T16:16:20.197Z,8.20
2018-12-22T16:18:50.524Z,8.20
2018-12-22T16:21:20.879Z,8.30
2018-12-22T16:23:51.076Z,8.30
2018-12-22T16:26:21.245Z,8.30
2018-12-22T16:29:13.414Z,8.30
2018-12-22T16:31:44.838Z,8.30
2018-12-22T16:34:14.984Z,8.10
2018-12-22T16:36:45.409Z,8.10
2018-12-22T16:39:15.825Z,8.10
2018-12-22T16:41:47.971Z,8.20
2018-12-22T16:44:19.669Z,8.30
2018-12-22T16:46:50.200Z,8.30
2018-12-22T16:49:20.454Z,8.30
2018-12-22T16:51:50.998Z,8.30
2018-12-22T16:54:21.173Z,8.30
2018-12-22T16:56:51.326Z,8.20
2018-12-22T16:59:21.439Z,8.20
2018-12-22T17:02:00.822Z,8.20
2018-12-22T17:04:30.977Z,8.10
2018-12-22T17:07:01.053Z,8.00
2018-12-22T17:09:31.046Z,8.00
2018-12-22T17:12:01.141Z,7.90
2018-12-22T17:14:31.193Z,7.90
2018-12-22T17:17:01.348Z,7.90
2018-12-22T17:19:31.504Z,7.80
2018-12-22T17:22:19.029Z,7.90
2018-12-22T17:24:57.275Z,7.90
2018-12-22T17:27:27.438Z,7.80
2018-12-22T17:29:57.584Z,7.80
2018-12-22T17:32:27.713Z,7.80
2018-12-22T17:34:57.785Z,7.80
2018-12-22T17:37:27.826Z,7.80
2018-12-22T17:39:58.026Z,7.80
2018-12-22T17:42:28.224Z,7.80
2018-12-22T17:44:58.491Z,7.80
2018-12-22T17:47:28.713Z,7.90
2018-12-22T17:49:58.833Z,7.90
2018-12-22T17:52:29.285Z,7.90
2018-12-22T17:54:59.505Z,8.00
2018-12-22T17:57:29.765Z,8.00
2018-12-22T17:59:59.954Z,8.00
2018-12-22T18:02:30.115Z,8.00
2018-12-22T18:05:00.285Z,8.10
2018-12-22T18:07:30.912Z,8.00
2018-12-22T18:10:00.990Z,8.10
2018-12-22T18:12:31.201Z,8.10
2018-12-22T18:15:02.003Z,8.20
2018-12-22T18:17:32.132Z,8.20
2018-12-22T18:20:03.512Z,8.30
2018-12-22T18:22:33.679Z,8.20
2018-12-22T18:25:03.886Z,8.30
2018-12-22T18:27:34.060Z,8.20
2018-12-22T18:30:04.414Z,8.20
2018-12-22T18:32:34.574Z,8.20
2018-12-22T18:35:05.018Z,8.20
2018-12-22T18:37:35.099Z,8.20
2018-12-22T18:40:08.148Z,8.20
2018-12-22T18:42:38.240Z,8.20
2018-12-22T18:45:11.152Z,8.20
2018-12-22T18:47:41.439Z,8.20
2018-12-22T18:50:17.390Z,8.10
2018-12-22T18:52:47.644Z,8.00
2018-12-22T18:55:17.729Z,8.00
2018-12-22T18:57:51.573Z,7.90
2018-12-22T19:00:23.752Z,7.90
2018-12-22T19:02:54.227Z,8.00
2018-12-22T19:05:24.623Z,8.00
2018-12-22T19:08:00.511Z,8.00
2018-12-22T19:10:40.100Z,7.90
2018-12-22T19:13:10.201Z,7.90
2018-12-22T19:15:40.315Z,7.80
2018-12-22T19:18:10.368Z,7.80
2018-12-22T19:20:49.837Z,7.90
2018-12-22T19:23:22.015Z,7.90
2018-12-22T19:25:52.305Z,7.90
2018-12-22T19:28:22.825Z,7.80
2018-12-22T19:30:52.891Z,7.80
2018-12-22T19:33:23.253Z,7.80
2018-12-22T19:35:53.324Z,7.90
2018-12-22T19:38:23.354Z,8.00
2018-12-22T19:40:53.587Z,8.00
2018-12-22T19:43:23.643Z,8.00
2018-12-22T19:45:53.792Z,8.00
2018-12-22T19:48:23.956Z,8.10
2018-12-22T19:50:54.063Z,8.10
2018-12-22T19:53:24.094Z,8.10
2018-12-22T19:55:54.778Z,8.00
2018-12-22T19:58:24.906Z,7.90
2018-12-22T20:00:54.980Z,8.00
2018-12-22T20:03:25.045Z,7.90
2018-12-22T20:05:55.132Z,7.90
2018-12-22T20:08:25.608Z,7.90
2018-12-22T20:10:57.269Z,7.90
2018-12-22T20:13:29.781Z,8.00
2018-12-22T20:16:08.719Z,8.00
2018-12-22T20:18:34.110Z,8.00
2018-12-22T20:21:04.307Z,8.00
2018-12-22T20:23:34.645Z,7.90
2018-12-22T20:26:05.899Z,7.80
2018-12-22T20:28:36.171Z,7.80
2018-12-22T20:31:07.090Z,7.70
2018-12-22T20:33:37.525Z,7.60
2018-12-22T20:36:08.076Z,7.50
2018-12-22T20:38:40.675Z,7.30
2018-12-22T20:41:11.275Z,7.30
2018-12-22T20:43:41.541Z,7.20
2018-12-22T20:46:12.814Z,7.30
2018-12-22T20:48:43.752Z,7.30
2018-12-22T20:51:14.253Z,7.40
2018-12-22T20:53:45.138Z,7.40
2018-12-22T20:56:15.432Z,7.40
2018-12-22T20:58:45.817Z,7.40
2018-12-22T21:01:22.645Z,7.40
2018-12-22T21:03:53.323Z,7.40
2018-12-22T21:06:33.548Z,7.40
2018-12-22T21:09:05.141Z,7.50
2018-12-22T21:11:35.486Z,7.50
2018-12-22T21:14:06.097Z,7.50
2018-12-22T21:16:36.707Z,7.50
2018-12-22T21:19:07.111Z,7.60
2018-12-22T21:21:37.636Z,7.50
2018-12-22T21:24:08.162Z,7.60
2018-12-22T21:26:38.408Z,7.60
2018-12-22T21:29:08.955Z,7.70
2018-12-22T21:31:40.589Z,7.70
2018-12-22T21:34:11.926Z,7.70
2018-12-22T21:36:43.151Z,7.70
2018-12-22T21:39:13.805Z,7.70
2018-12-22T21:41:44.063Z,7.70
2018-12-22T21:44:14.368Z,7.60
2018-12-22T21:46:44.621Z,7.60
2018-12-22T21:49:14.770Z,7.60
2018-12-22T21:51:45.342Z,7.60
2018-12-22T21:54:15.422Z,7.50
2018-12-22T21:56:49.220Z,7.50
2018-12-22T21:59:19.702Z,7.50
2018-12-22T22:01:51.529Z,7.50
2018-12-22T22:04:21.925Z,7.40
2018-12-22T22:06:52.132Z,7.40
2018-12-22T22:09:22.678Z,7.40
2018-12-22T22:11:52.994Z,7.40
2018-12-22T22:14:23.520Z,7.40
2018-12-22T22:16:53.664Z,7.40
2018-12-22T22:19:24.162Z,7.50
2018-12-22T22:21:54.217Z,7.50
2018-12-22T22:24:24.563Z,7.40
2018-12-22T22:26:54.845Z,7.50
2018-12-22T22:29:25.090Z,7.50
2018-12-22T22:31:55.485Z,7.60
2018-12-22T22:34:26.324Z,7.60
2018-12-22T22:36:56.649Z,7.60
2018-12-22T22:39:27.857Z,7.60
2018-12-22T22:41:58.168Z,7.60
2018-12-22T22:44:28.289Z,7.60
2018-12-22T22:46:59.175Z,7.60
2018-12-22T22:49:29.243Z,7.70
2018-12-22T22:52:01.482Z,7.70
2018-12-22T22:54:31.632Z,7.70
2018-12-22T22:57:01.934Z,7.70
2018-12-22T22:59:32.265Z,7.80
2018-12-22T23:02:02.815Z,7.80
2018-12-22T23:04:33.077Z,7.70
2018-12-22T23:07:04.461Z,7.70
2018-12-22T23:09:34.729Z,7.70
2018-12-22T23:17:55.780Z,7.80
2018-12-22T23:23:36.982Z,7.70
2018-12-22T23:26:07.405Z,7.70
2018-12-22T23:28:39.984Z,7.70
2018-12-22T23:31:10.271Z,7.70
2018-12-22T23:33:40.618Z,7.80
2018-12-22T23:36:11.057Z,7.80
2018-12-22T23:38:41.654Z,7.80
2018-12-22T23:41:12.087Z,7.90
2018-12-22T23:45:03.205Z,7.90
2018-12-22T23:47:33.639Z,7.90
2018-12-22T23:50:04.215Z,8.00
2018-12-22T23:52:34.622Z,8.00
2018-12-22T23:55:05.252Z,7.90
2018-12-22T23:57:35.614Z,7.90
