createdAt,value
2022-09-26T00:00:32.359Z,99575.41
2022-09-26T00:03:36.114Z,99564.41
2022-09-26T00:06:39.192Z,99567.81
2022-09-26T00:09:46.137Z,99571.53
2022-09-26T00:12:58.413Z,99577.94
2022-09-26T00:16:22.145Z,99574.00
2022-09-26T00:19:25.322Z,99571.12
2022-09-26T00:22:28.814Z,99568.25
2022-09-26T00:25:35.606Z,99562.75
2022-09-26T00:28:43.190Z,99553.34
2022-09-26T00:31:49.011Z,99555.22
2022-09-26T00:34:52.205Z,99543.91
2022-09-26T00:37:55.158Z,99544.31
2022-09-26T00:41:00.512Z,99534.25
2022-09-26T00:44:42.787Z,99533.00
2022-09-26T00:48:01.167Z,99522.78
2022-09-26T00:51:06.311Z,99526.69
2022-09-26T00:54:28.459Z,99518.59
2022-09-26T00:57:40.100Z,99517.00
2022-09-26T01:00:51.463Z,99516.97
2022-09-26T01:03:54.730Z,99511.47
2022-09-26T01:07:01.833Z,99513.09
2022-09-26T01:10:06.220Z,99523.25
2022-09-26T01:13:09.926Z,99521.81
2022-09-26T01:16:13.354Z,99518.66
2022-09-26T01:19:39.509Z,99518.06
2022-09-26T01:23:31.251Z,99514.28
2022-09-26T01:27:15.662Z,99513.22
2022-09-26T01:30:54.357Z,99501.72
2022-09-26T01:34:24.499Z,99501.59
2022-09-26T01:37:40.319Z,99499.88
2022-09-26T01:41:05.272Z,99497.66
2022-09-26T01:44:32.667Z,99490.28
2022-09-26T01:47:44.759Z,99486.97
2022-09-26T01:51:02.378Z,99484.28
2022-09-26T01:54:20.593Z,99488.16
2022-09-26T01:57:38.318Z,99491.94
2022-09-26T02:00:45.501Z,99499.94
2022-09-26T02:04:01.784Z,99520.41
2022-09-26T02:07:18.786Z,99522.31
2022-09-26T02:10:28.930Z,99504.87
2022-09-26T02:14:00.325Z,99517.41
2022-09-26T02:17:15.167Z,99498.91
2022-09-26T02:20:23.785Z,99497.81
2022-09-26T02:23:27.201Z,99505.37
2022-09-26T02:26:30.179Z,99504.25
2022-09-26T02:29:35.673Z,99493.09
2022-09-26T02:32:40.500Z,99488.84
2022-09-26T02:35:56.031Z,99499.06
2022-09-26T02:39:01.156Z,99502.34
2022-09-26T02:42:17.670Z,99480.31
2022-09-26T02:45:40.445Z,99480.81
2022-09-26T02:49:02.802Z,99482.75
2022-09-26T02:52:17.609Z,99475.63
2022-09-26T02:55:52.983Z,99474.66
2022-09-26T02:59:07.422Z,99465.66
2022-09-26T03:02:24.680Z,99455.00
2022-09-26T03:05:33.103Z,99454.56
2022-09-26T03:08:45.119Z,99440.41
2022-09-26T03:11:50.898Z,99429.41
2022-09-26T03:14:58.819Z,99432.84
2022-09-26T03:18:08.999Z,99439.31
2022-09-26T03:21:11.995Z,99430.00
2022-09-26T03:24:15.011Z,99415.56
2022-09-26T03:27:20.367Z,99422.53
2022-09-26T03:30:24.884Z,99414.34
2022-09-26T03:33:35.330Z,99415.81
2022-09-26T03:36:39.823Z,99416.63
2022-09-26T03:39:44.891Z,99412.50
2022-09-26T03:42:48.596Z,99405.75
2022-09-26T03:45:51.660Z,99406.84
2022-09-26T03:48:55.852Z,99399.25
2022-09-26T03:52:03.238Z,99387.00
2022-09-26T03:55:06.816Z,99391.16
2022-09-26T03:58:14.091Z,99390.03
2022-09-26T04:01:21.860Z,99385.47
2022-09-26T04:04:25.100Z,99385.88
2022-09-26T04:07:28.765Z,99366.41
2022-09-26T04:10:33.482Z,99362.50
2022-09-26T04:13:51.325Z,99375.41
2022-09-26T04:16:55.789Z,99372.56
2022-09-26T04:20:09.865Z,99360.59
2022-09-26T04:23:58.190Z,99340.53
2022-09-26T04:27:18.706Z,99359.84
2022-09-26T04:30:26.222Z,99378.06
2022-09-26T04:33:45.506Z,99376.22
2022-09-26T04:37:06.121Z,99371.59
2022-09-26T04:51:55.907Z,99384.66
2022-09-26T04:55:04.931Z,99383.84
2022-09-26T04:58:30.245Z,99395.66
2022-09-26T05:01:58.829Z,99392.69
2022-09-26T05:05:01.891Z,99391.56
2022-09-26T05:08:05.907Z,99392.69
2022-09-26T05:11:09.773Z,99406.34
2022-09-26T05:14:16.209Z,99414.34
2022-09-26T05:17:24.376Z,99420.66
2022-09-26T05:20:32.730Z,99409.72
2022-09-26T05:24:02.696Z,99405.31
2022-09-26T05:27:09.274Z,99403.56
2022-09-26T05:30:20.008Z,99397.28
2022-09-26T05:33:24.847Z,99377.16
2022-09-26T05:36:51.300Z,99382.97
2022-09-26T05:40:17.083Z,99412.56
2022-09-26T05:43:33.043Z,99403.28
2022-09-26T05:46:49.319Z,99404.38
2022-09-26T05:50:10.348Z,99405.19
2022-09-26T05:53:14.054Z,99378.28
2022-09-26T05:56:21.356Z,99355.13
2022-09-26T05:59:25.713Z,99353.09
2022-09-26T06:03:04.395Z,99373.09
2022-09-26T06:06:30.075Z,99380.62
2022-09-26T06:09:37.310Z,99352.94
2022-09-26T06:13:14.298Z,99370.84
2022-09-26T06:17:03.339Z,99360.47
2022-09-26T06:20:28.134Z,99371.47
2022-09-26T06:23:51.608Z,99374.63
2022-09-26T06:27:16.032Z,99376.66
2022-09-26T06:30:39.981Z,99370.69
2022-09-26T06:34:08.370Z,99358.88
2022-09-26T06:37:35.896Z,99370.97
2022-09-26T06:41:03.567Z,99374.22
2022-09-26T06:44:10.964Z,99367.31
2022-09-26T06:47:19.305Z,99377.81
2022-09-26T06:50:44.252Z,99377.66
2022-09-26T09:55:25.934Z,99387.41
2022-09-26T09:59:22.074Z,99381.81
2022-09-26T10:03:01.562Z,99411.41
2022-09-26T10:06:44.526Z,99407.44
2022-09-26T10:09:51.960Z,99427.75
2022-09-26T10:13:05.373Z,99433.12
2022-09-26T10:16:33.414Z,99442.03
2022-09-26T10:19:58.799Z,99451.94
2022-09-26T10:23:18.446Z,99447.88
2022-09-26T10:26:37.084Z,99445.47
2022-09-26T10:29:41.123Z,99447.06
2022-09-26T10:32:59.122Z,99429.03
2022-09-26T10:36:43.489Z,99420.75
2022-09-26T10:40:14.812Z,99420.56
2022-09-26T10:43:38.317Z,99423.84
2022-09-26T10:47:10.348Z,99436.69
2022-09-26T10:50:27.869Z,99425.75
2022-09-26T10:53:42.741Z,99426.09
2022-09-26T10:56:56.174Z,99429.37
2022-09-26T11:00:43.409Z,99426.47
2022-09-26T11:03:47.687Z,99425.88
2022-09-26T11:06:55.015Z,99423.00
2022-09-26T11:13:58.913Z,99415.78
2022-09-26T11:17:08.432Z,99414.13
2022-09-26T11:20:18.313Z,99409.38
2022-09-26T11:24:05.587Z,99408.19
2022-09-26T11:28:01.133Z,99411.84
2022-09-26T11:31:26.002Z,99407.69
2022-09-26T11:34:41.184Z,99410.72
2022-09-26T11:38:00.175Z,99393.63
2022-09-26T11:41:36.775Z,99407.25
2022-09-26T11:44:55.667Z,99394.81
2022-09-26T11:48:35.965Z,99387.91
2022-09-26T11:52:52.365Z,99381.66
2022-09-26T11:56:07.328Z,99373.25
2022-09-26T11:59:58.284Z,99370.69
2022-09-26T12:03:33.591Z,99360.00
2022-09-26T12:07:07.454Z,99356.38
2022-09-26T12:10:40.810Z,99356.50
2022-09-26T12:14:49.246Z,99358.97
2022-09-26T12:18:21.986Z,99356.31
2022-09-26T12:22:09.017Z,99360.94
2022-09-26T12:25:56.489Z,99354.69
2022-09-26T12:34:00.809Z,99361.22
2022-09-26T12:37:43.293Z,99352.69
2022-09-26T12:41:23.126Z,99339.03
2022-09-26T12:44:37.394Z,99336.44
2022-09-26T12:48:27.354Z,99338.28
2022-09-26T12:51:42.936Z,99335.88
2022-09-26T12:55:03.113Z,99335.91
2022-09-26T12:58:38.811Z,99335.69
2022-09-26T13:02:01.693Z,99336.75
2022-09-26T13:05:38.773Z,99339.06
2022-09-26T13:09:24.669Z,99330.91
2022-09-26T13:12:40.629Z,99326.62
2022-09-26T13:16:11.414Z,99329.31
2022-09-26T13:19:35.535Z,99324.09
2022-09-26T13:22:56.134Z,99325.97
2022-09-26T13:26:14.623Z,99319.50
2022-09-26T13:29:35.757Z,99329.87
2022-09-26T13:33:05.673Z,99318.69
2022-09-26T13:36:11.199Z,99326.22
2022-09-26T13:39:25.371Z,99329.22
2022-09-26T13:42:45.359Z,99324.63
2022-09-26T13:46:16.124Z,99330.75
2022-09-26T13:49:40.368Z,99331.34
2022-09-26T13:53:20.441Z,99323.31
2022-09-26T13:56:34.103Z,99311.25
2022-09-26T13:59:54.515Z,99307.53
2022-09-26T14:03:21.194Z,99299.06
2022-09-26T14:06:30.987Z,99292.94
2022-09-26T14:09:52.511Z,99275.31
2022-09-26T14:13:41.305Z,99278.19
2022-09-26T14:16:54.784Z,99275.59
2022-09-26T14:20:00.365Z,99262.81
2022-09-26T14:23:05.234Z,99258.34
2022-09-26T14:26:29.095Z,99250.84
2022-09-26T14:29:33.949Z,99251.00
2022-09-26T14:32:45.595Z,99251.00
2022-09-26T14:35:48.760Z,99247.34
2022-09-26T14:38:57.703Z,99244.63
2022-09-26T14:42:39.704Z,99240.75
2022-09-26T14:46:01.063Z,99239.56
2022-09-26T14:53:36.751Z,99251.53
2022-09-26T14:56:59.749Z,99246.87
2022-09-26T15:00:35.253Z,99242.91
2022-09-26T15:03:40.436Z,99247.34
2022-09-26T15:07:01.063Z,99245.31
2022-09-26T15:10:13.728Z,99247.16
2022-09-26T15:13:17.028Z,99238.81
2022-09-26T15:16:34.716Z,99231.34
2022-09-26T15:19:45.465Z,99231.19
2022-09-26T15:22:50.095Z,99235.81
2022-09-26T15:26:00.297Z,99234.19
2022-09-26T15:29:13.109Z,99251.06
2022-09-26T15:32:26.762Z,99241.78
2022-09-26T15:35:50.540Z,99237.09
2022-09-26T15:39:35.491Z,99243.16
2022-09-26T15:42:57.488Z,99251.50
2022-09-26T15:46:03.488Z,99240.81
2022-09-26T15:49:17.240Z,99241.78
2022-09-26T15:52:23.215Z,99245.25
2022-09-26T15:55:50.976Z,99243.47
2022-09-26T15:59:10.328Z,99247.91
2022-09-26T16:02:23.695Z,99252.78
2022-09-26T16:05:28.111Z,99248.47
2022-09-26T16:08:58.578Z,99246.09
2022-09-26T16:12:16.533Z,99246.16
2022-09-26T16:15:28.584Z,99249.09
2022-09-26T16:19:29.015Z,99243.62
2022-09-26T16:22:46.525Z,99249.16
2022-09-26T16:26:01.592Z,99241.13
2022-09-26T16:29:52.002Z,99241.91
2022-09-26T16:33:40.034Z,99237.44
2022-09-26T16:52:35.493Z,99221.78
2022-09-26T16:56:22.087Z,99230.47
2022-09-26T17:00:32.940Z,99222.06
2022-09-26T17:26:27.045Z,99229.47
2022-09-26T17:30:32.515Z,99230.53
2022-09-26T17:33:57.372Z,99225.25
2022-09-26T17:37:05.899Z,99233.63
2022-09-26T17:40:49.164Z,99238.97
2022-09-26T17:44:52.288Z,99231.00
2022-09-26T17:48:27.136Z,99228.81
2022-09-26T17:51:42.831Z,99223.78
2022-09-26T17:55:25.446Z,99217.03
2022-09-26T18:06:34.803Z,99234.25
2022-09-26T18:09:39.232Z,99231.22
2022-09-26T18:12:42.235Z,99227.62
2022-09-26T18:15:45.342Z,99222.44
2022-09-26T18:18:48.102Z,99207.50
2022-09-26T18:21:55.534Z,99217.88
2022-09-26T18:25:06.572Z,99211.91
2022-09-26T18:28:15.845Z,99212.38
2022-09-26T18:31:29.232Z,99203.41
2022-09-26T18:34:32.642Z,99215.34
2022-09-26T18:37:35.330Z,99216.28
2022-09-26T18:40:43.465Z,99224.31
2022-09-26T18:43:52.282Z,99215.47
2022-09-26T18:46:59.596Z,99227.16
2022-09-26T18:50:06.396Z,99229.00
2022-09-26T18:53:21.251Z,99226.19
2022-09-26T18:56:42.792Z,99223.34
2022-09-26T18:59:45.850Z,99228.81
2022-09-26T19:02:50.383Z,99221.31
2022-09-26T19:06:18.517Z,99231.06
2022-09-26T19:09:22.767Z,99232.66
2022-09-26T19:12:25.798Z,99233.44
2022-09-26T19:15:29.021Z,99232.81
2022-09-26T19:18:32.091Z,99229.19
2022-09-26T19:21:46.661Z,99231.25
2022-09-26T19:25:00.275Z,99238.75
2022-09-26T19:28:03.123Z,99231.06
2022-09-26T19:31:06.265Z,99233.28
2022-09-26T19:34:16.301Z,99236.28
2022-09-26T19:37:19.671Z,99232.81
2022-09-26T19:40:23.741Z,99238.00
2022-09-26T19:43:26.814Z,99235.66
2022-09-26T19:46:30.587Z,99233.44
2022-09-26T19:49:33.801Z,99235.00
2022-09-26T19:52:36.486Z,99236.56
2022-09-26T19:55:40.019Z,99226.03
2022-09-26T19:58:43.056Z,99230.31
2022-09-26T20:01:49.344Z,99236.59
2022-09-26T20:04:52.349Z,99240.66
2022-09-26T20:07:55.117Z,99233.44
2022-09-26T20:10:59.131Z,99229.19
2022-09-26T20:14:20.348Z,99225.91
2022-09-26T20:17:27.010Z,99223.22
2022-09-26T20:20:31.633Z,99217.41
2022-09-26T20:23:35.693Z,99217.88
2022-09-26T20:26:39.298Z,99209.37
2022-09-26T20:30:00.937Z,99207.03
2022-09-26T20:33:04.750Z,99214.72
2022-09-26T20:36:12.128Z,99215.81
2022-09-26T20:39:26.113Z,99217.56
2022-09-26T20:42:35.571Z,99220.88
2022-09-26T20:45:40.968Z,99224.00
2022-09-26T20:48:47.150Z,99225.56
2022-09-26T20:51:51.036Z,99229.50
2022-09-26T20:54:55.303Z,99225.75
2022-09-26T20:58:01.514Z,99224.63
2022-09-26T21:01:04.625Z,99230.75
2022-09-26T21:04:13.659Z,99222.75
2022-09-26T21:07:16.707Z,99222.13
2022-09-26T21:10:22.406Z,99218.19
2022-09-26T21:13:25.452Z,99212.38
2022-09-26T21:16:28.244Z,99215.06
2022-09-26T21:19:32.738Z,99207.03
2022-09-26T21:22:38.700Z,99211.13
2022-09-26T21:25:41.755Z,99214.28
2022-09-26T21:28:44.723Z,99209.69
2022-09-26T21:31:50.438Z,99208.75
2022-09-26T21:35:02.922Z,99210.94
2022-09-26T21:38:05.949Z,99206.72
2022-09-26T21:41:09.682Z,99203.56
2022-09-26T21:44:20.821Z,99198.69
2022-09-26T21:47:24.672Z,99197.00
2022-09-26T21:50:29.033Z,99190.84
2022-09-26T21:53:46.221Z,99185.50
2022-09-26T21:56:54.530Z,99181.25
2022-09-26T21:59:58.374Z,99178.44
2022-09-26T22:03:01.328Z,99165.56
2022-09-26T22:06:12.078Z,99159.75
2022-09-26T22:09:15.090Z,99164.94
2022-09-26T22:12:19.369Z,99155.66
2022-09-26T22:15:22.061Z,99154.41
2022-09-26T22:18:24.919Z,99143.56
2022-09-26T22:21:27.562Z,99149.56
2022-09-26T22:24:30.561Z,99144.22
2022-09-26T22:27:34.888Z,99139.81
2022-09-26T22:30:39.393Z,99130.22
2022-09-26T22:33:42.164Z,99139.47
2022-09-26T22:36:45.143Z,99135.09
2022-09-26T22:39:48.085Z,99125.97
2022-09-26T22:42:51.107Z,99125.97
2022-09-26T22:45:59.963Z,99113.09
2022-09-26T22:49:03.017Z,99104.47
2022-09-26T22:52:05.546Z,99099.13
2022-09-26T22:55:08.814Z,99094.72
2022-09-26T22:58:11.740Z,99099.25
2022-09-26T23:01:17.765Z,99093.31
2022-09-26T23:04:20.422Z,99094.84
2022-09-26T23:07:23.274Z,99094.09
2022-09-26T23:10:25.934Z,99083.41
2022-09-26T23:13:31.604Z,99073.69
2022-09-26T23:16:34.761Z,99071.00
2022-09-26T23:19:38.225Z,99068.50
2022-09-26T23:22:40.971Z,99070.09
2022-09-26T23:25:48.559Z,99067.91
2022-09-26T23:28:54.711Z,99066.16
2022-09-26T23:31:57.889Z,99060.19
2022-09-26T23:35:00.581Z,99063.97
2022-09-26T23:38:05.372Z,99059.09
2022-09-26T23:41:10.182Z,99051.09
2022-09-26T23:44:13.089Z,99050.16
2022-09-26T23:47:15.628Z,99048.91
2022-09-26T23:50:18.552Z,99049.69
2022-09-26T23:53:21.258Z,99041.69
2022-09-26T23:56:24.439Z,99050.00
2022-09-26T23:59:27.137Z,99038.69
