createdAt,value
2018-04-08T00:01:06.912Z,15.90
2018-04-08T00:02:47.718Z,15.90
2018-04-08T00:04:26.680Z,15.90
2018-04-08T00:06:04.854Z,15.90
2018-04-08T00:07:43.320Z,15.90
2018-04-08T00:09:21.218Z,15.90
2018-04-08T00:10:59.122Z,15.90
2018-04-08T00:12:38.851Z,16.00
2018-04-08T00:14:17.262Z,16.00
2018-04-08T00:15:55.292Z,16.00
2018-04-08T00:17:33.114Z,16.00
2018-04-08T00:19:11.760Z,16.00
2018-04-08T00:20:50.258Z,16.10
2018-04-08T00:22:29.643Z,16.20
2018-04-08T00:24:07.728Z,16.10
2018-04-08T00:25:47.032Z,16.10
2018-04-08T00:27:26.210Z,16.20
2018-04-08T00:29:03.929Z,16.20
2018-04-08T00:30:43.552Z,16.30
2018-04-08T00:32:22.346Z,16.20
2018-04-08T00:34:01.278Z,16.30
2018-04-08T00:35:40.177Z,16.40
2018-04-08T00:37:20.354Z,16.50
2018-04-08T00:38:59.101Z,16.60
2018-04-08T00:40:37.549Z,16.60
2018-04-08T00:42:17.558Z,16.50
2018-04-08T00:43:56.270Z,16.50
2018-04-08T00:45:35.342Z,16.50
2018-04-08T00:47:32.378Z,16.50
2018-04-08T00:49:11.419Z,16.60
2018-04-08T00:50:53.035Z,16.60
2018-04-08T00:52:31.192Z,16.60
2018-04-08T00:54:34.601Z,16.60
2018-04-08T00:56:12.186Z,16.60
2018-04-08T00:57:50.964Z,16.50
2018-04-08T00:59:29.606Z,16.50
2018-04-08T01:01:08.907Z,16.60
2018-04-08T01:02:46.524Z,16.60
2018-04-08T01:04:24.762Z,16.40
2018-04-08T01:06:02.157Z,16.40
2018-04-08T01:07:39.675Z,16.40
2018-04-08T01:09:17.545Z,16.50
2018-04-08T01:10:55.198Z,16.70
2018-04-08T01:12:33.238Z,16.60
2018-04-08T01:14:11.365Z,16.60
2018-04-08T01:15:49.773Z,16.50
2018-04-08T01:17:27.960Z,16.50
2018-04-08T01:19:05.883Z,16.40
2018-04-08T01:20:44.582Z,16.30
2018-04-08T01:22:23.551Z,16.30
2018-04-08T01:24:02.158Z,16.40
2018-04-08T01:25:40.444Z,16.40
2018-04-08T01:27:18.517Z,16.50
2018-04-08T01:28:57.044Z,16.60
2018-04-08T01:30:35.058Z,16.70
2018-04-08T01:32:27.330Z,16.80
2018-04-08T01:34:05.232Z,17.00
2018-04-08T01:35:44.111Z,17.10
2018-04-08T01:37:22.464Z,17.30
2018-04-08T01:39:00.748Z,17.30
2018-04-08T01:40:41.926Z,17.30
2018-04-08T01:42:23.515Z,17.30
2018-04-08T01:44:04.978Z,17.20
2018-04-08T01:45:43.259Z,17.20
2018-04-08T01:47:21.743Z,17.20
2018-04-08T01:48:59.471Z,17.20
2018-04-08T01:50:38.971Z,17.30
2018-04-08T01:52:17.055Z,17.20
2018-04-08T01:53:55.996Z,17.20
2018-04-08T01:55:34.356Z,17.20
2018-04-08T01:57:11.152Z,17.30
2018-04-08T01:58:50.038Z,17.30
2018-04-08T02:00:29.014Z,17.40
2018-04-08T02:02:07.292Z,17.40
2018-04-08T02:03:46.413Z,17.30
2018-04-08T02:05:25.514Z,17.30
2018-04-08T02:07:03.290Z,17.30
2018-04-08T02:08:41.743Z,17.10
2018-04-08T02:10:20.326Z,16.60
2018-04-08T02:11:59.087Z,16.60
2018-04-08T02:13:36.609Z,16.50
2018-04-08T02:15:15.480Z,16.30
2018-04-08T02:16:54.587Z,16.30
2018-04-08T02:18:33.000Z,16.30
2018-04-08T02:20:11.933Z,16.20
2018-04-08T02:21:50.144Z,16.20
2018-04-08T02:23:30.107Z,16.10
2018-04-08T02:25:08.594Z,15.90
2018-04-08T02:26:47.410Z,15.50
2018-04-08T02:28:25.216Z,15.40
2018-04-08T02:30:05.752Z,15.20
2018-04-08T02:31:47.294Z,15.20
2018-04-08T02:33:25.100Z,15.10
2018-04-08T02:35:03.710Z,15.20
2018-04-08T02:36:41.221Z,15.30
2018-04-08T02:38:21.568Z,15.40
2018-04-08T02:39:59.326Z,15.40
2018-04-08T02:41:38.723Z,15.40
2018-04-08T02:43:17.733Z,15.50
2018-04-08T02:44:55.771Z,15.50
2018-04-08T02:46:33.630Z,15.60
2018-04-08T02:48:11.829Z,15.70
2018-04-08T02:49:49.796Z,15.70
2018-04-08T02:51:27.288Z,15.80
2018-04-08T02:53:04.860Z,15.90
2018-04-08T02:54:42.468Z,16.10
2018-04-08T02:56:20.216Z,16.20
2018-04-08T02:57:57.819Z,16.20
2018-04-08T02:59:35.145Z,16.20
2018-04-08T03:01:14.154Z,16.00
2018-04-08T03:02:52.302Z,15.90
2018-04-08T03:04:30.574Z,15.80
2018-04-08T03:06:07.858Z,15.80
2018-04-08T03:07:45.400Z,15.90
2018-04-08T03:09:23.667Z,16.00
2018-04-08T03:11:02.284Z,16.20
2018-04-08T03:12:40.556Z,16.20
2018-04-08T03:14:18.261Z,16.10
2018-04-08T03:15:56.563Z,16.10
2018-04-08T03:17:35.290Z,16.10
2018-04-08T03:19:12.652Z,16.10
2018-04-08T03:20:50.558Z,15.90
2018-04-08T03:22:29.702Z,16.60
2018-04-08T03:24:07.643Z,16.60
2018-04-08T03:25:46.299Z,17.10
2018-04-08T03:27:24.578Z,17.00
2018-04-08T03:29:03.726Z,17.00
2018-04-08T03:30:41.880Z,17.00
2018-04-08T03:32:21.773Z,16.50
2018-04-08T03:33:59.260Z,16.50
2018-04-08T03:35:39.450Z,16.00
2018-04-08T03:37:17.409Z,16.00
2018-04-08T03:38:55.497Z,15.90
2018-04-08T03:40:33.657Z,15.80
2018-04-08T03:42:10.968Z,15.90
2018-04-08T03:43:48.968Z,15.90
2018-04-08T03:45:27.960Z,16.00
2018-04-08T03:47:08.235Z,16.00
2018-04-08T03:48:46.252Z,16.20
2018-04-08T03:50:23.461Z,16.40
2018-04-08T03:52:01.747Z,16.70
2018-04-08T03:53:39.563Z,16.70
2018-04-08T03:55:16.247Z,16.90
2018-04-08T03:56:57.112Z,16.80
2018-04-08T03:58:34.522Z,16.60
2018-04-08T04:00:16.033Z,16.60
2018-04-08T04:01:54.159Z,16.70
2018-04-08T04:03:31.553Z,16.80
2018-04-08T04:05:09.632Z,17.00
2018-04-08T04:06:47.549Z,17.30
2018-04-08T04:08:26.309Z,17.50
2018-04-08T04:10:04.194Z,17.50
2018-04-08T04:11:42.252Z,17.50
2018-04-08T04:13:20.886Z,17.60
2018-04-08T04:14:58.951Z,17.40
2018-04-08T04:16:37.256Z,17.40
2018-04-08T04:18:27.934Z,17.30
2018-04-08T04:21:22.200Z,17.30
2018-04-08T04:25:19.514Z,17.30
2018-04-08T04:26:58.116Z,16.90
2018-04-08T04:28:36.810Z,16.30
2018-04-08T04:30:16.022Z,16.30
2018-04-08T04:31:54.093Z,16.10
2018-04-08T04:33:32.539Z,16.00
2018-04-08T04:35:10.658Z,16.10
2018-04-08T04:36:49.376Z,16.30
2018-04-08T04:38:26.543Z,16.30
2018-04-08T04:40:05.332Z,16.40
2018-04-08T04:43:51.424Z,16.40
2018-04-08T04:45:31.271Z,16.10
2018-04-08T04:47:08.987Z,16.10
2018-04-08T04:48:46.918Z,16.10
2018-04-08T04:50:25.077Z,16.00
2018-04-08T04:52:02.922Z,16.00
2018-04-08T04:53:41.734Z,16.10
2018-04-08T04:55:19.762Z,16.10
2018-04-08T04:56:57.839Z,16.10
2018-04-08T04:58:36.440Z,16.10
2018-04-08T05:00:16.499Z,16.30
2018-04-08T05:01:54.496Z,16.30
2018-04-08T05:03:32.515Z,16.40
2018-04-08T05:05:11.530Z,16.80
2018-04-08T05:06:49.579Z,16.80
2018-04-08T05:08:26.814Z,16.80
2018-04-08T05:10:04.788Z,16.80
2018-04-08T05:11:45.140Z,16.80
2018-04-08T05:13:23.010Z,16.80
2018-04-08T05:15:00.359Z,16.90
2018-04-08T05:16:40.722Z,16.90
2018-04-08T05:18:19.488Z,16.90
2018-04-08T05:19:57.404Z,16.90
2018-04-08T05:21:37.331Z,17.20
2018-04-08T05:23:15.234Z,17.20
2018-04-08T05:24:53.071Z,17.30
2018-04-08T05:26:30.905Z,17.20
2018-04-08T05:28:08.389Z,17.10
2018-04-08T05:29:46.385Z,17.10
2018-04-08T05:31:24.304Z,17.00
2018-04-08T05:33:01.617Z,17.00
2018-04-08T05:34:42.049Z,17.00
2018-04-08T05:36:20.812Z,16.90
2018-04-08T05:37:59.054Z,16.90
2018-04-08T05:39:36.342Z,16.80
2018-04-08T05:41:14.370Z,16.70
2018-04-08T05:42:52.985Z,16.20
2018-04-08T05:44:31.154Z,16.20
2018-04-08T05:46:10.045Z,15.80
2018-04-08T05:47:48.351Z,15.80
2018-04-08T05:49:28.340Z,15.80
2018-04-08T05:51:05.758Z,15.90
2018-04-08T05:52:43.197Z,15.90
2018-04-08T05:54:21.376Z,16.00
2018-04-08T05:55:59.651Z,16.30
2018-04-08T05:57:38.181Z,16.80
2018-04-08T05:59:16.297Z,16.80
2018-04-08T06:00:54.328Z,16.60
2018-04-08T06:02:32.620Z,16.40
2018-04-08T06:04:10.424Z,16.30
2018-04-08T06:05:48.306Z,16.10
2018-04-08T06:07:25.686Z,15.70
2018-04-08T06:09:03.160Z,15.30
2018-04-08T06:10:41.878Z,15.20
2018-04-08T06:12:19.901Z,15.30
2018-04-08T06:13:58.734Z,15.80
2018-04-08T06:15:36.827Z,16.20
2018-04-08T06:17:14.569Z,16.50
2018-04-08T06:18:52.586Z,16.70
2018-04-08T06:20:32.485Z,17.10
2018-04-08T06:22:10.777Z,17.10
2018-04-08T06:23:48.219Z,17.20
2018-04-08T06:25:28.034Z,17.20
2018-04-08T06:27:06.313Z,17.20
2018-04-08T06:28:44.899Z,17.10
2018-04-08T06:30:23.471Z,16.80
2018-04-08T06:32:01.870Z,16.20
2018-04-08T06:33:39.471Z,16.20
2018-04-08T06:35:17.843Z,16.00
2018-04-08T06:36:56.310Z,15.80
2018-04-08T06:38:36.005Z,15.60
2018-04-08T06:40:14.013Z,15.60
2018-04-08T06:41:52.856Z,15.40
2018-04-08T06:43:32.983Z,15.30
2018-04-08T06:45:10.808Z,15.30
2018-04-08T06:46:50.390Z,15.30
2018-04-08T06:48:29.295Z,15.30
2018-04-08T06:50:07.624Z,15.50
2018-04-08T06:51:46.488Z,15.60
2018-04-08T06:53:24.219Z,15.80
2018-04-08T06:55:03.936Z,15.60
2018-04-08T06:56:42.195Z,15.60
2018-04-08T06:58:20.931Z,15.50
2018-04-08T06:59:59.509Z,15.60
2018-04-08T07:01:38.717Z,15.70
2018-04-08T07:03:17.484Z,15.70
2018-04-08T07:04:56.365Z,15.80
2018-04-08T07:06:36.613Z,15.80
2018-04-08T07:08:14.862Z,15.80
2018-04-08T07:09:53.199Z,15.90
2018-04-08T07:11:31.197Z,16.00
2018-04-08T07:13:09.504Z,16.20
2018-04-08T07:14:49.126Z,16.50
2018-04-08T07:16:28.110Z,17.40
2018-04-08T07:18:07.114Z,17.40
2018-04-08T07:19:45.529Z,17.60
2018-04-08T07:21:24.953Z,17.80
2018-04-08T07:23:03.701Z,17.40
2018-04-08T07:24:43.304Z,17.00
2018-04-08T07:26:21.982Z,16.70
2018-04-08T07:28:00.666Z,16.60
2018-04-08T07:29:40.706Z,16.40
2018-04-08T07:31:19.687Z,16.40
2018-04-08T07:32:58.411Z,16.40
2018-04-08T07:34:39.254Z,16.50
2018-04-08T07:37:48.577Z,16.40
2018-04-08T07:39:27.393Z,16.50
2018-04-08T07:41:06.414Z,16.50
2018-04-08T07:42:47.289Z,16.50
2018-04-08T07:44:26.123Z,16.60
2018-04-08T07:46:04.208Z,16.70
2018-04-08T07:47:44.204Z,16.80
2018-04-08T07:49:23.797Z,17.10
2018-04-08T07:51:03.689Z,17.50
2018-04-08T07:52:43.100Z,17.50
2018-04-08T07:54:22.396Z,17.50
2018-04-08T07:56:01.025Z,17.50
2018-04-08T07:57:41.367Z,17.50
2018-04-08T07:59:20.427Z,17.70
2018-04-08T08:01:01.012Z,18.00
2018-04-08T08:02:41.399Z,18.50
2018-04-08T08:04:22.245Z,19.40
2018-04-08T08:06:01.408Z,19.40
2018-04-08T08:07:41.527Z,19.90
2018-04-08T08:09:20.435Z,19.90
2018-04-08T08:10:59.696Z,20.10
2018-04-08T08:12:39.375Z,20.20
2018-04-08T08:14:19.824Z,20.40
2018-04-08T08:15:59.852Z,20.40
2018-04-08T08:17:38.983Z,20.50
2018-04-08T08:19:17.103Z,20.50
2018-04-08T08:20:57.606Z,20.60
2018-04-08T08:22:37.141Z,20.60
2018-04-08T08:24:16.009Z,20.40
2018-04-08T08:25:54.838Z,20.30
2018-04-08T08:27:36.731Z,20.40
2018-04-08T08:29:15.126Z,20.40
2018-04-08T08:30:53.051Z,20.40
2018-04-08T08:32:31.351Z,20.30
2018-04-08T08:34:10.690Z,20.40
2018-04-08T08:35:50.874Z,20.50
2018-04-08T08:37:30.909Z,20.60
2018-04-08T08:39:10.331Z,20.70
2018-04-08T08:40:49.923Z,20.80
2018-04-08T08:42:29.872Z,20.90
2018-04-08T08:44:08.320Z,20.80
2018-04-08T08:45:48.335Z,20.80
2018-04-08T08:47:27.139Z,20.60
2018-04-08T08:49:06.320Z,20.50
2018-04-08T08:50:45.281Z,20.70
2018-04-08T08:52:23.868Z,21.10
2018-04-08T08:54:03.099Z,21.30
2018-04-08T08:55:42.713Z,21.30
2018-04-08T08:57:22.189Z,21.50
2018-04-08T08:59:01.306Z,21.60
2018-04-08T09:00:40.917Z,21.50
2018-04-08T09:02:20.788Z,21.80
2018-04-08T09:03:59.853Z,21.80
2018-04-08T09:05:40.265Z,21.90
2018-04-08T09:07:19.142Z,22.00
2018-04-08T09:08:58.730Z,22.00
2018-04-08T09:10:37.619Z,21.90
2018-04-08T09:12:17.067Z,21.80
2018-04-08T09:13:55.654Z,22.20
2018-04-08T09:15:35.121Z,22.30
2018-04-08T09:17:14.442Z,22.60
2018-04-08T09:18:54.935Z,22.80
2018-04-08T09:20:35.316Z,23.00
2018-04-08T09:22:17.003Z,23.10
2018-04-08T09:23:57.192Z,23.10
2018-04-08T09:25:37.398Z,21.80
2018-04-08T09:27:16.823Z,21.70
2018-04-08T09:28:56.258Z,21.70
2018-04-08T09:30:35.725Z,22.40
2018-04-08T09:32:15.086Z,22.40
2018-04-08T09:33:54.230Z,22.50
2018-04-08T09:35:33.272Z,22.60
2018-04-08T09:37:11.726Z,22.60
2018-04-08T09:38:50.532Z,22.60
2018-04-08T09:40:29.479Z,22.50
2018-04-08T09:42:09.560Z,22.50
2018-04-08T09:43:49.132Z,22.50
2018-04-08T09:45:28.203Z,22.60
2018-04-08T09:47:05.385Z,22.60
2018-04-08T09:48:43.957Z,22.50
2018-04-08T09:50:21.259Z,22.40
2018-04-08T09:52:00.742Z,22.20
2018-04-08T09:53:39.957Z,22.20
2018-04-08T09:55:18.523Z,22.50
2018-04-08T09:57:00.736Z,22.50
2018-04-08T09:58:39.857Z,22.60
2018-04-08T10:02:11.869Z,22.60
2018-04-08T10:03:53.086Z,22.60
2018-04-08T10:05:31.907Z,22.60
2018-04-08T10:07:11.029Z,22.80
2018-04-08T10:08:51.820Z,22.90
2018-04-08T10:10:33.723Z,22.90
2018-04-08T10:12:14.066Z,22.80
2018-04-08T10:13:54.109Z,22.80
2018-04-08T10:15:34.664Z,22.60
2018-04-08T10:17:15.307Z,22.60
2018-04-08T10:18:56.612Z,22.70
2018-04-08T10:20:34.653Z,23.10
2018-04-08T10:22:13.684Z,23.40
2018-04-08T10:23:56.007Z,23.50
2018-04-08T10:25:36.333Z,23.60
2018-04-08T10:27:16.285Z,23.50
2018-04-08T10:28:57.671Z,23.20
2018-04-08T10:30:39.053Z,23.50
2018-04-08T10:32:18.089Z,23.70
2018-04-08T10:34:01.648Z,23.70
2018-04-08T10:35:42.303Z,23.60
2018-04-08T10:37:25.088Z,22.80
2018-04-08T10:39:08.103Z,22.30
2018-04-08T10:40:49.102Z,23.20
2018-04-08T10:42:30.662Z,23.20
2018-04-08T10:44:14.284Z,23.00
2018-04-08T10:45:56.711Z,23.20
2018-04-08T10:47:38.811Z,22.10
2018-04-08T10:49:20.111Z,22.00
2018-04-08T10:51:01.287Z,21.70
2018-04-08T10:52:40.664Z,21.40
2018-04-08T10:54:23.149Z,21.30
2018-04-08T10:56:03.621Z,21.30
2018-04-08T10:57:43.013Z,21.30
2018-04-08T10:59:24.952Z,21.60
2018-04-08T11:01:06.973Z,21.60
