createdAt,value
2023-04-09T00:00:19.034Z,111.70
2023-04-09T00:20:18.765Z,131.60
2023-04-09T00:40:18.493Z,175.50
2023-04-09T01:00:18.252Z,147.60
2023-04-09T01:20:17.962Z,156.10
2023-04-09T01:40:17.684Z,166.10
2023-04-09T02:00:17.409Z,154.90
2023-04-09T02:20:17.190Z,127.40
2023-04-09T02:40:16.870Z,168.80
2023-04-09T03:00:16.637Z,140.60
2023-04-09T03:20:16.385Z,154.10
2023-04-09T03:40:16.062Z,163.10
2023-04-09T04:00:15.800Z,124.10
2023-04-09T04:20:15.526Z,116.00
2023-04-09T04:40:15.289Z,108.90
2023-04-09T05:00:15.004Z,110.20
2023-04-09T05:21:14.727Z,120.60
2023-04-09T05:41:14.446Z,70.90
2023-04-09T06:01:14.171Z,50.10
2023-04-09T06:21:13.896Z,62.60
2023-04-09T06:41:13.632Z,46.50
2023-04-09T07:01:13.343Z,49.30
2023-04-09T07:21:13.091Z,41.20
2023-04-09T07:41:12.809Z,49.10
2023-04-09T08:01:12.567Z,56.70
2023-04-09T08:21:12.295Z,41.90
2023-04-09T08:41:14.012Z,48.80
2023-04-09T09:01:12.448Z,33.60
2023-04-09T09:21:11.422Z,53.90
2023-04-09T09:41:11.156Z,24.30
2023-04-09T10:01:10.908Z,40.20
2023-04-09T10:21:10.638Z,43.60
2023-04-09T10:41:10.342Z,30.90
2023-04-09T11:01:10.099Z,36.60
2023-04-09T11:21:09.864Z,30.40
2023-04-09T11:41:09.523Z,25.50
2023-04-09T12:01:09.288Z,22.90
2023-04-09T12:21:08.996Z,31.80
2023-04-09T12:41:08.705Z,19.20
2023-04-09T13:01:08.520Z,20.90
2023-04-09T13:21:08.193Z,15.30
2023-04-09T13:41:07.917Z,16.10
2023-04-09T14:01:08.129Z,14.50
2023-04-09T14:21:09.862Z,16.60
2023-04-09T14:41:07.085Z,22.60
2023-04-09T15:01:06.859Z,16.90
2023-04-09T15:21:06.536Z,23.40
2023-04-09T15:41:06.259Z,10.80
2023-04-09T16:01:06.044Z,13.40
2023-04-09T16:21:05.786Z,16.90
2023-04-09T16:41:05.464Z,8.10
2023-04-09T17:01:05.170Z,8.50
2023-04-09T17:21:04.853Z,34.70
2023-04-09T17:41:06.391Z,29.10
2023-04-09T18:01:04.379Z,52.80
2023-04-09T18:21:04.068Z,34.60
2023-04-09T18:41:03.789Z,37.40
2023-04-09T19:01:03.516Z,43.00
2023-04-09T19:21:03.269Z,40.60
2023-04-09T19:41:02.982Z,44.80
2023-04-09T20:01:02.678Z,43.60
2023-04-09T20:21:02.426Z,34.20
2023-04-09T20:41:02.216Z,41.20
2023-04-09T21:01:01.994Z,47.90
2023-04-09T21:21:01.602Z,75.40
2023-04-09T21:41:01.347Z,64.00
2023-04-09T22:01:01.135Z,80.20
2023-04-09T22:21:00.782Z,62.10
2023-04-09T22:41:00.513Z,58.00
2023-04-09T23:01:00.240Z,56.00
2023-04-09T23:20:59.968Z,111.80
2023-04-09T23:40:59.698Z,77.70
