createdAt,value
2022-08-28T00:00:50.480Z,15.95
2022-08-28T00:01:50.468Z,15.94
2022-08-28T00:02:50.577Z,15.95
2022-08-28T00:03:50.446Z,15.97
2022-08-28T00:04:50.624Z,15.98
2022-08-28T00:05:50.416Z,15.97
2022-08-28T00:06:50.414Z,15.98
2022-08-28T00:07:50.395Z,15.97
2022-08-28T00:08:50.376Z,15.97
2022-08-28T00:09:50.373Z,15.95
2022-08-28T00:10:50.382Z,15.95
2022-08-28T00:11:50.364Z,16.01
2022-08-28T00:12:50.336Z,16.01
2022-08-28T00:13:50.319Z,15.94
2022-08-28T00:14:50.300Z,15.86
2022-08-28T00:15:50.415Z,15.82
2022-08-28T00:16:50.278Z,15.76
2022-08-28T00:17:50.265Z,15.80
2022-08-28T00:18:50.249Z,15.77
2022-08-28T00:19:50.232Z,15.82
2022-08-28T00:20:50.231Z,15.80
2022-08-28T00:21:50.206Z,15.86
2022-08-28T00:22:50.198Z,15.86
2022-08-28T00:23:50.183Z,15.86
2022-08-28T00:24:50.170Z,15.88
2022-08-28T00:25:50.161Z,15.86
2022-08-28T00:26:50.143Z,15.79
2022-08-28T00:27:50.130Z,15.77
2022-08-28T00:28:50.136Z,15.77
2022-08-28T00:29:50.107Z,15.77
2022-08-28T00:30:50.100Z,15.75
2022-08-28T00:31:50.084Z,15.70
2022-08-28T00:32:50.069Z,15.68
2022-08-28T00:33:50.059Z,15.61
2022-08-28T00:34:50.037Z,15.59
2022-08-28T00:35:50.036Z,15.55
2022-08-28T00:36:50.026Z,15.51
2022-08-28T00:37:50.009Z,15.47
2022-08-28T00:38:49.997Z,15.49
2022-08-28T00:39:49.979Z,15.47
2022-08-28T00:40:50.016Z,15.46
2022-08-28T00:41:49.955Z,15.46
2022-08-28T00:42:50.965Z,15.47
2022-08-28T00:43:49.933Z,15.47
2022-08-28T00:44:49.910Z,15.47
2022-08-28T00:45:49.900Z,15.44
2022-08-28T00:46:49.961Z,15.43
2022-08-28T00:47:49.870Z,15.43
2022-08-28T00:48:49.858Z,15.43
2022-08-28T00:49:49.844Z,15.44
2022-08-28T00:50:49.832Z,15.47
2022-08-28T00:51:49.823Z,15.46
2022-08-28T00:52:49.810Z,15.43
2022-08-28T00:53:49.793Z,15.42
2022-08-28T00:54:58.684Z,15.43
2022-08-28T00:55:50.801Z,15.44
2022-08-28T00:56:49.757Z,15.43
2022-08-28T00:57:49.742Z,15.42
2022-08-28T00:58:49.742Z,15.43
2022-08-28T00:59:49.715Z,15.44
2022-08-28T01:00:49.707Z,15.46
2022-08-28T01:01:49.797Z,15.46
2022-08-28T01:02:49.745Z,15.46
2022-08-28T01:03:49.667Z,15.44
2022-08-28T01:04:49.659Z,15.44
2022-08-28T01:05:49.641Z,15.46
2022-08-28T01:06:49.627Z,15.47
2022-08-28T01:07:49.609Z,15.49
2022-08-28T01:08:50.590Z,15.47
2022-08-28T01:09:49.592Z,15.47
2022-08-28T01:10:49.579Z,15.52
2022-08-28T01:11:49.561Z,15.55
2022-08-28T01:12:49.549Z,15.55
2022-08-28T01:13:49.536Z,15.54
2022-08-28T01:14:49.525Z,15.57
2022-08-28T01:15:49.538Z,15.55
2022-08-28T01:16:49.504Z,15.59
2022-08-28T01:17:49.484Z,15.62
2022-08-28T01:18:49.475Z,15.62
2022-08-28T01:19:49.462Z,15.65
2022-08-28T01:20:49.448Z,15.68
2022-08-28T01:21:49.433Z,15.72
2022-08-28T01:22:49.423Z,15.72
2022-08-28T01:23:49.407Z,15.73
2022-08-28T01:24:49.399Z,15.75
2022-08-28T01:25:49.385Z,15.72
2022-08-28T01:26:49.370Z,15.73
2022-08-28T01:27:49.358Z,15.72
2022-08-28T01:28:49.344Z,15.72
2022-08-28T01:29:49.332Z,15.73
2022-08-28T01:30:49.450Z,15.73
2022-08-28T01:31:49.303Z,15.75
2022-08-28T01:32:49.295Z,15.75
2022-08-28T01:33:49.277Z,15.75
2022-08-28T01:34:49.268Z,15.73
2022-08-28T01:35:49.252Z,15.73
2022-08-28T01:36:49.242Z,15.75
2022-08-28T01:37:49.226Z,15.75
2022-08-28T01:38:49.217Z,15.73
2022-08-28T01:39:49.208Z,15.72
2022-08-28T01:40:49.189Z,15.70
2022-08-28T01:41:49.173Z,15.73
2022-08-28T01:42:49.164Z,15.75
2022-08-28T01:43:49.151Z,15.75
2022-08-28T01:44:49.141Z,15.76
2022-08-28T01:45:49.125Z,15.75
2022-08-28T01:46:49.188Z,15.76
2022-08-28T01:47:49.098Z,15.77
2022-08-28T01:48:49.084Z,15.77
2022-08-28T01:49:49.076Z,15.77
2022-08-28T01:50:49.061Z,15.77
2022-08-28T01:51:49.046Z,15.76
2022-08-28T01:52:49.035Z,15.75
2022-08-28T01:53:49.026Z,15.76
2022-08-28T01:54:49.007Z,15.76
2022-08-28T01:55:49.000Z,15.76
2022-08-28T01:56:48.983Z,15.73
2022-08-28T01:57:48.970Z,15.75
2022-08-28T01:58:48.955Z,15.76
2022-08-28T01:59:48.947Z,15.76
2022-08-28T02:00:48.941Z,15.77
2022-08-28T02:01:49.036Z,15.76
2022-08-28T02:02:48.909Z,15.76
2022-08-28T02:03:48.972Z,15.79
2022-08-28T02:04:48.948Z,15.79
2022-08-28T02:05:48.866Z,15.77
2022-08-28T02:06:48.859Z,15.76
2022-08-28T02:07:48.836Z,15.77
2022-08-28T02:08:48.830Z,15.73
2022-08-28T02:09:48.816Z,15.72
2022-08-28T02:10:48.805Z,15.72
2022-08-28T02:11:48.795Z,15.70
2022-08-28T02:12:48.778Z,15.72
2022-08-28T02:13:50.798Z,15.77
2022-08-28T02:14:48.752Z,15.76
2022-08-28T02:15:48.785Z,15.68
2022-08-28T02:16:48.726Z,15.70
2022-08-28T02:17:48.711Z,15.67
2022-08-28T02:18:48.702Z,15.68
2022-08-28T02:19:48.685Z,15.68
2022-08-28T02:20:48.679Z,15.68
2022-08-28T02:21:48.659Z,15.67
2022-08-28T02:22:48.648Z,15.64
2022-08-28T02:23:48.642Z,15.62
2022-08-28T02:24:48.624Z,15.58
2022-08-28T02:25:49.904Z,15.59
2022-08-28T02:26:48.591Z,15.59
2022-08-28T02:27:48.585Z,15.58
2022-08-28T02:28:48.573Z,15.58
2022-08-28T02:29:48.560Z,15.55
2022-08-28T02:30:48.609Z,15.55
2022-08-28T02:31:48.531Z,15.54
2022-08-28T02:32:48.519Z,15.57
2022-08-28T02:33:48.504Z,15.57
2022-08-28T02:34:48.492Z,15.57
2022-08-28T02:35:48.479Z,15.59
2022-08-28T02:36:48.466Z,15.59
2022-08-28T02:37:48.453Z,15.61
2022-08-28T02:38:48.443Z,15.61
2022-08-28T02:39:48.424Z,15.62
2022-08-28T02:40:48.419Z,15.62
2022-08-28T02:41:48.402Z,15.62
2022-08-28T02:42:48.389Z,15.61
2022-08-28T02:43:48.377Z,15.61
2022-08-28T02:44:48.362Z,15.59
2022-08-28T02:45:48.385Z,15.62
2022-08-28T02:46:48.341Z,15.64
2022-08-28T02:47:48.324Z,15.67
2022-08-28T02:48:48.311Z,15.65
2022-08-28T02:49:48.301Z,15.67
2022-08-28T02:50:48.292Z,15.64
2022-08-28T02:51:48.275Z,15.62
2022-08-28T02:52:48.268Z,15.61
2022-08-28T02:53:48.250Z,15.55
2022-08-28T02:54:48.240Z,15.51
2022-08-28T02:55:48.219Z,15.49
2022-08-28T02:56:48.210Z,15.51
2022-08-28T02:57:48.201Z,15.49
2022-08-28T02:58:48.181Z,15.49
2022-08-28T02:59:48.167Z,15.51
2022-08-28T03:00:48.159Z,15.51
2022-08-28T03:01:48.214Z,15.51
2022-08-28T03:02:48.284Z,15.47
2022-08-28T03:03:48.120Z,15.44
2022-08-28T03:04:48.112Z,15.44
2022-08-28T03:05:48.091Z,15.42
2022-08-28T03:06:48.076Z,15.42
2022-08-28T03:07:48.068Z,15.40
2022-08-28T03:08:48.059Z,15.40
2022-08-28T03:09:48.040Z,15.42
2022-08-28T03:10:48.032Z,15.42
2022-08-28T03:11:48.016Z,15.43
2022-08-28T03:12:48.019Z,15.40
2022-08-28T03:13:47.995Z,15.40
2022-08-28T03:14:47.978Z,15.40
2022-08-28T03:15:47.965Z,15.43
2022-08-28T03:16:48.023Z,15.44
2022-08-28T03:17:48.105Z,15.44
2022-08-28T03:18:47.928Z,15.42
2022-08-28T03:19:47.914Z,15.42
2022-08-28T03:20:47.902Z,15.42
2022-08-28T03:21:47.897Z,15.42
2022-08-28T03:22:47.873Z,15.43
2022-08-28T03:23:47.863Z,15.46
2022-08-28T03:24:47.850Z,15.51
2022-08-28T03:25:47.840Z,15.55
2022-08-28T03:26:47.824Z,15.57
2022-08-28T03:27:47.811Z,15.57
2022-08-28T03:28:47.798Z,15.58
2022-08-28T03:29:47.785Z,15.59
2022-08-28T03:30:47.799Z,15.57
2022-08-28T03:31:47.761Z,15.58
2022-08-28T03:32:47.746Z,15.57
2022-08-28T03:33:47.735Z,15.59
2022-08-28T03:34:47.719Z,15.58
2022-08-28T03:35:47.706Z,15.58
2022-08-28T03:36:47.694Z,15.57
2022-08-28T03:37:47.682Z,15.54
2022-08-28T03:38:47.669Z,15.55
2022-08-28T03:39:47.657Z,15.52
2022-08-28T03:40:47.644Z,15.49
2022-08-28T03:41:47.636Z,15.47
2022-08-28T03:42:53.254Z,15.46
2022-08-28T03:43:48.636Z,15.47
2022-08-28T03:44:47.593Z,15.47
2022-08-28T03:45:47.610Z,15.47
2022-08-28T03:46:47.569Z,15.49
2022-08-28T03:47:47.554Z,15.47
2022-08-28T03:48:47.542Z,15.46
2022-08-28T03:49:47.532Z,15.47
2022-08-28T03:50:47.516Z,15.44
2022-08-28T03:51:47.504Z,15.46
2022-08-28T03:52:47.488Z,15.42
2022-08-28T03:53:47.479Z,15.42
2022-08-28T03:54:47.465Z,15.37
2022-08-28T03:55:47.448Z,15.37
2022-08-28T03:56:47.438Z,15.37
2022-08-28T03:57:47.422Z,15.36
2022-08-28T03:58:47.410Z,15.35
2022-08-28T03:59:47.405Z,15.37
2022-08-28T04:00:47.383Z,15.36
2022-08-28T04:01:47.476Z,15.37
2022-08-28T04:02:47.360Z,15.35
2022-08-28T04:03:47.350Z,15.29
2022-08-28T04:04:47.335Z,15.27
2022-08-28T04:05:47.321Z,15.25
2022-08-28T04:06:47.313Z,15.24
2022-08-28T04:07:47.295Z,15.21
2022-08-28T04:08:47.286Z,15.15
2022-08-28T04:09:47.275Z,15.17
2022-08-28T04:10:47.257Z,15.18
2022-08-28T04:11:47.244Z,15.18
2022-08-28T04:12:47.232Z,15.17
2022-08-28T04:13:47.233Z,15.19
2022-08-28T04:14:47.210Z,15.21
2022-08-28T04:15:47.197Z,15.22
2022-08-28T04:16:47.214Z,15.19
2022-08-28T04:17:47.165Z,15.17
2022-08-28T04:18:47.157Z,15.15
2022-08-28T04:19:47.149Z,15.19
2022-08-28T04:20:47.132Z,15.19
2022-08-28T04:21:47.118Z,15.19
2022-08-28T04:22:47.104Z,15.19
2022-08-28T04:23:47.092Z,15.19
2022-08-28T04:24:47.081Z,15.22
2022-08-28T04:25:47.066Z,15.22
2022-08-28T04:26:47.055Z,15.22
2022-08-28T04:27:47.041Z,15.18
2022-08-28T04:28:47.028Z,15.17
2022-08-28T04:29:47.016Z,15.15
2022-08-28T04:30:47.003Z,15.14
2022-08-28T04:31:47.031Z,15.10
2022-08-28T04:32:46.984Z,15.09
2022-08-28T04:33:46.961Z,15.07
2022-08-28T04:34:46.958Z,15.09
2022-08-28T04:35:46.940Z,15.06
2022-08-28T04:36:46.928Z,15.06
2022-08-28T04:37:46.910Z,15.06
2022-08-28T04:38:46.897Z,15.06
2022-08-28T04:39:46.883Z,15.07
2022-08-28T04:40:46.872Z,15.09
2022-08-28T04:41:46.860Z,15.07
2022-08-28T04:42:46.844Z,15.10
2022-08-28T04:43:46.831Z,15.07
2022-08-28T04:44:46.817Z,15.07
2022-08-28T04:45:46.869Z,15.06
2022-08-28T04:46:48.198Z,15.06
2022-08-28T04:47:46.783Z,15.04
2022-08-28T04:48:46.769Z,15.06
2022-08-28T04:49:46.762Z,15.06
2022-08-28T04:50:46.742Z,15.02
2022-08-28T04:51:46.990Z,15.02
2022-08-28T04:52:46.717Z,15.02
2022-08-28T04:53:46.705Z,15.03
2022-08-28T04:54:46.695Z,15.04
2022-08-28T04:55:53.814Z,15.06
2022-08-28T04:56:47.699Z,15.04
2022-08-28T04:57:46.653Z,15.02
2022-08-28T04:58:46.640Z,15.03
2022-08-28T04:59:46.628Z,15.00
2022-08-28T05:00:46.639Z,15.00
2022-08-28T05:01:46.669Z,15.00
2022-08-28T05:02:46.589Z,14.99
2022-08-28T05:03:46.577Z,14.99
2022-08-28T05:04:46.562Z,14.97
2022-08-28T05:05:46.552Z,14.97
2022-08-28T05:06:46.715Z,14.99
2022-08-28T05:07:46.531Z,14.96
2022-08-28T05:08:46.528Z,14.97
2022-08-28T05:09:46.503Z,15.02
2022-08-28T05:10:46.495Z,15.03
2022-08-28T05:11:46.475Z,15.02
2022-08-28T05:12:46.465Z,15.00
2022-08-28T05:13:46.451Z,15.00
2022-08-28T05:14:46.439Z,15.03
2022-08-28T05:15:46.423Z,15.03
2022-08-28T05:16:46.502Z,15.04
2022-08-28T05:17:46.399Z,15.07
2022-08-28T05:18:46.395Z,15.09
2022-08-28T05:19:46.369Z,15.09
2022-08-28T05:20:46.363Z,15.11
2022-08-28T05:21:46.349Z,15.11
2022-08-28T05:22:46.334Z,15.14
2022-08-28T05:23:46.321Z,15.10
2022-08-28T05:24:46.307Z,15.10
2022-08-28T05:25:46.292Z,15.09
2022-08-28T05:26:48.303Z,15.06
2022-08-28T05:27:46.271Z,15.06
2022-08-28T05:28:46.256Z,15.04
2022-08-28T05:29:46.245Z,14.96
2022-08-28T05:30:46.229Z,14.92
2022-08-28T05:31:46.606Z,14.94
2022-08-28T05:32:46.205Z,14.94
2022-08-28T05:33:46.189Z,14.91
2022-08-28T05:34:46.178Z,14.94
2022-08-28T05:35:46.166Z,14.97
2022-08-28T05:36:46.155Z,14.97
2022-08-28T05:37:46.140Z,14.96
2022-08-28T05:38:46.127Z,15.00
2022-08-28T05:39:46.118Z,15.00
2022-08-28T05:40:46.106Z,14.99
2022-08-28T05:41:46.090Z,14.99
2022-08-28T05:42:46.084Z,15.02
2022-08-28T05:43:46.063Z,15.02
2022-08-28T05:44:46.049Z,15.07
2022-08-28T05:45:46.100Z,15.07
2022-08-28T05:46:46.026Z,15.07
2022-08-28T05:47:46.016Z,15.10
2022-08-28T05:48:46.007Z,15.14
2022-08-28T05:49:45.989Z,15.14
2022-08-28T05:50:47.525Z,15.18
2022-08-28T05:51:45.964Z,15.21
2022-08-28T05:52:45.945Z,15.25
2022-08-28T05:53:45.940Z,15.31
2022-08-28T05:54:45.921Z,15.35
2022-08-28T05:55:51.745Z,15.39
2022-08-28T05:56:46.928Z,15.43
2022-08-28T05:57:45.883Z,15.44
2022-08-28T05:58:45.876Z,15.51
2022-08-28T05:59:45.859Z,15.49
2022-08-28T06:00:45.845Z,15.55
2022-08-28T06:01:45.891Z,15.55
2022-08-28T06:02:45.824Z,15.59
2022-08-28T06:03:45.848Z,15.61
2022-08-28T06:04:45.797Z,15.64
2022-08-28T06:05:45.784Z,15.67
2022-08-28T06:06:45.768Z,15.68
2022-08-28T06:07:45.759Z,15.67
2022-08-28T06:08:56.178Z,15.68
2022-08-28T06:09:46.763Z,15.70
2022-08-28T06:10:46.892Z,15.70
2022-08-28T06:11:46.205Z,15.72
2022-08-28T06:12:45.694Z,15.72
2022-08-28T06:13:45.681Z,15.76
2022-08-28T06:14:45.667Z,15.77
2022-08-28T06:15:45.713Z,15.77
2022-08-28T06:16:45.644Z,15.79
2022-08-28T06:17:45.634Z,15.82
2022-08-28T06:18:45.615Z,15.82
2022-08-28T06:19:45.605Z,15.79
2022-08-28T06:20:45.596Z,15.82
2022-08-28T06:21:45.580Z,15.80
2022-08-28T06:22:45.562Z,15.84
2022-08-28T06:23:45.564Z,15.86
2022-08-28T06:24:45.537Z,15.84
2022-08-28T06:25:45.524Z,15.88
2022-08-28T06:26:45.517Z,15.90
2022-08-28T06:27:45.503Z,15.91
2022-08-28T06:28:45.490Z,15.94
2022-08-28T06:29:45.475Z,15.92
2022-08-28T06:31:08.923Z,15.94
2022-08-28T06:31:46.513Z,15.94
2022-08-28T06:32:45.445Z,15.95
2022-08-28T06:33:45.421Z,15.98
2022-08-28T06:34:45.413Z,16.00
2022-08-28T06:35:45.396Z,16.02
2022-08-28T06:36:45.386Z,16.04
2022-08-28T06:37:45.370Z,16.09
2022-08-28T06:38:45.359Z,16.12
2022-08-28T06:39:45.343Z,16.13
2022-08-28T06:40:45.327Z,16.17
2022-08-28T06:41:45.317Z,16.20
2022-08-28T06:42:45.313Z,16.35
2022-08-28T06:43:45.310Z,16.41
2022-08-28T06:44:45.280Z,16.41
2022-08-28T06:45:45.348Z,16.58
2022-08-28T06:46:45.253Z,16.75
2022-08-28T06:47:45.247Z,17.01
2022-08-28T06:48:45.228Z,17.44
2022-08-28T06:49:45.216Z,17.29
2022-08-28T06:50:45.206Z,17.05
2022-08-28T06:51:45.201Z,17.02
2022-08-28T06:52:45.181Z,16.99
2022-08-28T06:53:45.171Z,17.01
2022-08-28T06:54:45.641Z,17.01
2022-08-28T06:55:46.175Z,17.04
2022-08-28T06:56:45.143Z,17.06
2022-08-28T06:57:45.116Z,17.02
2022-08-28T06:58:49.972Z,17.04
2022-08-28T06:59:46.137Z,17.06
2022-08-28T07:00:45.075Z,17.06
2022-08-28T07:01:45.267Z,17.06
2022-08-28T07:02:45.102Z,17.09
2022-08-28T07:03:45.042Z,17.12
2022-08-28T07:04:45.024Z,17.15
2022-08-28T07:05:45.019Z,17.15
2022-08-28T07:06:46.559Z,17.14
2022-08-28T07:07:44.987Z,17.15
2022-08-28T07:08:44.976Z,17.19
2022-08-28T07:09:44.960Z,17.22
2022-08-28T07:10:44.946Z,17.22
2022-08-28T07:11:44.934Z,17.22
2022-08-28T07:12:44.925Z,17.22
2022-08-28T07:13:44.913Z,17.20
2022-08-28T07:14:44.896Z,17.19
2022-08-28T07:15:44.935Z,17.16
2022-08-28T07:16:44.877Z,17.19
2022-08-28T07:17:44.861Z,17.16
2022-08-28T07:18:44.844Z,17.15
2022-08-28T07:19:44.836Z,17.19
2022-08-28T07:20:44.818Z,17.19
2022-08-28T07:21:44.812Z,17.16
2022-08-28T07:22:44.796Z,17.15
2022-08-28T07:23:44.784Z,17.16
2022-08-28T07:24:44.778Z,17.19
2022-08-28T07:25:44.759Z,17.22
2022-08-28T07:26:44.749Z,17.20
2022-08-28T07:27:44.731Z,17.19
2022-08-28T07:28:45.516Z,17.22
2022-08-28T07:29:44.708Z,17.27
2022-08-28T07:30:44.771Z,17.30
2022-08-28T07:31:44.687Z,17.34
2022-08-28T07:32:44.664Z,17.38
2022-08-28T07:33:44.660Z,17.36
2022-08-28T07:34:44.643Z,17.41
2022-08-28T07:35:44.632Z,17.45
2022-08-28T07:36:44.619Z,17.48
2022-08-28T07:37:44.617Z,17.49
2022-08-28T07:38:44.591Z,17.48
2022-08-28T07:39:44.579Z,17.46
2022-08-28T07:40:44.568Z,17.49
2022-08-28T07:41:44.550Z,17.49
2022-08-28T07:42:44.543Z,17.49
2022-08-28T07:43:44.531Z,17.56
2022-08-28T07:44:44.514Z,17.65
2022-08-28T07:45:44.650Z,17.74
2022-08-28T07:46:44.549Z,17.92
2022-08-28T07:47:44.477Z,18.00
2022-08-28T07:48:44.465Z,18.05
2022-08-28T07:49:44.467Z,18.08
2022-08-28T07:50:44.445Z,18.08
2022-08-28T07:51:46.781Z,18.11
2022-08-28T07:52:44.421Z,18.16
2022-08-28T07:53:44.402Z,18.22
2022-08-28T07:54:44.384Z,18.22
2022-08-28T07:55:44.372Z,18.20
2022-08-28T07:56:44.362Z,18.19
2022-08-28T07:57:44.346Z,18.18
2022-08-28T07:58:44.340Z,18.15
2022-08-28T07:59:44.322Z,18.11
2022-08-28T08:00:44.308Z,18.08
2022-08-28T08:01:44.362Z,18.07
2022-08-28T08:02:44.347Z,18.11
2022-08-28T08:03:44.329Z,18.18
2022-08-28T08:04:44.257Z,18.29
2022-08-28T08:05:44.245Z,18.47
2022-08-28T08:06:44.230Z,18.70
2022-08-28T08:07:45.250Z,18.88
2022-08-28T08:08:44.209Z,18.99
2022-08-28T08:09:44.194Z,19.08
2022-08-28T08:10:44.181Z,19.15
2022-08-28T08:11:44.167Z,19.14
2022-08-28T08:12:44.243Z,19.12
2022-08-28T08:13:44.142Z,19.12
2022-08-28T08:14:44.136Z,19.09
2022-08-28T08:15:44.157Z,18.90
2022-08-28T08:16:44.106Z,18.86
2022-08-28T08:17:44.091Z,18.81
2022-08-28T08:18:44.084Z,18.81
2022-08-28T08:19:44.071Z,18.80
2022-08-28T08:20:44.056Z,18.75
2022-08-28T08:21:44.049Z,18.71
2022-08-28T08:22:44.079Z,18.73
2022-08-28T08:23:44.011Z,18.73
2022-08-28T08:24:44.008Z,18.78
2022-08-28T08:25:43.995Z,18.78
2022-08-28T08:26:43.979Z,18.77
2022-08-28T08:27:45.002Z,18.83
2022-08-28T08:28:43.956Z,18.90
2022-08-28T08:29:43.945Z,18.99
2022-08-28T08:30:44.047Z,19.11
2022-08-28T08:31:44.108Z,19.30
2022-08-28T08:32:43.902Z,19.37
2022-08-28T08:33:43.889Z,19.37
2022-08-28T08:34:43.881Z,19.47
2022-08-28T08:35:43.861Z,19.51
2022-08-28T08:36:43.854Z,19.51
2022-08-28T08:37:43.835Z,19.55
2022-08-28T08:38:43.823Z,19.48
2022-08-28T08:39:43.897Z,19.44
2022-08-28T08:40:43.829Z,19.40
2022-08-28T08:41:43.785Z,19.37
2022-08-28T08:42:43.798Z,19.39
2022-08-28T08:43:43.770Z,19.37
2022-08-28T08:44:43.741Z,19.36
2022-08-28T08:45:43.750Z,19.34
2022-08-28T08:46:43.809Z,19.39
2022-08-28T08:47:43.706Z,19.36
2022-08-28T08:48:43.694Z,19.34
2022-08-28T08:49:43.680Z,19.30
2022-08-28T08:50:43.666Z,19.24
2022-08-28T08:51:43.690Z,19.18
2022-08-28T08:52:43.727Z,19.09
2022-08-28T08:53:43.629Z,19.04
2022-08-28T08:54:43.615Z,19.00
2022-08-28T08:55:43.607Z,18.96
2022-08-28T08:56:43.590Z,19.02
2022-08-28T08:57:43.602Z,19.07
2022-08-28T08:58:43.565Z,19.08
2022-08-28T08:59:43.553Z,19.14
2022-08-28T09:00:43.536Z,19.14
2022-08-28T09:01:43.614Z,19.19
2022-08-28T09:02:43.559Z,19.22
2022-08-28T09:03:44.275Z,19.27
2022-08-28T09:04:43.500Z,19.33
2022-08-28T09:05:43.477Z,19.41
2022-08-28T09:06:43.464Z,19.52
2022-08-28T09:07:43.580Z,19.58
2022-08-28T09:08:43.433Z,19.67
2022-08-28T09:09:43.423Z,19.79
2022-08-28T09:10:43.417Z,19.84
2022-08-28T09:11:43.401Z,19.88
2022-08-28T09:12:43.524Z,19.91
2022-08-28T09:13:43.375Z,20.00
2022-08-28T09:14:43.360Z,20.06
2022-08-28T09:15:46.308Z,20.10
2022-08-28T09:16:43.340Z,20.00
2022-08-28T09:17:43.324Z,19.94
2022-08-28T09:18:43.321Z,19.94
2022-08-28T09:19:43.300Z,19.91
2022-08-28T09:20:43.295Z,19.76
2022-08-28T09:21:43.269Z,19.70
2022-08-28T09:22:43.345Z,19.59
2022-08-28T09:23:43.249Z,19.52
2022-08-28T09:24:43.233Z,19.49
2022-08-28T09:25:43.220Z,19.48
2022-08-28T09:26:43.217Z,19.41
2022-08-28T09:27:43.248Z,19.33
2022-08-28T09:28:43.184Z,19.27
2022-08-28T09:29:43.176Z,19.22
2022-08-28T09:30:43.171Z,19.16
2022-08-28T09:31:43.182Z,19.12
2022-08-28T09:32:43.250Z,19.02
2022-08-28T09:33:43.118Z,19.02
2022-08-28T09:34:43.097Z,19.04
2022-08-28T09:35:43.088Z,19.04
2022-08-28T09:36:43.085Z,19.04
2022-08-28T09:37:43.067Z,19.07
2022-08-28T09:38:43.052Z,19.08
2022-08-28T09:39:48.148Z,19.08
2022-08-28T09:40:43.042Z,19.08
2022-08-28T09:41:43.014Z,19.12
2022-08-28T09:42:43.072Z,19.16
2022-08-28T09:43:42.990Z,19.19
2022-08-28T09:44:42.970Z,19.27
2022-08-28T09:45:42.959Z,19.31
2022-08-28T09:46:42.991Z,19.36
2022-08-28T09:47:46.755Z,19.41
2022-08-28T09:48:42.920Z,19.44
2022-08-28T09:49:42.913Z,19.44
2022-08-28T09:50:42.889Z,19.48
2022-08-28T09:51:42.887Z,19.51
2022-08-28T09:52:42.879Z,19.49
2022-08-28T09:53:42.854Z,19.56
2022-08-28T09:54:42.846Z,19.63
2022-08-28T09:55:42.834Z,19.76
2022-08-28T09:56:42.832Z,19.77
2022-08-28T09:57:42.806Z,19.79
2022-08-28T09:58:42.792Z,19.81
2022-08-28T09:59:42.785Z,19.71
2022-08-28T10:00:42.769Z,19.66
2022-08-28T10:01:44.893Z,19.64
2022-08-28T10:02:42.741Z,19.66
2022-08-28T10:03:42.720Z,19.62
2022-08-28T10:04:42.754Z,19.63
2022-08-28T10:05:42.695Z,19.59
2022-08-28T10:06:43.507Z,19.58
2022-08-28T10:07:42.675Z,19.56
2022-08-28T10:08:42.662Z,19.58
2022-08-28T10:09:47.725Z,19.64
2022-08-28T10:10:42.633Z,19.73
2022-08-28T10:11:44.522Z,19.76
2022-08-28T10:12:42.608Z,19.79
2022-08-28T10:13:42.603Z,19.85
2022-08-28T10:14:42.583Z,19.92
2022-08-28T10:15:43.569Z,19.95
2022-08-28T10:16:42.561Z,19.95
2022-08-28T10:17:42.544Z,19.99
2022-08-28T10:18:42.549Z,20.02
2022-08-28T10:19:42.522Z,20.11
2022-08-28T10:20:42.510Z,20.19
2022-08-28T10:21:42.491Z,20.22
2022-08-28T10:22:42.485Z,20.28
2022-08-28T10:23:42.470Z,20.31
2022-08-28T10:24:42.452Z,20.36
2022-08-28T10:25:42.446Z,20.41
2022-08-28T10:26:42.423Z,20.47
2022-08-28T10:27:42.417Z,20.50
2022-08-28T10:28:42.404Z,20.50
2022-08-28T10:29:42.392Z,20.55
2022-08-28T10:30:42.479Z,20.59
2022-08-28T10:31:42.364Z,20.59
2022-08-28T10:32:42.336Z,20.62
2022-08-28T10:33:42.359Z,20.59
2022-08-28T10:34:42.329Z,20.50
2022-08-28T10:35:42.313Z,20.47
2022-08-28T10:36:42.304Z,20.48
2022-08-28T10:37:42.308Z,20.58
2022-08-28T10:38:42.283Z,20.58
2022-08-28T10:39:42.263Z,20.65
2022-08-28T10:40:42.251Z,20.65
2022-08-28T10:41:42.239Z,20.69
2022-08-28T10:42:42.222Z,20.59
2022-08-28T10:43:42.217Z,20.48
2022-08-28T10:44:42.197Z,20.43
2022-08-28T10:45:42.181Z,20.39
2022-08-28T10:46:42.212Z,20.26
2022-08-28T10:47:42.159Z,20.26
2022-08-28T10:48:42.145Z,20.21
2022-08-28T10:49:42.152Z,20.21
2022-08-28T10:50:42.118Z,20.22
2022-08-28T10:51:44.486Z,20.22
2022-08-28T10:52:42.090Z,20.24
2022-08-28T10:53:42.077Z,20.31
2022-08-28T10:54:42.081Z,20.32
2022-08-28T10:55:42.048Z,20.40
2022-08-28T10:56:42.041Z,20.40
2022-08-28T10:57:42.027Z,20.41
2022-08-28T10:58:42.017Z,20.44
2022-08-28T10:59:42.304Z,20.43
2022-08-28T11:00:41.984Z,20.43
2022-08-28T11:01:42.070Z,20.47
2022-08-28T11:02:41.995Z,20.52
2022-08-28T11:03:41.963Z,20.55
2022-08-28T11:04:41.938Z,20.44
2022-08-28T11:05:49.412Z,20.43
2022-08-28T11:06:42.945Z,20.41
2022-08-28T11:07:41.894Z,20.47
2022-08-28T11:08:41.886Z,20.52
2022-08-28T11:09:41.874Z,20.60
2022-08-28T11:10:41.860Z,20.66
2022-08-28T11:11:41.841Z,20.74
2022-08-28T11:12:41.849Z,20.82
2022-08-28T11:13:41.822Z,20.84
2022-08-28T11:14:48.037Z,20.90
2022-08-28T11:15:42.847Z,20.92
2022-08-28T11:16:41.857Z,20.95
2022-08-28T11:17:41.768Z,21.00
2022-08-28T11:18:41.756Z,21.09
2022-08-28T11:19:44.208Z,21.15
2022-08-28T11:20:41.737Z,21.21
2022-08-28T11:21:41.723Z,21.27
2022-08-28T11:22:41.702Z,21.29
2022-08-28T11:23:41.690Z,21.32
2022-08-28T11:24:43.808Z,21.39
2022-08-28T11:25:41.671Z,21.36
2022-08-28T11:26:41.650Z,21.30
2022-08-28T11:27:41.637Z,21.29
2022-08-28T11:28:41.638Z,21.25
2022-08-28T11:29:41.618Z,21.22
2022-08-28T11:30:41.708Z,21.21
2022-08-28T11:31:41.591Z,21.18
2022-08-28T11:32:47.289Z,21.14
2022-08-28T11:33:41.561Z,21.09
2022-08-28T11:34:41.550Z,21.02
2022-08-28T11:35:41.535Z,20.93
2022-08-28T11:36:41.524Z,20.84
2022-08-28T11:37:41.511Z,20.78
2022-08-28T11:38:41.499Z,20.74
2022-08-28T11:39:41.486Z,20.66
2022-08-28T11:40:41.545Z,20.66
2022-08-28T11:41:41.452Z,20.65
2022-08-28T11:42:41.456Z,20.62
2022-08-28T11:43:41.428Z,20.59
2022-08-28T11:44:41.421Z,20.58
2022-08-28T11:45:41.503Z,20.52
2022-08-28T11:46:41.466Z,20.50
2022-08-28T11:47:41.382Z,20.50
2022-08-28T11:48:41.370Z,20.55
2022-08-28T11:49:41.353Z,20.60
2022-08-28T11:50:41.343Z,20.66
2022-08-28T11:51:41.334Z,20.70
2022-08-28T11:52:41.313Z,20.80
2022-08-28T11:53:41.306Z,20.88
2022-08-28T11:54:41.283Z,20.96
2022-08-28T11:55:41.272Z,21.02
2022-08-28T11:56:41.277Z,21.05
2022-08-28T11:57:41.250Z,21.12
2022-08-28T11:58:41.236Z,21.14
2022-08-28T11:59:41.232Z,21.20
2022-08-28T12:00:41.209Z,21.29
2022-08-28T12:01:41.198Z,21.36
2022-08-28T12:02:41.276Z,21.45
2022-08-28T12:03:41.182Z,21.60
2022-08-28T12:04:41.212Z,21.66
2022-08-28T12:05:41.149Z,21.76
2022-08-28T12:06:41.135Z,21.85
2022-08-28T12:07:41.123Z,21.89
2022-08-28T12:08:41.110Z,21.89
2022-08-28T12:09:41.104Z,21.93
2022-08-28T12:10:41.084Z,21.98
2022-08-28T12:11:41.081Z,21.96
2022-08-28T12:12:41.058Z,21.88
2022-08-28T12:13:41.047Z,21.80
2022-08-28T12:14:41.048Z,21.72
2022-08-28T12:15:41.128Z,21.69
2022-08-28T12:16:41.002Z,21.55
2022-08-28T12:17:40.993Z,21.43
2022-08-28T12:18:40.977Z,21.36
2022-08-28T12:19:41.133Z,21.29
2022-08-28T12:20:41.982Z,21.18
2022-08-28T12:21:40.943Z,21.09
2022-08-28T12:22:40.931Z,21.06
2022-08-28T12:23:40.919Z,21.02
2022-08-28T12:24:40.906Z,20.99
2022-08-28T12:25:40.889Z,20.95
2022-08-28T12:26:40.884Z,20.92
2022-08-28T12:27:40.873Z,20.92
2022-08-28T12:28:40.853Z,20.88
2022-08-28T12:29:40.841Z,20.85
2022-08-28T12:30:40.933Z,20.84
2022-08-28T12:31:40.832Z,20.87
2022-08-28T12:32:40.790Z,20.88
2022-08-28T12:33:40.802Z,20.85
2022-08-28T12:34:40.783Z,20.95
2022-08-28T12:35:43.177Z,20.96
2022-08-28T12:36:40.749Z,20.97
2022-08-28T12:37:51.351Z,20.99
2022-08-28T12:38:41.751Z,21.03
2022-08-28T12:39:40.707Z,21.12
2022-08-28T12:40:40.763Z,21.14
2022-08-28T12:41:40.677Z,21.14
2022-08-28T12:42:40.671Z,21.11
2022-08-28T12:43:41.625Z,21.07
2022-08-28T12:44:40.642Z,21.02
2022-08-28T12:45:40.711Z,20.97
2022-08-28T12:46:40.612Z,20.95
2022-08-28T12:47:40.596Z,20.95
2022-08-28T12:48:40.588Z,20.96
2022-08-28T12:49:40.575Z,20.95
2022-08-28T12:50:40.572Z,20.99
2022-08-28T12:51:40.548Z,21.02
2022-08-28T12:52:40.536Z,21.02