createdAt,value
2018-03-01T00:01:25.517Z,77
2018-03-01T00:06:25.729Z,77
2018-03-01T00:11:26.002Z,77
2018-03-01T00:16:25.178Z,77
2018-03-01T00:21:25.416Z,77
2018-03-01T00:26:25.576Z,77
2018-03-01T00:31:25.900Z,77
2018-03-01T00:36:25.127Z,77
2018-03-01T00:41:25.539Z,77
2018-03-01T00:46:25.797Z,77
2018-03-01T00:51:26.166Z,77
2018-03-01T00:56:25.353Z,77
2018-03-01T01:01:25.655Z,77
2018-03-01T01:06:25.276Z,77
2018-03-01T01:11:25.156Z,77
2018-03-01T01:16:25.302Z,77
2018-03-01T01:21:25.551Z,77
2018-03-01T01:26:25.690Z,77
2018-03-01T01:31:25.855Z,77
2018-03-01T01:36:26.011Z,77
2018-03-01T01:41:25.334Z,77
2018-03-01T01:46:25.512Z,76
2018-03-01T01:51:25.786Z,76
2018-03-01T01:56:25.978Z,76
2018-03-01T02:01:26.168Z,76
2018-03-01T02:06:25.349Z,76
2018-03-01T02:11:25.535Z,76
2018-03-01T02:16:25.705Z,77
2018-03-01T02:21:26.078Z,77
2018-03-01T02:26:25.410Z,77
2018-03-01T02:31:25.703Z,77
2018-03-01T02:36:25.869Z,78
2018-03-01T02:41:26.196Z,78
2018-03-01T02:46:25.453Z,78
2018-03-01T02:51:25.715Z,78
2018-03-01T02:56:25.912Z,78
2018-03-01T03:01:26.126Z,78
2018-03-01T03:06:25.276Z,78
2018-03-01T03:11:25.596Z,78
2018-03-01T03:16:25.777Z,78
2018-03-01T03:21:26.049Z,78
2018-03-01T03:26:26.316Z,78
2018-03-01T03:31:25.638Z,78
2018-03-01T03:36:25.888Z,78
2018-03-01T03:41:26.041Z,78
2018-03-01T03:46:26.318Z,79
2018-03-01T03:51:25.680Z,79
2018-03-01T03:56:25.861Z,79
2018-03-01T04:01:26.343Z,79
2018-03-01T04:06:25.516Z,79
2018-03-01T04:11:25.806Z,79
2018-03-01T04:16:26.005Z,79
2018-03-01T04:21:26.174Z,79
2018-03-01T04:26:25.399Z,79
2018-03-01T04:31:25.678Z,79
2018-03-01T04:36:25.896Z,79
2018-03-01T04:41:26.104Z,79
2018-03-01T04:46:26.372Z,79
2018-03-01T04:51:25.627Z,79
2018-03-01T04:56:25.796Z,79
2018-03-01T05:01:26.129Z,79
2018-03-01T05:06:26.299Z,79
2018-03-01T05:11:25.445Z,79
2018-03-01T05:16:25.584Z,79
2018-03-01T05:21:25.786Z,79
2018-03-01T05:26:26.198Z,79
2018-03-01T05:31:25.770Z,79
2018-03-01T05:36:25.946Z,79
2018-03-01T05:41:26.182Z,79
2018-03-01T05:46:25.575Z,80
2018-03-01T05:51:25.679Z,80
2018-03-01T05:56:25.920Z,80
2018-03-01T06:01:26.125Z,80
2018-03-01T06:06:26.266Z,81
2018-03-01T06:11:25.458Z,81
2018-03-01T06:16:25.634Z,81
2018-03-01T06:21:25.758Z,81
2018-03-01T06:26:25.912Z,82
2018-03-01T06:31:26.103Z,82
2018-03-01T06:36:26.251Z,83
2018-03-01T06:41:26.406Z,83
2018-03-01T06:46:25.630Z,83
2018-03-01T06:51:25.726Z,83
2018-03-01T06:56:25.850Z,84
2018-03-01T07:01:26.063Z,84
2018-03-01T07:06:26.258Z,84
2018-03-01T07:11:26.450Z,84
2018-03-01T07:16:25.621Z,84
2018-03-01T07:21:25.765Z,84
2018-03-01T07:26:25.914Z,85
2018-03-01T07:31:26.104Z,85
2018-03-01T07:36:26.302Z,85
2018-03-01T07:41:26.541Z,85
2018-03-01T07:46:25.719Z,84
2018-03-01T07:51:25.825Z,84
2018-03-01T07:56:26.024Z,84
2018-03-01T08:01:26.254Z,84
2018-03-01T08:06:26.470Z,83
2018-03-01T08:11:25.948Z,83
2018-03-01T08:16:26.176Z,78
2018-03-01T08:21:26.323Z,78
2018-03-01T08:26:25.642Z,73
2018-03-01T08:31:25.889Z,73
2018-03-01T08:36:26.101Z,70
2018-03-01T08:41:26.350Z,70
2018-03-01T08:46:26.584Z,69
2018-03-01T08:51:25.788Z,69
2018-03-01T08:56:26.022Z,67
2018-03-01T09:01:26.442Z,67
2018-03-01T09:06:25.633Z,66
2018-03-01T09:11:25.903Z,66
2018-03-01T09:16:26.224Z,66
2018-03-01T09:21:26.477Z,66
2018-03-01T09:26:25.743Z,64
2018-03-01T09:31:26.040Z,64
2018-03-01T09:36:26.242Z,62
2018-03-01T09:41:26.505Z,62
2018-03-01T09:46:25.737Z,60
2018-03-01T09:51:25.969Z,60
2018-03-01T09:56:26.315Z,59
2018-03-01T10:01:26.621Z,59
2018-03-01T10:06:25.848Z,59
2018-03-01T10:11:26.050Z,59
2018-03-01T10:16:26.324Z,58
2018-03-01T10:21:26.564Z,58
2018-03-01T10:26:25.808Z,58
2018-03-01T10:31:26.070Z,58
2018-03-01T10:36:26.347Z,58
2018-03-01T10:41:26.511Z,58
2018-03-01T10:46:26.781Z,56
2018-03-01T10:51:26.056Z,56
2018-03-01T10:56:26.290Z,57
2018-03-01T11:01:26.530Z,57
2018-03-01T11:06:26.758Z,55
2018-03-01T11:11:25.955Z,55
2018-03-01T11:16:26.523Z,56
2018-03-01T11:21:26.763Z,56
2018-03-01T11:26:25.976Z,55
2018-03-01T11:31:26.214Z,55
2018-03-01T11:36:26.359Z,54
2018-03-01T11:41:26.578Z,54
2018-03-01T11:46:25.828Z,54
2018-03-01T11:51:26.093Z,54
2018-03-01T11:56:26.253Z,54
2018-03-01T12:01:26.496Z,54
2018-03-01T12:06:26.699Z,55
2018-03-01T12:11:26.402Z,55
2018-03-01T12:16:26.611Z,54
2018-03-01T12:21:26.244Z,54
2018-03-01T12:26:26.507Z,53
2018-03-01T12:31:26.704Z,53
2018-03-01T12:36:26.059Z,54
2018-03-01T12:41:26.252Z,54
2018-03-01T12:46:26.408Z,54
2018-03-01T12:51:26.020Z,54
2018-03-01T12:56:26.216Z,53
2018-03-01T13:01:26.429Z,53
2018-03-01T13:06:26.639Z,53
2018-03-01T13:11:26.779Z,53
2018-03-01T13:16:26.000Z,53
2018-03-01T13:21:26.205Z,53
2018-03-01T13:26:26.131Z,53
2018-03-01T13:31:26.324Z,53
2018-03-01T13:36:26.839Z,54
2018-03-01T13:41:25.995Z,54
2018-03-01T13:46:26.214Z,56
2018-03-01T13:51:26.342Z,56
2018-03-01T13:56:26.591Z,56
2018-03-01T14:01:26.082Z,56
2018-03-01T14:06:26.277Z,56
2018-03-01T14:11:26.490Z,56
2018-03-01T14:16:26.657Z,54
2018-03-01T14:21:26.783Z,54
2018-03-01T14:26:25.990Z,54
2018-03-01T14:31:26.175Z,54
2018-03-01T14:36:26.295Z,56
2018-03-01T14:41:26.400Z,56
2018-03-01T14:46:26.574Z,58
2018-03-01T14:51:26.710Z,58
2018-03-01T14:56:26.870Z,59
2018-03-01T15:01:26.428Z,59
2018-03-01T15:06:26.625Z,59
2018-03-01T15:11:26.895Z,59
2018-03-01T15:16:26.153Z,60
2018-03-01T15:21:26.304Z,60
2018-03-01T15:26:26.501Z,61
2018-03-01T15:31:26.749Z,61
2018-03-01T15:36:26.902Z,62
2018-03-01T15:41:27.144Z,62
2018-03-01T15:46:26.296Z,63
2018-03-01T15:51:26.482Z,63
2018-03-01T15:56:26.613Z,64
2018-03-01T16:01:26.826Z,64
2018-03-01T16:06:27.049Z,65
2018-03-01T16:11:26.170Z,65
2018-03-01T16:16:26.271Z,66
2018-03-01T16:21:26.428Z,66
2018-03-01T16:26:26.681Z,67
2018-03-01T16:31:26.910Z,67
2018-03-01T16:36:26.993Z,68
2018-03-01T16:41:27.198Z,68
2018-03-01T16:46:26.372Z,69
2018-03-01T16:51:26.524Z,69
2018-03-01T16:56:26.662Z,69
2018-03-01T17:01:26.875Z,69
2018-03-01T17:06:27.057Z,70
2018-03-01T17:11:26.145Z,70
2018-03-01T17:16:27.196Z,71
2018-03-01T17:21:26.352Z,71
2018-03-01T17:26:26.592Z,71
2018-03-01T17:31:26.756Z,71
2018-03-01T17:36:26.952Z,72
2018-03-01T17:41:27.154Z,72
2018-03-01T17:46:26.353Z,72
2018-03-01T17:51:26.536Z,72
2018-03-01T17:56:26.764Z,73
2018-03-01T18:01:26.975Z,73
2018-03-01T18:06:27.156Z,73
2018-03-01T18:11:26.335Z,73
2018-03-01T18:16:26.509Z,73
2018-03-01T18:21:26.689Z,73
2018-03-01T18:26:26.921Z,74
2018-03-01T18:31:27.048Z,74
2018-03-01T18:36:26.329Z,74
2018-03-01T18:41:26.477Z,74
2018-03-01T18:46:26.723Z,75
2018-03-01T18:51:26.919Z,75
2018-03-01T18:56:27.068Z,75
2018-03-01T19:01:27.404Z,75
2018-03-01T19:06:26.580Z,75
2018-03-01T19:11:26.861Z,75
2018-03-01T19:16:26.965Z,76
2018-03-01T19:21:27.188Z,76
2018-03-01T19:26:26.359Z,77
2018-03-01T19:31:26.640Z,77
2018-03-01T19:36:26.830Z,77
2018-03-01T19:41:27.058Z,77
2018-03-01T19:46:27.275Z,77
2018-03-01T19:51:26.531Z,77
2018-03-01T19:56:26.761Z,78
2018-03-01T20:01:26.994Z,78
2018-03-01T20:06:27.149Z,78
2018-03-01T20:11:26.431Z,78
2018-03-01T20:16:26.638Z,78
2018-03-01T20:21:26.834Z,78
2018-03-01T20:26:26.998Z,79
2018-03-01T20:31:27.241Z,79
2018-03-01T20:36:26.419Z,79
2018-03-01T20:41:26.526Z,79
2018-03-01T20:46:26.716Z,79
2018-03-01T20:51:26.856Z,79
2018-03-01T20:56:27.041Z,80
2018-03-01T21:01:27.303Z,80
2018-03-01T21:06:26.461Z,80
2018-03-01T21:11:26.576Z,80
2018-03-01T21:16:26.720Z,80
2018-03-01T21:21:26.900Z,80
2018-03-01T21:26:27.055Z,81
2018-03-01T21:31:27.284Z,81
2018-03-01T21:36:27.453Z,81
2018-03-01T21:41:26.699Z,81
2018-03-01T21:46:26.945Z,81
2018-03-01T21:51:27.230Z,81
2018-03-01T21:56:27.410Z,81
2018-03-01T22:01:26.574Z,81
2018-03-01T22:06:26.886Z,81
2018-03-01T22:11:27.073Z,81
2018-03-01T22:16:27.246Z,82
2018-03-01T22:21:27.343Z,82
2018-03-01T22:26:27.477Z,82
2018-03-01T22:31:26.648Z,82
2018-03-01T22:36:26.787Z,82
2018-03-01T22:41:26.878Z,82
2018-03-01T22:46:27.021Z,82
2018-03-01T22:51:27.154Z,82
2018-03-01T22:56:27.315Z,83
2018-03-01T23:01:27.654Z,83
2018-03-01T23:06:26.796Z,83
2018-03-01T23:11:26.963Z,83
2018-03-01T23:16:27.127Z,83
2018-03-01T23:21:26.741Z,83
2018-03-01T23:26:26.916Z,83
2018-03-01T23:31:27.054Z,83
2018-03-01T23:36:27.204Z,83
2018-03-01T23:41:27.303Z,83
2018-03-01T23:46:27.417Z,84
2018-03-01T23:51:27.579Z,84
2018-03-01T23:56:26.709Z,84
