createdAt,value
2018-03-23T00:01:26.930Z,99.90
2018-03-23T00:03:31.267Z,99.90
2018-03-23T00:05:35.912Z,99.90
2018-03-23T00:07:39.505Z,99.90
2018-03-23T00:09:43.100Z,99.90
2018-03-23T00:11:46.700Z,99.90
2018-03-23T00:13:50.229Z,99.90
2018-03-23T00:18:05.658Z,99.90
2018-03-23T00:20:09.182Z,99.90
2018-03-23T00:22:12.675Z,99.90
2018-03-23T00:24:16.897Z,99.90
2018-03-23T00:26:20.351Z,99.90
2018-03-23T00:28:23.847Z,99.90
2018-03-23T00:30:28.080Z,99.90
2018-03-23T00:32:31.582Z,99.90
2018-03-23T00:34:35.050Z,99.90
2018-03-23T00:36:39.307Z,99.90
2018-03-23T00:38:42.797Z,99.90
2018-03-23T00:40:46.257Z,99.90
2018-03-23T00:42:49.828Z,99.90
2018-03-23T00:44:53.386Z,99.90
2018-03-23T00:46:56.961Z,99.90
2018-03-23T00:49:00.587Z,99.90
2018-03-23T00:51:04.155Z,99.90
2018-03-23T00:53:07.732Z,99.90
2018-03-23T00:55:11.340Z,99.90
2018-03-23T00:57:14.937Z,99.90
2018-03-23T00:59:18.500Z,99.90
2018-03-23T01:01:22.100Z,99.90
2018-03-23T01:03:26.440Z,99.90
2018-03-23T01:05:29.993Z,99.90
2018-03-23T01:07:34.389Z,99.90
2018-03-23T01:09:37.958Z,99.90
2018-03-23T01:11:41.944Z,99.90
2018-03-23T01:13:45.508Z,99.90
2018-03-23T01:15:49.051Z,99.90
2018-03-23T01:17:52.638Z,99.90
2018-03-23T01:19:56.985Z,99.90
2018-03-23T01:22:00.552Z,99.90
2018-03-23T01:24:04.226Z,99.90
2018-03-23T01:26:08.550Z,99.90
2018-03-23T01:28:12.857Z,99.90
2018-03-23T01:30:17.208Z,99.90
2018-03-23T01:32:20.716Z,99.90
2018-03-23T01:34:24.272Z,99.90
2018-03-23T01:36:27.848Z,99.90
2018-03-23T01:38:32.137Z,99.90
2018-03-23T01:40:35.683Z,99.90
2018-03-23T01:42:39.281Z,99.90
2018-03-23T01:44:42.870Z,99.90
2018-03-23T01:46:46.811Z,99.90
2018-03-23T01:48:50.385Z,99.90
2018-03-23T01:50:53.934Z,99.90
2018-03-23T01:52:57.855Z,99.90
2018-03-23T01:55:02.180Z,99.90
2018-03-23T01:57:05.706Z,99.90
2018-03-23T01:59:09.302Z,99.90
2018-03-23T02:01:12.860Z,99.90
2018-03-23T02:03:16.526Z,99.90
2018-03-23T02:05:20.288Z,99.90
2018-03-23T02:07:23.869Z,99.90
2018-03-23T02:09:27.433Z,99.90
2018-03-23T02:11:30.991Z,99.90
2018-03-23T02:13:34.591Z,99.90
2018-03-23T02:15:38.186Z,99.90
2018-03-23T02:17:41.740Z,99.90
2018-03-23T02:19:46.122Z,99.90
2018-03-23T02:21:49.711Z,99.90
2018-03-23T02:23:53.263Z,99.90
2018-03-23T02:25:56.811Z,99.90
2018-03-23T02:28:01.265Z,99.90
2018-03-23T02:30:05.737Z,99.90
2018-03-23T02:32:09.409Z,99.90
2018-03-23T02:34:13.018Z,99.90
2018-03-23T02:36:16.610Z,99.90
2018-03-23T02:38:20.200Z,99.90
2018-03-23T02:40:24.603Z,99.90
2018-03-23T02:42:28.202Z,99.90
2018-03-23T02:44:31.795Z,99.90
2018-03-23T02:46:43.054Z,99.90
2018-03-23T02:48:47.437Z,99.90
2018-03-23T02:50:51.063Z,99.90
2018-03-23T02:52:55.386Z,99.90
2018-03-23T02:54:58.969Z,99.90
2018-03-23T02:57:03.292Z,99.90
2018-03-23T02:59:06.848Z,99.90
2018-03-23T03:01:10.399Z,99.90
2018-03-23T03:03:13.971Z,99.90
2018-03-23T03:05:18.296Z,99.90
2018-03-23T03:07:21.922Z,99.90
2018-03-23T03:09:25.489Z,99.90
2018-03-23T03:11:29.098Z,99.90
2018-03-23T03:13:32.690Z,99.90
2018-03-23T03:15:36.275Z,99.90
2018-03-23T03:17:39.835Z,99.90
2018-03-23T03:19:43.373Z,99.90
2018-03-23T03:21:47.699Z,99.90
2018-03-23T03:23:51.244Z,99.90
2018-03-23T03:25:54.788Z,99.90
2018-03-23T03:27:58.374Z,99.90
2018-03-23T03:30:02.687Z,99.90
2018-03-23T03:32:06.276Z,99.90
2018-03-23T03:34:09.824Z,99.90
2018-03-23T03:36:13.380Z,99.90
2018-03-23T03:38:17.129Z,99.90
2018-03-23T03:40:20.670Z,99.90
2018-03-23T03:42:24.988Z,99.90
2018-03-23T03:44:28.563Z,99.90
2018-03-23T03:46:32.883Z,99.90
2018-03-23T03:48:37.239Z,99.90
2018-03-23T03:50:40.842Z,99.90
2018-03-23T03:52:44.391Z,99.90
2018-03-23T03:54:48.284Z,99.90
2018-03-23T03:56:51.809Z,99.90
2018-03-23T03:58:55.330Z,99.90
2018-03-23T04:00:58.888Z,99.90
2018-03-23T04:03:02.466Z,99.90
2018-03-23T04:05:06.815Z,99.90
2018-03-23T04:07:10.379Z,99.90
2018-03-23T04:09:13.878Z,99.90
2018-03-23T04:11:18.597Z,99.90
2018-03-23T04:13:22.939Z,99.90
2018-03-23T04:15:26.493Z,99.90
2018-03-23T04:17:30.069Z,99.90
2018-03-23T04:19:33.596Z,99.90
2018-03-23T04:21:37.164Z,99.90
2018-03-23T04:23:40.739Z,99.90
2018-03-23T04:25:44.251Z,99.90
2018-03-23T04:27:48.154Z,99.90
2018-03-23T04:29:51.728Z,99.90
2018-03-23T04:31:55.259Z,99.90
2018-03-23T04:33:58.941Z,99.90
2018-03-23T04:36:03.405Z,99.90
2018-03-23T04:38:06.981Z,99.90
2018-03-23T04:40:10.643Z,99.90
2018-03-23T04:42:14.236Z,99.90
2018-03-23T04:44:17.767Z,99.90
2018-03-23T04:46:22.157Z,99.90
2018-03-23T04:48:25.714Z,99.90
2018-03-23T04:50:29.306Z,99.90
2018-03-23T04:52:32.890Z,99.90
2018-03-23T04:54:37.240Z,99.90
2018-03-23T04:56:40.812Z,99.90
2018-03-23T04:58:45.190Z,99.90
2018-03-23T05:00:48.729Z,99.90
2018-03-23T05:02:52.720Z,99.90
2018-03-23T05:04:57.028Z,99.90
2018-03-23T05:07:00.608Z,99.90
2018-03-23T05:09:04.534Z,99.90
2018-03-23T05:11:08.864Z,99.90
2018-03-23T05:13:12.445Z,99.90
2018-03-23T05:15:16.817Z,99.90
2018-03-23T05:17:20.390Z,99.90
2018-03-23T05:19:23.944Z,99.90
2018-03-23T05:21:27.572Z,99.90
2018-03-23T05:23:31.129Z,99.90
2018-03-23T05:25:34.741Z,99.90
2018-03-23T05:27:39.101Z,99.90
2018-03-23T05:29:42.694Z,99.90
2018-03-23T05:31:47.069Z,99.90
2018-03-23T05:33:51.400Z,99.90
2018-03-23T05:35:54.949Z,99.90
2018-03-23T05:37:58.487Z,99.90
2018-03-23T05:40:02.035Z,99.90
2018-03-23T05:42:05.630Z,99.90
2018-03-23T05:44:09.191Z,99.90
2018-03-23T05:46:12.749Z,99.90
2018-03-23T05:48:16.636Z,99.90
2018-03-23T05:50:20.177Z,99.90
2018-03-23T05:52:23.710Z,99.90
2018-03-23T05:54:27.281Z,99.90
2018-03-23T05:56:30.864Z,99.90
2018-03-23T05:58:34.421Z,99.90
2018-03-23T06:00:38.036Z,99.90
2018-03-23T06:02:42.385Z,99.90
2018-03-23T06:04:46.320Z,99.90
2018-03-23T06:06:49.909Z,99.90
2018-03-23T06:08:53.455Z,99.90
2018-03-23T06:10:57.790Z,99.60
2018-03-23T06:13:01.365Z,99.60
2018-03-23T06:15:06.189Z,98.60
2018-03-23T06:17:10.580Z,98.60
2018-03-23T06:19:14.177Z,98.60
2018-03-23T06:21:17.767Z,98.00
2018-03-23T06:23:21.333Z,98.90
2018-03-23T06:25:24.856Z,97.70
2018-03-23T06:27:28.409Z,98.20
2018-03-23T06:29:32.306Z,97.70
2018-03-23T06:31:36.031Z,98.80
2018-03-23T06:33:39.862Z,97.10
2018-03-23T06:35:43.466Z,96.80
2018-03-23T06:37:47.781Z,97.20
2018-03-23T06:39:51.346Z,97.20
2018-03-23T06:41:54.884Z,96.00
2018-03-23T06:43:59.202Z,97.20
2018-03-23T06:46:03.544Z,96.70
2018-03-23T06:48:07.097Z,96.60
2018-03-23T06:50:11.441Z,97.40
2018-03-23T06:52:15.034Z,97.40
2018-03-23T06:54:18.586Z,96.90
2018-03-23T06:56:22.904Z,95.40
2018-03-23T06:58:26.939Z,95.40
2018-03-23T07:00:30.491Z,95.40
2018-03-23T07:02:34.013Z,94.40
2018-03-23T07:04:37.594Z,94.00
2018-03-23T07:06:41.105Z,94.90
2018-03-23T07:08:44.642Z,94.50
2018-03-23T07:10:48.245Z,94.90
2018-03-23T07:12:51.798Z,96.10
2018-03-23T07:14:56.132Z,95.20
2018-03-23T07:17:00.461Z,95.40
2018-03-23T07:19:04.064Z,95.40
2018-03-23T07:21:07.648Z,94.60
2018-03-23T07:23:11.228Z,95.70
2018-03-23T07:25:15.599Z,94.20
2018-03-23T07:27:19.313Z,94.10
2018-03-23T07:29:22.864Z,94.20
2018-03-23T07:31:26.438Z,94.00
2018-03-23T07:33:30.820Z,93.70
2018-03-23T07:35:34.380Z,93.70
2018-03-23T07:37:37.981Z,93.30
2018-03-23T07:39:41.551Z,93.00
2018-03-23T07:41:45.141Z,94.50
2018-03-23T07:43:48.872Z,93.80
2018-03-23T07:45:52.439Z,92.90
2018-03-23T07:47:55.964Z,93.30
2018-03-23T07:49:59.911Z,93.50
2018-03-23T07:52:03.457Z,92.90
2018-03-23T07:54:07.050Z,94.70
2018-03-23T07:56:10.625Z,94.90
2018-03-23T07:58:14.950Z,94.90
2018-03-23T08:00:18.519Z,94.90
2018-03-23T08:02:22.847Z,93.20
2018-03-23T08:04:27.149Z,92.40
2018-03-23T08:06:31.491Z,94.40
2018-03-23T08:08:34.998Z,94.30
2018-03-23T08:10:38.552Z,92.60
2018-03-23T08:12:42.185Z,93.00
2018-03-23T08:14:45.757Z,92.50
2018-03-23T08:16:50.068Z,92.60
2018-03-23T08:18:53.625Z,92.60
2018-03-23T08:20:57.161Z,92.60
2018-03-23T08:23:00.883Z,93.00
2018-03-23T08:25:05.190Z,93.50
2018-03-23T08:27:12.035Z,93.50
2018-03-23T08:29:16.945Z,92.80
2018-03-23T08:31:20.523Z,92.60
2018-03-23T08:33:24.098Z,94.00
2018-03-23T08:35:28.452Z,93.70
2018-03-23T08:37:32.118Z,93.70
2018-03-23T08:39:35.706Z,93.20
2018-03-23T08:41:39.261Z,93.40
2018-03-23T08:43:43.596Z,91.90
2018-03-23T08:45:47.265Z,91.80
2018-03-23T08:47:51.575Z,92.30
2018-03-23T08:49:55.896Z,93.60
2018-03-23T08:52:00.254Z,91.70
2018-03-23T08:54:03.797Z,91.60
2018-03-23T08:56:07.573Z,94.30
2018-03-23T08:58:11.113Z,92.20
2018-03-23T09:00:15.492Z,92.00
2018-03-23T09:02:19.025Z,92.00
2018-03-23T09:04:22.628Z,91.00
2018-03-23T09:06:26.214Z,92.00
2018-03-23T09:08:30.477Z,91.50
2018-03-23T09:10:34.012Z,91.50
2018-03-23T09:12:38.378Z,93.60
2018-03-23T09:14:41.983Z,93.60
2018-03-23T09:16:45.549Z,94.60
2018-03-23T09:18:49.080Z,94.10
2018-03-23T09:20:52.993Z,93.40
2018-03-23T09:22:56.545Z,91.60
2018-03-23T09:25:00.123Z,92.70
2018-03-23T09:27:04.260Z,92.00
2018-03-23T09:29:07.843Z,92.40
2018-03-23T09:31:11.468Z,93.30
2018-03-23T09:33:15.062Z,93.80
2018-03-23T09:35:18.633Z,91.60
2018-03-23T09:37:22.142Z,92.40
2018-03-23T09:39:26.076Z,92.10
2018-03-23T09:41:29.682Z,94.00
2018-03-23T09:43:33.987Z,92.80
2018-03-23T09:45:37.536Z,92.70
2018-03-23T09:47:41.106Z,93.90
2018-03-23T09:49:44.701Z,93.20
2018-03-23T09:51:48.271Z,93.10
2018-03-23T09:53:51.833Z,93.20
2018-03-23T09:55:55.429Z,93.70
2018-03-23T09:57:59.023Z,95.60
2018-03-23T10:00:02.587Z,94.40
2018-03-23T10:02:06.203Z,94.40
2018-03-23T10:04:09.841Z,96.00
2018-03-23T10:06:13.369Z,94.10
2018-03-23T10:08:16.918Z,94.80
2018-03-23T10:10:20.479Z,95.90
2018-03-23T10:12:24.798Z,95.00
2018-03-23T10:14:28.401Z,95.00
2018-03-23T10:16:31.914Z,96.10
2018-03-23T10:18:35.485Z,96.60
2018-03-23T10:20:39.077Z,96.10
2018-03-23T10:22:43.394Z,95.90
2018-03-23T10:24:46.957Z,96.00
2018-03-23T10:26:50.499Z,95.10
2018-03-23T10:28:54.141Z,95.60
2018-03-23T10:30:57.657Z,96.90
2018-03-23T10:33:01.220Z,95.10
2018-03-23T10:35:06.137Z,95.50
2018-03-23T10:37:09.718Z,95.50
2018-03-23T10:39:13.299Z,93.20
2018-03-23T10:41:16.910Z,95.40
2018-03-23T10:43:20.516Z,94.60
2018-03-23T10:45:24.123Z,93.50
2018-03-23T10:47:27.656Z,91.60
2018-03-23T10:49:31.232Z,91.20
2018-03-23T10:51:34.791Z,90.70
2018-03-23T10:53:38.366Z,91.20
2018-03-23T10:55:42.000Z,91.90
2018-03-23T10:57:45.583Z,91.40
2018-03-23T10:59:49.120Z,90.80
2018-03-23T11:01:59.022Z,91.30
2018-03-23T11:04:02.544Z,91.30
2018-03-23T11:06:06.121Z,90.70
2018-03-23T11:08:10.454Z,90.50
2018-03-23T11:10:14.791Z,90.50
2018-03-23T11:12:18.411Z,90.40
2018-03-23T11:14:22.719Z,90.10
2018-03-23T11:16:27.172Z,90.30
2018-03-23T11:18:30.708Z,90.30
2018-03-23T11:20:34.233Z,90.50
2018-03-23T11:22:38.562Z,90.00
2018-03-23T11:24:42.849Z,90.00
2018-03-23T11:26:48.952Z,89.30
2018-03-23T11:28:52.553Z,89.20
2018-03-23T11:30:56.116Z,89.90
2018-03-23T11:32:59.993Z,87.70
2018-03-23T11:35:03.566Z,90.30
2018-03-23T11:37:07.099Z,90.40
2018-03-23T11:39:10.675Z,90.80
2018-03-23T11:41:14.286Z,90.20
2018-03-23T11:43:18.668Z,89.70
2018-03-23T11:45:22.205Z,89.60
2018-03-23T11:47:25.793Z,89.40
2018-03-23T11:49:29.341Z,88.60
2018-03-23T11:51:33.731Z,88.20
2018-03-23T11:53:37.278Z,88.20
2018-03-23T11:55:40.894Z,89.10
2018-03-23T11:57:45.220Z,88.40
2018-03-23T11:59:48.872Z,88.30
2018-03-23T12:01:52.423Z,87.60
2018-03-23T12:03:55.988Z,87.90
2018-03-23T12:05:59.681Z,88.80
2018-03-23T12:08:04.012Z,87.90
2018-03-23T12:10:08.470Z,88.50
2018-03-23T12:12:12.057Z,88.50
2018-03-23T12:14:15.619Z,87.60
2018-03-23T12:16:19.956Z,90.40
2018-03-23T12:18:23.539Z,90.10
2018-03-23T12:20:27.092Z,89.40
2018-03-23T12:22:30.892Z,88.60
2018-03-23T12:24:36.434Z,89.60
2018-03-23T12:26:40.618Z,89.60
2018-03-23T12:28:44.344Z,88.70
2018-03-23T12:30:48.325Z,90.10
2018-03-23T12:32:51.908Z,89.50
2018-03-23T12:34:55.498Z,90.10
2018-03-23T12:36:59.068Z,89.40
2018-03-23T12:39:02.647Z,88.40
2018-03-23T12:41:06.272Z,88.10
2018-03-23T12:43:09.830Z,88.60
2018-03-23T12:45:14.144Z,87.70
2018-03-23T12:47:17.706Z,87.70
2018-03-23T12:49:21.248Z,88.90
2018-03-23T12:51:24.848Z,88.00
2018-03-23T12:53:28.377Z,87.80
2018-03-23T12:55:32.705Z,88.30
2018-03-23T12:57:36.277Z,88.30
2018-03-23T12:59:40.568Z,85.10
2018-03-23T13:01:44.160Z,85.50
2018-03-23T13:03:47.721Z,87.10
2018-03-23T13:05:51.520Z,87.90
2018-03-23T13:07:55.930Z,84.70
2018-03-23T13:09:59.510Z,84.70
2018-03-23T13:12:03.098Z,87.50
2018-03-23T13:14:07.491Z,87.30
2018-03-23T13:16:11.852Z,86.80
2018-03-23T13:18:16.216Z,86.40
2018-03-23T13:20:20.934Z,86.00
2018-03-23T13:22:24.479Z,86.10
2018-03-23T13:24:28.794Z,83.60
2018-03-23T13:26:32.373Z,83.60
2018-03-23T13:28:36.063Z,86.50
2018-03-23T13:30:40.405Z,85.50
2018-03-23T13:32:43.968Z,85.40
2018-03-23T13:34:47.512Z,87.30
2018-03-23T13:36:51.103Z,87.10
2018-03-23T13:38:54.695Z,87.60
2018-03-23T13:40:58.251Z,87.90
2018-03-23T13:43:02.614Z,88.10
2018-03-23T13:45:06.196Z,88.00
2018-03-23T13:47:09.707Z,88.10
2018-03-23T13:49:13.322Z,88.50
2018-03-23T13:51:16.850Z,90.00
2018-03-23T13:53:20.398Z,90.00
2018-03-23T13:55:23.994Z,88.70
2018-03-23T13:57:27.568Z,87.90
2018-03-23T13:59:36.820Z,88.60
2018-03-23T14:01:41.305Z,87.40
2018-03-23T14:03:44.861Z,88.60
2018-03-23T14:05:48.786Z,88.10
2018-03-23T14:07:53.152Z,88.50
2018-03-23T14:09:56.723Z,88.50
2018-03-23T14:12:00.341Z,87.50
2018-03-23T14:14:03.883Z,86.60
2018-03-23T14:16:07.457Z,88.10
2018-03-23T14:18:10.975Z,87.40
2018-03-23T14:20:15.320Z,87.20
2018-03-23T14:22:18.871Z,86.40
2018-03-23T14:24:22.428Z,85.90
2018-03-23T14:26:26.010Z,86.90
2018-03-23T14:28:29.557Z,86.90
2018-03-23T14:30:33.444Z,86.90
2018-03-23T14:32:37.005Z,85.90
2018-03-23T14:34:40.543Z,85.50
2018-03-23T14:36:44.090Z,85.00
2018-03-23T14:38:47.694Z,85.40
2018-03-23T14:40:51.290Z,84.50
2018-03-23T14:42:54.898Z,85.30
2018-03-23T14:44:58.563Z,84.40
2018-03-23T14:47:02.201Z,85.60
2018-03-23T14:49:05.772Z,85.70
2018-03-23T14:51:10.137Z,83.90
2018-03-23T14:53:13.692Z,83.90
2018-03-23T14:55:17.356Z,85.30
2018-03-23T14:57:20.945Z,82.70
2018-03-23T14:59:25.311Z,83.30
2018-03-23T15:01:28.862Z,83.30
2018-03-23T15:03:33.201Z,84.70
2018-03-23T15:05:37.128Z,84.70
2018-03-23T15:07:41.537Z,85.10
2018-03-23T15:09:45.042Z,85.10
2018-03-23T15:11:48.622Z,84.30
2018-03-23T15:13:52.234Z,83.30
2018-03-23T15:15:55.836Z,84.50
2018-03-23T15:17:59.888Z,86.40
2018-03-23T15:20:03.558Z,82.60
2018-03-23T15:22:07.077Z,86.20
2018-03-23T15:24:10.627Z,85.00
2018-03-23T15:26:14.205Z,85.20
2018-03-23T15:28:17.768Z,85.00
2018-03-23T15:30:22.126Z,83.50
2018-03-23T15:32:25.676Z,83.40
2018-03-23T15:34:29.257Z,84.50
2018-03-23T15:36:32.895Z,84.50
2018-03-23T15:38:37.201Z,84.10
2018-03-23T15:40:41.946Z,84.60
2018-03-23T15:42:45.497Z,84.60
2018-03-23T15:44:49.040Z,84.50
2018-03-23T15:46:52.637Z,83.60
2018-03-23T15:48:56.201Z,83.80
2018-03-23T15:51:00.216Z,83.10
2018-03-23T15:53:03.834Z,83.70
2018-03-23T15:55:07.368Z,84.50
2018-03-23T15:57:11.006Z,84.60
2018-03-23T15:59:15.300Z,84.70
2018-03-23T16:01:18.853Z,84.70
2018-03-23T16:03:23.239Z,84.20
2018-03-23T16:05:26.839Z,84.20
2018-03-23T16:07:30.353Z,84.00
2018-03-23T16:09:33.932Z,83.80
2018-03-23T16:11:37.518Z,83.60
2018-03-23T16:13:41.850Z,84.30
2018-03-23T16:15:45.384Z,84.20
2018-03-23T16:17:48.985Z,83.60
2018-03-23T16:19:52.538Z,84.00
2018-03-23T16:21:56.089Z,83.00
2018-03-23T16:23:59.653Z,83.90
2018-03-23T16:26:03.212Z,82.50
2018-03-23T16:28:06.757Z,82.70
2018-03-23T16:30:10.683Z,81.80
2018-03-23T16:32:14.217Z,83.00
2018-03-23T16:34:17.762Z,81.90
2018-03-23T16:36:21.334Z,83.00
2018-03-23T16:38:25.244Z,82.80
2018-03-23T16:40:28.804Z,82.60
2018-03-23T16:42:32.300Z,82.80
2018-03-23T16:44:36.197Z,82.70
2018-03-23T16:46:39.738Z,82.20
2018-03-23T16:48:43.301Z,82.10
2018-03-23T16:50:46.907Z,83.70
2018-03-23T16:52:50.481Z,84.00
2018-03-23T16:54:54.809Z,82.90
2018-03-23T16:56:58.390Z,82.80
2018-03-23T16:59:01.916Z,83.40
2018-03-23T17:01:05.503Z,82.70
2018-03-23T17:03:09.078Z,82.40
2018-03-23T17:05:13.497Z,83.30
2018-03-23T17:07:17.066Z,83.20
2018-03-23T17:09:20.608Z,83.30
2018-03-23T17:11:24.211Z,83.10
2018-03-23T17:13:27.747Z,83.60
2018-03-23T17:15:31.320Z,83.00
2018-03-23T17:17:34.900Z,82.90
2018-03-23T17:19:39.252Z,83.10
2018-03-23T17:21:43.633Z,82.30
2018-03-23T17:23:47.160Z,82.30
2018-03-23T17:25:50.798Z,83.60
2018-03-23T17:27:54.334Z,85.00
2018-03-23T17:29:57.846Z,84.90
2018-03-23T17:32:01.442Z,83.70
2018-03-23T17:34:05.042Z,83.60
2018-03-23T17:36:09.333Z,85.70
2018-03-23T17:38:12.881Z,85.70
2018-03-23T17:40:16.379Z,84.60
2018-03-23T17:42:19.934Z,84.40
2018-03-23T17:44:23.483Z,84.90
2018-03-23T17:46:26.976Z,83.70
2018-03-23T17:48:30.537Z,83.60
2018-03-23T17:50:34.110Z,84.10
2018-03-23T17:52:37.986Z,83.90
2018-03-23T17:54:42.284Z,83.40
2018-03-23T17:56:45.836Z,83.40
2018-03-23T17:58:49.379Z,84.10
2018-03-23T18:00:52.971Z,84.10
2018-03-23T18:02:56.574Z,84.10
2018-03-23T18:05:00.084Z,84.10
2018-03-23T18:07:03.675Z,85.00
2018-03-23T18:09:07.311Z,84.80
2018-03-23T18:11:10.913Z,85.40
2018-03-23T18:13:16.738Z,85.00
2018-03-23T18:15:20.382Z,85.10
2018-03-23T18:17:23.987Z,84.70
2018-03-23T18:19:27.969Z,84.50
2018-03-23T18:21:31.467Z,84.90
2018-03-23T18:23:35.026Z,83.70
2018-03-23T18:25:39.341Z,83.40
2018-03-23T18:27:42.894Z,83.40
2018-03-23T18:29:46.497Z,84.40
2018-03-23T18:31:50.009Z,84.10
2018-03-23T18:33:53.540Z,84.10
2018-03-23T18:35:57.166Z,84.10
2018-03-23T18:38:01.501Z,84.00
2018-03-23T18:40:05.304Z,83.80
2018-03-23T18:42:08.868Z,85.10
2018-03-23T18:44:13.191Z,84.90
2018-03-23T18:46:17.505Z,83.80
2018-03-23T18:48:21.862Z,85.10
2018-03-23T18:50:25.395Z,85.10
2018-03-23T18:52:29.014Z,85.30
2018-03-23T18:54:33.299Z,85.90
2018-03-23T18:56:36.848Z,85.90
2018-03-23T18:58:40.426Z,86.40
2018-03-23T19:00:44.013Z,87.00
2018-03-23T19:02:48.339Z,87.50
2018-03-23T19:04:52.620Z,87.80
2018-03-23T19:06:56.958Z,87.60
2018-03-23T19:09:01.309Z,87.20
2018-03-23T19:11:04.940Z,87.10
2018-03-23T19:13:08.466Z,87.70
2018-03-23T19:15:12.083Z,86.90
2018-03-23T19:17:15.619Z,87.00
2018-03-23T19:19:19.142Z,87.40
2018-03-23T19:21:23.506Z,88.10
2018-03-23T19:23:27.054Z,88.00
2018-03-23T19:25:31.782Z,88.30
2018-03-23T19:27:36.092Z,88.80
2018-03-23T19:29:40.395Z,87.00
2018-03-23T19:31:43.979Z,87.00
2018-03-23T19:33:47.504Z,87.70
2018-03-23T19:35:51.033Z,87.70
2018-03-23T19:37:54.908Z,86.90
2018-03-23T19:39:59.213Z,84.80
2018-03-23T19:42:02.785Z,84.80
2018-03-23T19:44:06.371Z,84.90
2018-03-23T19:46:09.994Z,84.30
2018-03-23T19:48:14.313Z,85.90
2018-03-23T19:50:17.923Z,85.90
2018-03-23T19:52:21.485Z,86.40
2018-03-23T19:54:25.065Z,87.10
2018-03-23T19:56:28.639Z,87.60
2018-03-23T19:58:32.166Z,87.50
2018-03-23T20:00:36.512Z,88.10
2018-03-23T20:02:40.086Z,87.70
2018-03-23T20:04:43.701Z,87.30
2018-03-23T20:06:47.397Z,86.00
2018-03-23T20:08:51.733Z,85.60
2018-03-23T20:10:55.311Z,85.70
2018-03-23T20:12:59.628Z,87.30
2018-03-23T20:15:03.258Z,87.30
2018-03-23T20:17:06.844Z,88.30
2018-03-23T20:19:10.414Z,87.30
2018-03-23T20:21:14.753Z,86.70
2018-03-23T20:23:18.286Z,86.70
2018-03-23T20:25:21.988Z,86.60
2018-03-23T20:27:31.155Z,87.80
2018-03-23T20:29:34.680Z,87.20
2018-03-23T20:31:43.741Z,88.00
2018-03-23T20:33:47.323Z,88.30
2018-03-23T20:35:50.876Z,88.70
2018-03-23T20:37:54.473Z,88.30
2018-03-23T20:39:58.037Z,87.20
2018-03-23T20:42:01.632Z,87.00
2018-03-23T20:44:05.253Z,88.30
2018-03-23T20:46:09.255Z,88.70
2018-03-23T20:48:12.783Z,88.70
2018-03-23T20:50:16.303Z,88.40
2018-03-23T20:52:22.943Z,89.10
2018-03-23T20:54:29.150Z,90.20
2018-03-23T20:56:35.684Z,89.10
2018-03-23T20:58:42.397Z,89.70
2018-03-23T21:00:48.290Z,90.20
2018-03-23T21:02:54.476Z,89.30
2018-03-23T21:05:01.028Z,88.80
2018-03-23T21:07:09.321Z,88.30
2018-03-23T21:09:15.431Z,88.30
2018-03-23T21:11:24.284Z,89.10
2018-03-23T21:13:31.476Z,89.10
2018-03-23T21:15:39.975Z,88.60
2018-03-23T21:17:51.030Z,89.60
2018-03-23T21:19:58.569Z,90.40
2018-03-23T21:22:07.169Z,89.70
2018-03-23T21:24:14.362Z,89.70
2018-03-23T21:26:20.955Z,90.00
2018-03-23T21:28:28.725Z,90.30
2018-03-23T21:30:36.312Z,90.80
2018-03-23T21:32:43.334Z,91.20
2018-03-23T21:34:49.256Z,91.70
2018-03-23T21:36:57.068Z,91.60
2018-03-23T21:39:04.623Z,91.10
2018-03-23T21:41:11.495Z,91.60
2018-03-23T21:43:21.673Z,91.60
2018-03-23T21:45:28.796Z,91.50
2018-03-23T21:47:36.056Z,91.20
2018-03-23T21:49:42.087Z,91.40
2018-03-23T21:51:49.528Z,91.40
2018-03-23T21:53:54.192Z,91.40
2018-03-23T21:56:00.016Z,91.00
2018-03-23T21:58:05.536Z,91.70
2018-03-23T22:00:12.716Z,91.50
2018-03-23T22:02:19.340Z,91.50
2018-03-23T22:04:24.285Z,91.90
2018-03-23T22:06:28.625Z,91.40
2018-03-23T22:08:32.210Z,91.40
2018-03-23T22:10:35.788Z,90.90
2018-03-23T22:12:40.092Z,90.20
2018-03-23T22:14:44.446Z,90.30
2018-03-23T22:16:48.000Z,90.30
2018-03-23T22:18:51.527Z,90.20
2018-03-23T22:20:55.098Z,89.90
2018-03-23T22:22:59.424Z,90.10
2018-03-23T22:25:03.769Z,90.30
2018-03-23T22:27:07.312Z,90.30
2018-03-23T22:29:10.895Z,90.30
2018-03-23T22:31:14.534Z,90.60
2018-03-23T22:33:18.108Z,90.50
2018-03-23T22:35:21.635Z,90.30
2018-03-23T22:37:25.208Z,90.20
2018-03-23T22:39:29.545Z,90.50
2018-03-23T22:41:33.248Z,90.50
2018-03-23T22:43:36.780Z,90.70
2018-03-23T22:45:40.348Z,90.90
2018-03-23T22:47:43.903Z,91.30
2018-03-23T22:49:48.249Z,90.90
2018-03-23T22:51:51.852Z,90.80
2018-03-23T22:53:55.418Z,91.70
2018-03-23T22:55:59.945Z,91.40
2018-03-23T22:58:04.236Z,90.90
2018-03-23T23:00:07.865Z,90.90
2018-03-23T23:02:11.416Z,90.80
2018-03-23T23:04:15.793Z,90.90
2018-03-23T23:06:20.133Z,90.60
2018-03-23T23:08:23.766Z,90.60
2018-03-23T23:10:27.344Z,90.60
2018-03-23T23:12:30.914Z,91.00
2018-03-23T23:14:34.836Z,91.70
2018-03-23T23:16:38.388Z,91.60
2018-03-23T23:18:41.902Z,91.60
2018-03-23T23:20:45.529Z,91.60
2018-03-23T23:22:49.049Z,92.00
2018-03-23T23:24:53.400Z,92.50
2018-03-23T23:26:57.025Z,92.50
2018-03-23T23:29:00.560Z,92.70
2018-03-23T23:31:04.145Z,92.30
2018-03-23T23:33:07.716Z,92.00
2018-03-23T23:35:11.259Z,91.40
2018-03-23T23:37:14.836Z,91.50
2018-03-23T23:39:19.145Z,91.90
2018-03-23T23:41:22.726Z,91.90
2018-03-23T23:43:26.267Z,91.80
2018-03-23T23:45:29.844Z,92.00
2018-03-23T23:47:33.407Z,92.10
2018-03-23T23:49:36.956Z,92.60
2018-03-23T23:51:40.524Z,92.70
2018-03-23T23:53:44.165Z,92.60
2018-03-23T23:55:47.741Z,92.70
2018-03-23T23:57:51.297Z,92.50
2018-03-23T23:59:54.821Z,92.60
