createdAt,value
2019-03-18T00:00:51.395Z,4.10
2019-03-18T00:03:20.777Z,4.10
2019-03-18T00:05:50.186Z,4.20
2019-03-18T00:08:19.555Z,4.10
2019-03-18T00:10:48.928Z,4.10
2019-03-18T00:13:18.689Z,4.00
2019-03-18T00:15:49.352Z,4.00
2019-03-18T00:18:18.724Z,4.10
2019-03-18T00:20:48.327Z,4.10
2019-03-18T00:23:18.304Z,4.10
2019-03-18T00:25:47.672Z,4.10
2019-03-18T00:28:18.744Z,4.10
2019-03-18T00:30:49.663Z,4.00
2019-03-18T00:33:19.698Z,4.00
2019-03-18T00:35:49.590Z,4.00
2019-03-18T00:38:18.925Z,4.00
2019-03-18T00:40:48.298Z,3.90
2019-03-18T00:43:18.060Z,3.90
2019-03-18T00:45:47.433Z,3.80
2019-03-18T00:48:19.419Z,3.80
2019-03-18T00:50:48.833Z,3.80
2019-03-18T00:53:19.836Z,3.80
2019-03-18T00:55:51.609Z,3.90
2019-03-18T00:58:21.665Z,3.80
2019-03-18T01:00:51.234Z,3.80
2019-03-18T01:03:22.882Z,3.70
2019-03-18T01:05:54.490Z,3.70
2019-03-18T01:08:25.942Z,3.70
2019-03-18T01:10:55.564Z,3.70
2019-03-18T01:13:25.413Z,3.70
2019-03-18T01:15:54.916Z,3.70
2019-03-18T01:18:24.444Z,3.60
2019-03-18T01:20:53.860Z,3.60
2019-03-18T01:23:23.239Z,3.60
2019-03-18T01:25:52.608Z,3.50
2019-03-18T01:28:22.338Z,3.50
2019-03-18T01:30:52.044Z,3.50
2019-03-18T01:33:21.365Z,3.60
2019-03-18T01:35:51.367Z,3.50
2019-03-18T01:38:21.153Z,3.50
2019-03-18T01:40:50.545Z,3.50
2019-03-18T01:43:19.958Z,3.40
2019-03-18T01:45:49.334Z,3.40
2019-03-18T01:48:18.781Z,3.40
2019-03-18T01:50:49.541Z,3.40
2019-03-18T01:53:20.628Z,3.40
2019-03-18T01:55:49.998Z,3.40
2019-03-18T01:58:19.958Z,3.50
2019-03-18T02:00:49.698Z,3.50
2019-03-18T02:03:19.109Z,3.40
2019-03-18T02:05:50.923Z,3.50
2019-03-18T02:08:20.562Z,3.50
2019-03-18T02:10:49.948Z,3.50
2019-03-18T02:13:20.381Z,3.40
2019-03-18T02:15:53.488Z,3.30
2019-03-18T02:18:20.945Z,3.40
2019-03-18T02:20:50.626Z,3.30
2019-03-18T02:23:20.430Z,3.40
2019-03-18T02:25:49.729Z,3.40
2019-03-18T02:28:19.145Z,3.40
2019-03-18T02:30:48.522Z,3.40
2019-03-18T02:33:18.012Z,3.40
2019-03-18T02:35:51.890Z,3.40
2019-03-18T02:38:21.253Z,3.40
2019-03-18T02:40:50.623Z,3.40
2019-03-18T02:43:20.450Z,3.40
2019-03-18T02:45:49.841Z,3.30
2019-03-18T02:48:19.351Z,3.40
2019-03-18T02:50:48.761Z,3.40
2019-03-18T02:53:18.141Z,3.40
2019-03-18T02:55:47.531Z,3.30
2019-03-18T02:58:19.322Z,3.30
2019-03-18T03:00:48.706Z,3.30
2019-03-18T03:03:18.112Z,3.30
2019-03-18T03:05:48.244Z,3.40
2019-03-18T03:08:18.469Z,3.30
2019-03-18T03:10:47.818Z,3.30
2019-03-18T03:13:18.006Z,3.30
2019-03-18T03:15:47.374Z,3.30
2019-03-18T03:18:17.152Z,3.30
2019-03-18T03:20:46.550Z,3.20
2019-03-18T03:23:17.082Z,3.30
2019-03-18T03:25:48.820Z,3.30
2019-03-18T03:28:26.918Z,3.30
2019-03-18T03:30:56.274Z,3.30
2019-03-18T03:33:25.679Z,3.40
2019-03-18T03:35:55.682Z,3.40
2019-03-18T03:38:24.971Z,3.30
2019-03-18T03:40:54.353Z,3.30
2019-03-18T03:43:25.863Z,3.30
2019-03-18T03:45:55.230Z,3.30
2019-03-18T03:48:24.599Z,3.30
2019-03-18T03:50:54.004Z,3.30
2019-03-18T03:53:23.386Z,3.30
2019-03-18T03:55:53.591Z,3.30
2019-03-18T03:58:23.037Z,3.40
2019-03-18T04:00:52.392Z,3.40
2019-03-18T04:03:37.623Z,3.20
2019-03-18T04:05:57.223Z,3.20
2019-03-18T04:08:26.613Z,3.10
2019-03-18T04:10:58.451Z,3.20
2019-03-18T04:13:28.065Z,3.10
2019-03-18T04:15:57.570Z,3.10
2019-03-18T04:18:29.112Z,3.00
2019-03-18T04:20:59.162Z,3.10
2019-03-18T04:23:28.534Z,3.10
2019-03-18T04:26:00.493Z,3.00
2019-03-18T04:28:29.877Z,3.00
2019-03-18T04:30:59.256Z,2.90
2019-03-18T04:33:30.107Z,3.00
2019-03-18T04:36:01.647Z,3.00
2019-03-18T04:38:32.253Z,3.00
2019-03-18T04:41:02.379Z,3.00
2019-03-18T04:43:33.513Z,3.10
2019-03-18T04:46:05.802Z,3.10
2019-03-18T04:48:36.490Z,3.00
2019-03-18T04:51:08.761Z,3.00
2019-03-18T04:53:39.391Z,3.00
2019-03-18T04:56:08.724Z,3.00
2019-03-18T04:58:38.169Z,3.00
2019-03-18T05:01:08.202Z,3.00
2019-03-18T05:03:39.357Z,3.00
2019-03-18T05:06:10.939Z,3.00
2019-03-18T05:08:42.241Z,3.00
2019-03-18T05:11:14.828Z,3.10
2019-03-18T05:13:54.214Z,3.10
2019-03-18T05:16:45.482Z,3.10
2019-03-18T05:19:29.861Z,3.00
2019-03-18T05:22:08.521Z,3.10
2019-03-18T05:24:52.905Z,3.10
2019-03-18T05:27:40.703Z,3.00
2019-03-18T05:30:22.144Z,3.10
2019-03-18T05:32:59.133Z,3.20
2019-03-18T05:35:55.273Z,3.30
2019-03-18T05:38:48.008Z,3.30
2019-03-18T05:41:38.552Z,3.30
2019-03-18T05:44:23.095Z,3.40
2019-03-18T05:47:07.989Z,3.40
2019-03-18T05:49:54.259Z,3.30
2019-03-18T05:52:44.233Z,3.50
2019-03-18T05:55:30.530Z,3.50
2019-03-18T05:58:15.136Z,3.40
2019-03-18T06:01:00.181Z,3.40
2019-03-18T06:03:52.821Z,3.50
2019-03-18T06:06:37.959Z,3.50
2019-03-18T06:09:20.938Z,3.60
2019-03-18T06:12:15.333Z,3.70
2019-03-18T06:15:01.396Z,3.60
2019-03-18T06:17:57.671Z,3.60
2019-03-18T06:20:37.221Z,3.50
2019-03-18T06:26:22.623Z,3.30
2019-03-18T06:29:07.504Z,3.30
2019-03-18T06:31:51.783Z,3.10
2019-03-18T06:34:50.349Z,3.10
2019-03-18T06:37:38.707Z,3.10
2019-03-18T06:40:20.850Z,3.20
2019-03-18T06:43:11.456Z,3.20
2019-03-18T06:46:03.130Z,3.20
2019-03-18T06:48:50.175Z,3.20
2019-03-18T06:51:28.999Z,3.20
2019-03-18T06:54:13.686Z,3.10
2019-03-18T06:56:46.340Z,3.20
2019-03-18T06:59:24.408Z,3.10
2019-03-18T07:01:54.775Z,3.10
2019-03-18T07:04:27.401Z,3.20
2019-03-18T07:06:57.666Z,3.20
2019-03-18T07:09:28.075Z,3.30
2019-03-18T07:12:00.768Z,3.30
2019-03-18T07:14:30.342Z,3.40
2019-03-18T07:17:00.378Z,3.50
2019-03-18T07:19:30.811Z,3.70
2019-03-18T07:22:00.392Z,3.70
2019-03-18T07:24:33.290Z,3.80
2019-03-18T07:27:03.041Z,3.70
2019-03-18T07:29:38.361Z,3.80
2019-03-18T07:32:08.383Z,3.80
2019-03-18T07:34:38.408Z,3.80
2019-03-18T07:37:13.177Z,3.90
2019-03-18T07:39:47.934Z,4.00
2019-03-18T07:42:19.041Z,4.00
2019-03-18T07:44:48.529Z,4.10
2019-03-18T07:47:18.628Z,4.00
2019-03-18T07:49:50.450Z,4.10
2019-03-18T07:52:21.889Z,4.20
2019-03-18T07:54:52.038Z,4.40
2019-03-18T07:57:21.361Z,4.50
2019-03-18T07:59:50.733Z,4.60
2019-03-18T08:02:20.742Z,4.80
2019-03-18T08:04:50.083Z,5.00
2019-03-18T08:07:19.453Z,5.00
2019-03-18T08:09:48.817Z,5.00
2019-03-18T08:12:18.565Z,5.10
2019-03-18T08:14:48.289Z,5.10
2019-03-18T08:17:18.769Z,5.20
2019-03-18T08:19:48.121Z,5.10
2019-03-18T08:22:21.183Z,5.20
2019-03-18T08:24:50.976Z,5.30
2019-03-18T08:27:20.825Z,5.30
2019-03-18T08:29:55.254Z,5.20
2019-03-18T08:32:24.833Z,5.40
2019-03-18T08:34:54.235Z,5.40
2019-03-18T08:37:23.605Z,5.50
2019-03-18T08:39:53.934Z,5.60
2019-03-18T08:42:24.577Z,5.70
2019-03-18T08:44:54.416Z,5.80
2019-03-18T08:47:23.793Z,5.80
2019-03-18T08:49:53.570Z,5.80
2019-03-18T08:52:23.515Z,5.80
2019-03-18T08:54:53.074Z,5.60
2019-03-18T08:57:22.545Z,5.50
2019-03-18T08:59:52.530Z,5.50
2019-03-18T09:02:22.171Z,5.40
2019-03-18T09:04:51.697Z,5.30
2019-03-18T09:07:25.614Z,5.40
2019-03-18T09:09:58.022Z,5.30
2019-03-18T09:12:27.433Z,5.30
2019-03-18T09:14:59.159Z,5.50
2019-03-18T09:17:28.978Z,5.50
2019-03-18T09:20:00.935Z,5.70
2019-03-18T09:22:30.276Z,5.70
2019-03-18T09:24:59.648Z,5.60
2019-03-18T09:27:29.283Z,5.50
2019-03-18T09:29:58.976Z,5.50
2019-03-18T09:32:28.820Z,5.60
2019-03-18T09:34:59.037Z,5.40
2019-03-18T09:37:29.383Z,5.50
2019-03-18T09:39:59.164Z,5.60
2019-03-18T09:42:29.418Z,5.70
2019-03-18T09:44:59.814Z,5.80
2019-03-18T09:47:30.217Z,5.80
2019-03-18T09:50:00.905Z,6.00
2019-03-18T09:52:30.579Z,6.30
2019-03-18T09:55:00.738Z,6.90
2019-03-18T09:57:31.036Z,8.40
2019-03-18T10:00:01.698Z,10.00
2019-03-18T10:02:31.765Z,10.10
2019-03-18T10:05:02.045Z,9.80
2019-03-18T10:07:31.917Z,9.00
2019-03-18T10:10:03.283Z,8.70
2019-03-18T10:12:33.667Z,8.70
2019-03-18T10:15:03.022Z,8.30
2019-03-18T10:17:32.842Z,8.10
2019-03-18T10:20:02.507Z,8.30
2019-03-18T10:22:31.868Z,8.20
2019-03-18T10:25:04.074Z,8.00
2019-03-18T10:27:32.500Z,7.80
2019-03-18T10:30:04.501Z,7.60
2019-03-18T10:32:33.897Z,7.60
2019-03-18T10:35:04.709Z,7.50
2019-03-18T10:37:34.080Z,7.50
2019-03-18T10:40:04.920Z,7.20
2019-03-18T10:42:34.324Z,6.90
2019-03-18T10:45:05.271Z,6.90
2019-03-18T10:47:35.064Z,7.00
2019-03-18T10:50:05.528Z,7.10
2019-03-18T10:52:34.953Z,7.30
2019-03-18T10:55:05.023Z,7.70
2019-03-18T10:57:35.482Z,8.00
2019-03-18T11:00:05.868Z,8.10
2019-03-18T11:02:35.521Z,8.30
2019-03-18T11:05:08.059Z,8.70
2019-03-18T11:07:38.468Z,9.20
2019-03-18T11:10:09.121Z,8.90
2019-03-18T11:12:38.872Z,8.00
2019-03-18T11:15:13.405Z,7.50
2019-03-18T11:17:43.641Z,7.10
2019-03-18T11:20:13.965Z,6.70
2019-03-18T11:22:44.002Z,6.50
2019-03-18T11:25:14.504Z,6.30
2019-03-18T11:27:45.384Z,6.20
2019-03-18T11:30:19.902Z,6.00
2019-03-18T11:32:50.516Z,6.00
2019-03-18T11:35:21.994Z,6.20
2019-03-18T11:37:52.954Z,6.40
2019-03-18T11:40:24.162Z,6.90
2019-03-18T11:42:55.022Z,7.10
2019-03-18T11:45:25.289Z,7.20
2019-03-18T11:47:58.310Z,7.40
2019-03-18T11:50:28.426Z,7.30
2019-03-18T11:52:59.500Z,7.10
2019-03-18T11:55:32.626Z,7.10
2019-03-18T11:58:09.814Z,7.30
2019-03-18T12:00:43.308Z,7.70
2019-03-18T12:03:12.632Z,7.80
2019-03-18T12:05:44.341Z,7.90
2019-03-18T12:08:13.928Z,8.00
2019-03-18T12:10:43.652Z,8.00
2019-03-18T12:13:13.824Z,8.20
2019-03-18T12:15:46.934Z,8.30
2019-03-18T12:18:18.247Z,8.40
2019-03-18T12:20:48.354Z,8.40
2019-03-18T12:23:20.347Z,8.30
2019-03-18T12:25:54.078Z,8.30
2019-03-18T12:28:25.908Z,8.00
2019-03-18T12:30:57.176Z,7.80
2019-03-18T12:33:27.343Z,7.70
2019-03-18T12:35:56.767Z,7.80
2019-03-18T12:38:27.074Z,8.00
2019-03-18T12:40:59.260Z,8.00
2019-03-18T12:43:32.016Z,8.10
2019-03-18T12:46:01.624Z,7.90
2019-03-18T12:48:31.785Z,7.80
2019-03-18T12:51:01.871Z,7.70
2019-03-18T12:53:34.057Z,7.60
2019-03-18T12:56:03.397Z,7.50
2019-03-18T12:58:36.292Z,7.70
2019-03-18T13:01:12.599Z,7.90
2019-03-18T13:03:37.935Z,7.80
2019-03-18T13:06:07.544Z,7.50
2019-03-18T13:08:37.185Z,7.50
2019-03-18T13:11:07.291Z,7.40
2019-03-18T13:13:38.256Z,7.20
2019-03-18T13:16:08.493Z,7.10
2019-03-18T13:18:40.799Z,7.00
2019-03-18T13:21:10.653Z,7.10
2019-03-18T13:23:40.792Z,7.20
2019-03-18T13:26:10.145Z,7.10
2019-03-18T13:28:40.316Z,7.00
2019-03-18T13:31:09.720Z,6.80
2019-03-18T13:33:41.586Z,6.70
2019-03-18T13:36:12.047Z,6.90
2019-03-18T13:38:46.184Z,7.20
2019-03-18T13:41:19.428Z,7.30
2019-03-18T13:43:49.976Z,7.40
2019-03-18T13:46:19.322Z,7.40
2019-03-18T13:48:50.264Z,7.60
2019-03-18T13:51:21.477Z,7.60
2019-03-18T13:53:53.236Z,7.90
2019-03-18T13:56:23.357Z,8.00
2019-03-18T13:58:54.099Z,8.10
2019-03-18T14:01:23.432Z,8.10
2019-03-18T14:03:55.125Z,8.00
2019-03-18T14:06:25.783Z,8.00
2019-03-18T14:08:55.095Z,8.10
2019-03-18T14:11:24.705Z,8.00
2019-03-18T14:13:54.721Z,7.60
2019-03-18T14:16:24.460Z,7.60
2019-03-18T14:18:55.086Z,7.70
2019-03-18T14:21:33.115Z,7.80
2019-03-18T14:23:59.337Z,7.90
2019-03-18T14:26:31.293Z,8.10
2019-03-18T14:29:05.695Z,8.40
2019-03-18T14:31:38.619Z,8.60
2019-03-18T14:34:08.226Z,8.50
2019-03-18T14:36:41.468Z,8.60
2019-03-18T14:39:14.097Z,8.80
2019-03-18T14:41:44.433Z,9.00
2019-03-18T14:44:20.406Z,9.10
2019-03-18T14:46:57.568Z,9.10
2019-03-18T14:49:34.010Z,9.00
2019-03-18T14:52:11.627Z,8.80
2019-03-18T14:54:46.559Z,8.60
2019-03-18T14:57:18.151Z,8.60
2019-03-18T14:59:53.101Z,8.30
2019-03-18T15:02:22.602Z,8.20
2019-03-18T15:04:54.434Z,8.10
2019-03-18T15:07:25.067Z,7.90
2019-03-18T15:09:55.298Z,7.70
2019-03-18T15:12:26.062Z,7.70
2019-03-18T15:14:56.329Z,7.60
2019-03-18T15:17:29.235Z,7.50
2019-03-18T15:19:59.384Z,7.50
2019-03-18T15:22:28.752Z,7.50
2019-03-18T15:25:02.152Z,7.50
2019-03-18T15:27:31.526Z,7.60
2019-03-18T15:30:01.309Z,7.40
2019-03-18T15:32:30.649Z,7.50
2019-03-18T15:35:00.505Z,7.50
2019-03-18T15:37:31.465Z,7.30
2019-03-18T15:40:00.981Z,7.20
2019-03-18T15:42:30.814Z,7.10
2019-03-18T15:45:04.149Z,7.00
2019-03-18T15:47:34.512Z,7.10
2019-03-18T15:50:04.201Z,7.10
2019-03-18T15:52:34.412Z,7.20
2019-03-18T15:55:04.109Z,7.20
2019-03-18T15:57:33.568Z,7.30
2019-03-18T16:00:03.070Z,7.30
2019-03-18T16:02:37.627Z,7.30
2019-03-18T16:05:10.401Z,7.30
2019-03-18T16:07:40.514Z,7.40
2019-03-18T16:10:10.809Z,7.40
2019-03-18T16:12:40.939Z,7.30
2019-03-18T16:15:11.186Z,7.30
2019-03-18T16:17:41.800Z,7.30
2019-03-18T16:20:13.982Z,7.30
2019-03-18T16:22:45.001Z,7.10
2019-03-18T16:25:19.917Z,6.80
2019-03-18T16:27:50.491Z,6.60
2019-03-18T16:30:21.493Z,6.50
2019-03-18T16:32:53.651Z,6.40
2019-03-18T16:35:27.591Z,6.40
2019-03-18T16:38:01.205Z,6.20
2019-03-18T16:40:31.998Z,6.10
2019-03-18T16:43:02.692Z,6.10
2019-03-18T16:45:33.327Z,6.20
2019-03-18T16:48:03.993Z,6.20
2019-03-18T16:50:34.842Z,6.10
2019-03-18T16:53:07.284Z,6.20
2019-03-18T16:55:37.804Z,6.00
2019-03-18T16:58:08.450Z,5.90
2019-03-18T17:00:38.232Z,5.70
2019-03-18T17:03:07.895Z,5.40
2019-03-18T17:05:37.524Z,5.20
2019-03-18T17:08:06.945Z,5.00
2019-03-18T17:10:36.586Z,4.80
2019-03-18T17:13:05.981Z,4.70
2019-03-18T17:15:36.241Z,4.60
2019-03-18T17:18:05.538Z,4.50
2019-03-18T17:20:36.158Z,4.40
2019-03-18T17:23:05.936Z,4.30
2019-03-18T17:25:35.313Z,4.20
2019-03-18T17:28:04.952Z,4.30
2019-03-18T17:30:34.389Z,4.20
2019-03-18T17:33:03.748Z,4.20
2019-03-18T17:35:33.353Z,4.20
2019-03-18T17:38:03.403Z,4.20
2019-03-18T17:40:32.869Z,4.10
2019-03-18T17:43:02.224Z,4.10
2019-03-18T17:45:32.004Z,4.20
2019-03-18T17:48:01.860Z,4.10
2019-03-18T17:50:33.085Z,3.90
2019-03-18T17:53:04.264Z,3.80
2019-03-18T17:55:35.898Z,3.70
2019-03-18T17:58:06.855Z,3.60
2019-03-18T18:00:44.105Z,3.50
2019-03-18T18:03:14.592Z,3.50
2019-03-18T18:05:44.632Z,3.40
2019-03-18T18:08:20.252Z,3.40
2019-03-18T18:10:50.586Z,3.40
2019-03-18T18:13:21.001Z,3.30
2019-03-18T18:15:51.795Z,3.20
2019-03-18T18:18:23.739Z,3.20
2019-03-18T18:20:54.396Z,3.20
2019-03-18T18:23:25.144Z,3.20
2019-03-18T18:25:55.241Z,3.20
2019-03-18T18:28:28.424Z,3.20
2019-03-18T18:31:01.641Z,3.20
2019-03-18T18:33:35.924Z,3.10
2019-03-18T18:36:06.142Z,3.10
2019-03-18T18:38:36.725Z,3.10
2019-03-18T18:41:07.090Z,3.10
2019-03-18T18:43:37.364Z,3.20
2019-03-18T18:46:08.226Z,3.20
2019-03-18T18:48:39.169Z,3.30
2019-03-18T18:51:09.361Z,3.30
2019-03-18T18:53:40.040Z,3.30
2019-03-18T18:56:10.699Z,3.20
2019-03-18T18:58:41.791Z,3.20
2019-03-18T19:01:15.379Z,3.20
2019-03-18T19:03:45.003Z,3.20
2019-03-18T19:06:16.169Z,3.20
2019-03-18T19:08:45.552Z,3.20
2019-03-18T19:11:19.050Z,3.20
2019-03-18T19:13:49.468Z,3.20
2019-03-18T19:16:20.111Z,3.20
2019-03-18T19:18:49.893Z,3.10
2019-03-18T19:21:19.257Z,3.10
2019-03-18T19:23:48.659Z,3.00
2019-03-18T19:26:20.070Z,3.00
2019-03-18T19:28:49.671Z,2.90
2019-03-18T19:31:20.933Z,2.80
2019-03-18T19:33:50.228Z,2.70
2019-03-18T19:36:19.945Z,2.60
2019-03-18T19:38:50.057Z,2.50
2019-03-18T19:41:20.341Z,2.30
2019-03-18T19:43:50.063Z,2.20
2019-03-18T19:46:20.097Z,2.20
2019-03-18T19:48:51.127Z,2.10
2019-03-18T19:51:21.728Z,2.10
2019-03-18T19:53:52.263Z,2.10
2019-03-18T19:56:21.650Z,2.10
2019-03-18T19:58:52.251Z,2.20
2019-03-18T20:01:21.766Z,2.30
2019-03-18T20:03:51.141Z,2.40
2019-03-18T20:06:20.663Z,2.40
2019-03-18T20:08:50.065Z,2.50
2019-03-18T20:11:21.789Z,2.60
2019-03-18T20:13:51.475Z,2.70
2019-03-18T20:16:21.829Z,2.80
2019-03-18T20:18:52.773Z,2.90
2019-03-18T20:21:22.150Z,3.00
2019-03-18T20:24:00.748Z,3.00
2019-03-18T20:26:27.148Z,3.00
2019-03-18T20:28:56.583Z,3.00
2019-03-18T20:31:27.136Z,3.00
2019-03-18T20:33:56.561Z,3.00
2019-03-18T20:36:26.695Z,3.00
2019-03-18T20:38:57.471Z,3.00
2019-03-18T20:41:27.792Z,3.00
2019-03-18T20:43:57.380Z,3.10
2019-03-18T20:46:27.132Z,3.20
2019-03-18T20:48:57.279Z,3.20
2019-03-18T20:51:27.365Z,3.30
2019-03-18T20:53:56.694Z,3.30
2019-03-18T20:56:27.433Z,3.20
2019-03-18T20:58:57.402Z,3.20
2019-03-18T21:01:28.861Z,3.20
2019-03-18T21:03:58.480Z,3.20
2019-03-18T21:06:28.184Z,3.20
2019-03-18T21:08:58.533Z,3.30
2019-03-18T21:11:32.816Z,3.30
2019-03-18T21:14:02.951Z,3.30
2019-03-18T21:16:33.494Z,3.30
2019-03-18T21:19:03.792Z,3.40
2019-03-18T21:21:33.324Z,3.20
2019-03-18T21:24:03.448Z,3.10
2019-03-18T21:26:33.141Z,3.10
2019-03-18T21:29:03.021Z,3.00
2019-03-18T21:31:32.757Z,2.90
2019-03-18T21:34:02.456Z,2.90
2019-03-18T21:36:38.105Z,2.90
2019-03-18T21:39:05.189Z,3.00
2019-03-18T21:41:34.657Z,3.10
2019-03-18T21:44:04.056Z,3.10
2019-03-18T21:46:33.509Z,3.20
2019-03-18T21:49:03.576Z,3.20
2019-03-18T21:51:34.169Z,3.30
2019-03-18T21:54:03.601Z,3.30
2019-03-18T21:56:33.325Z,3.30
2019-03-18T21:59:03.232Z,3.30
2019-03-18T22:01:33.625Z,3.30
2019-03-18T22:04:02.997Z,3.40
2019-03-18T22:06:32.509Z,3.40
2019-03-18T22:09:02.475Z,3.50
2019-03-18T22:11:35.511Z,3.50
2019-03-18T22:14:04.902Z,3.50
2019-03-18T22:16:34.635Z,3.50
2019-03-18T22:19:04.490Z,3.60
2019-03-18T22:21:36.133Z,3.60
2019-03-18T22:24:14.186Z,3.70
2019-03-18T22:26:37.628Z,3.70
2019-03-18T22:29:08.542Z,3.70
2019-03-18T22:31:38.252Z,3.70
2019-03-18T22:34:07.952Z,3.60
2019-03-18T22:36:37.579Z,3.60
2019-03-18T22:39:09.529Z,3.60
2019-03-18T22:41:38.926Z,3.50
2019-03-18T22:44:08.636Z,3.50
2019-03-18T22:46:38.311Z,3.60
2019-03-18T22:49:07.884Z,3.60
2019-03-18T22:51:37.560Z,3.60
2019-03-18T22:54:07.670Z,3.50
2019-03-18T22:56:37.024Z,3.40
2019-03-18T22:59:06.710Z,3.50
2019-03-18T23:01:36.298Z,3.50
2019-03-18T23:04:06.579Z,3.60
2019-03-18T23:06:36.846Z,3.50
2019-03-18T23:09:08.837Z,3.50
2019-03-18T23:11:38.586Z,3.40
2019-03-18T23:14:08.684Z,3.50
2019-03-18T23:16:38.213Z,3.50
2019-03-18T23:19:07.648Z,3.50
2019-03-18T23:21:37.237Z,3.50
2019-03-18T23:24:06.657Z,3.40
2019-03-18T23:26:36.033Z,3.30
2019-03-18T23:29:05.408Z,3.20
2019-03-18T23:31:35.657Z,3.10
2019-03-18T23:34:05.877Z,3.00
2019-03-18T23:36:40.792Z,2.90
2019-03-18T23:39:10.344Z,2.80
2019-03-18T23:41:39.728Z,2.70
2019-03-18T23:44:09.152Z,2.60
2019-03-18T23:46:39.488Z,2.50
2019-03-18T23:49:08.799Z,2.50
2019-03-18T23:51:38.545Z,2.50
2019-03-18T23:54:08.366Z,2.50
2019-03-18T23:56:38.064Z,2.40
2019-03-18T23:59:07.872Z,2.20
