createdAt,value
2023-02-19T00:02:10.436Z,73498.10
2023-02-19T00:04:37.439Z,73496.08
2023-02-19T00:07:05.665Z,73500.11
2023-02-19T00:09:32.614Z,73502.54
2023-02-19T00:11:59.548Z,73506.17
2023-02-19T00:14:26.485Z,73504.15
2023-02-19T00:16:53.459Z,73506.17
2023-02-19T00:19:21.100Z,73509.80
2023-02-19T00:21:51.070Z,73509.40
2023-02-19T00:24:18.586Z,73508.59
2023-02-19T00:26:46.934Z,73520.30
2023-02-19T00:29:20.124Z,73524.76
2023-02-19T00:31:48.248Z,73527.98
2023-02-19T00:34:15.384Z,73528.79
2023-02-19T00:36:43.527Z,73532.42
2023-02-19T00:39:14.666Z,73532.02
2023-02-19T00:41:41.875Z,73531.21
2023-02-19T00:44:10.599Z,73538.08
2023-02-19T00:46:40.364Z,73543.73
2023-02-19T00:49:15.181Z,73551.41
2023-02-19T00:51:42.023Z,73556.26
2023-02-19T00:54:10.976Z,73563.92
2023-02-19T00:56:38.066Z,73563.52
2023-02-19T00:59:05.710Z,73572.00
2023-02-19T01:01:32.702Z,73578.47
2023-02-19T01:03:59.573Z,73585.34
2023-02-19T01:06:29.354Z,73590.98
2023-02-19T01:08:56.379Z,73595.02
2023-02-19T01:11:23.690Z,73593.02
2023-02-19T01:13:50.675Z,73601.89
2023-02-19T01:16:24.290Z,73600.69
2023-02-19T01:18:51.558Z,73612.40
2023-02-19T01:21:24.980Z,73617.65
2023-02-19T01:23:52.646Z,73622.90
2023-02-19T01:26:22.578Z,73629.77
2023-02-19T01:28:49.661Z,73628.95
2023-02-19T01:31:20.150Z,73630.98
2023-02-19T01:33:49.675Z,73632.59
2023-02-19T01:36:17.266Z,73637.44
2023-02-19T01:38:45.153Z,73643.09
2023-02-19T01:41:24.803Z,73651.98
2023-02-19T01:43:57.784Z,73649.96
2023-02-19T01:46:26.873Z,73658.03
2023-02-19T01:48:57.009Z,73660.46
2023-02-19T01:51:24.411Z,73665.31
2023-02-19T01:53:56.545Z,73663.70
2023-02-19T01:56:26.430Z,73658.84
2023-02-19T01:58:53.965Z,73660.46
2023-02-19T02:01:20.988Z,73657.64
2023-02-19T02:03:49.266Z,73673.39
2023-02-19T02:06:23.467Z,73672.17
2023-02-19T02:09:11.806Z,73668.95
2023-02-19T02:11:42.198Z,73683.48
2023-02-19T02:14:09.458Z,73681.46
2023-02-19T02:16:52.737Z,73686.31
2023-02-19T02:19:48.833Z,73696.41
2023-02-19T02:22:39.532Z,73699.64
2023-02-19T02:25:24.694Z,73710.95
2023-02-19T02:28:14.166Z,73720.64
2023-02-19T02:30:46.754Z,73727.10
2023-02-19T02:33:36.080Z,73733.16
2023-02-19T02:36:21.700Z,73742.05
2023-02-19T02:38:49.686Z,73753.36
2023-02-19T02:41:20.347Z,73759.83
2023-02-19T02:43:47.417Z,73754.17
2023-02-19T02:46:22.163Z,73764.27
2023-02-19T02:48:56.315Z,73771.54
2023-02-19T02:51:35.074Z,73779.21
2023-02-19T02:54:34.547Z,73789.71
2023-02-19T02:57:08.816Z,73787.29
2023-02-19T02:59:39.252Z,73791.33
2023-02-19T03:02:18.241Z,73790.93
2023-02-19T03:05:26.106Z,73796.58
2023-02-19T03:08:05.371Z,73808.30
2023-02-19T03:10:41.122Z,73817.59
2023-02-19T03:13:43.181Z,73821.63
2023-02-19T03:16:40.567Z,73823.23
2023-02-19T03:19:19.531Z,73837.79
2023-02-19T03:22:11.128Z,73845.05
2023-02-19T03:25:00.906Z,73855.96
2023-02-19T03:27:31.913Z,73873.73
2023-02-19T03:30:08.014Z,73888.67
2023-02-19T03:32:53.363Z,73904.02
2023-02-19T03:35:27.326Z,73925.03
2023-02-19T03:38:06.878Z,73938.77
2023-02-19T03:40:43.555Z,73958.56
2023-02-19T03:43:20.561Z,73973.91
2023-02-19T03:45:54.584Z,73990.88
2023-02-19T03:48:27.172Z,74005.42
2023-02-19T03:51:05.590Z,74022.38
2023-02-19T03:53:32.553Z,74043.79
2023-02-19T03:56:09.496Z,74053.48
2023-02-19T03:58:53.413Z,74051.06
2023-02-19T04:01:29.931Z,74052.27
2023-02-19T04:04:05.630Z,74055.10
2023-02-19T04:06:34.410Z,74055.91
2023-02-19T04:09:05.891Z,74055.91
2023-02-19T04:11:33.242Z,74048.23
2023-02-19T04:14:19.742Z,74046.21
2023-02-19T04:16:52.536Z,74044.60
2023-02-19T04:19:23.162Z,74039.75
2023-02-19T04:21:52.558Z,74037.33
2023-02-19T04:24:26.889Z,74037.33
2023-02-19T04:26:54.823Z,74036.11
2023-02-19T04:29:21.928Z,74029.25
2023-02-19T04:31:49.150Z,74028.04
2023-02-19T04:34:16.230Z,74032.08
2023-02-19T04:36:43.271Z,74034.10
2023-02-19T04:39:10.426Z,74036.11
2023-02-19T04:41:37.425Z,74037.73
2023-02-19T04:44:04.615Z,74037.73
2023-02-19T04:46:31.614Z,74041.37
2023-02-19T04:48:58.530Z,74052.27
2023-02-19T04:51:25.468Z,74060.77
2023-02-19T04:53:52.460Z,74066.01
2023-02-19T04:56:19.660Z,74065.60
2023-02-19T04:58:46.669Z,74060.77
2023-02-19T05:01:14.261Z,74052.67
2023-02-19T05:03:41.747Z,74053.89
2023-02-19T05:06:12.651Z,74055.50
2023-02-19T05:08:40.421Z,74055.91
2023-02-19T05:11:10.377Z,74047.42
2023-02-19T05:13:38.476Z,74038.94
2023-02-19T05:16:15.675Z,74043.79
2023-02-19T05:18:44.660Z,74052.27
2023-02-19T05:21:12.670Z,74062.77
2023-02-19T05:23:39.907Z,74074.89
2023-02-19T05:26:09.282Z,74080.55
2023-02-19T05:28:36.407Z,74083.39
2023-02-19T05:31:06.186Z,74080.14
2023-02-19T05:33:33.364Z,74072.06
2023-02-19T05:36:08.474Z,74062.38
2023-02-19T05:38:36.412Z,74053.48
2023-02-19T05:41:19.564Z,74033.69
2023-02-19T05:43:48.269Z,74007.84
2023-02-19T05:46:19.089Z,73990.06
2023-02-19T05:48:47.434Z,73976.73
2023-02-19T05:51:16.951Z,73968.25
2023-02-19T05:53:45.072Z,73965.84
2023-02-19T05:56:32.146Z,73964.21
2023-02-19T05:59:03.409Z,73962.20
2023-02-19T06:01:30.956Z,73954.11
2023-02-19T06:03:58.120Z,73944.83
2023-02-19T06:06:27.663Z,73937.15
2023-02-19T06:08:54.999Z,73923.02
2023-02-19T06:11:23.789Z,73919.38
2023-02-19T06:13:51.220Z,73912.11
2023-02-19T06:16:18.628Z,73899.17
2023-02-19T06:18:45.733Z,73889.08
2023-02-19T06:21:14.462Z,73880.60
2023-02-19T06:23:42.281Z,73874.95
2023-02-19T06:26:12.464Z,73872.11
2023-02-19T06:28:40.494Z,73872.12
2023-02-19T06:31:09.226Z,73869.70
2023-02-19T06:33:39.902Z,73859.59
2023-02-19T06:36:10.641Z,73850.71
2023-02-19T06:38:37.620Z,73846.27
2023-02-19T06:41:05.911Z,73839.80
2023-02-19T06:43:34.106Z,73828.09
2023-02-19T06:46:03.136Z,73817.98
2023-02-19T06:48:31.739Z,73813.55
2023-02-19T06:50:59.257Z,73815.16
2023-02-19T06:53:26.328Z,73807.48
2023-02-19T06:56:04.754Z,73802.64
2023-02-19T06:58:33.122Z,73793.76
2023-02-19T07:01:00.134Z,73788.50
2023-02-19T07:03:27.247Z,73788.91
2023-02-19T07:05:54.538Z,73784.46
2023-02-19T07:08:21.548Z,73781.23
2023-02-19T07:10:56.780Z,73768.71
2023-02-19T07:13:25.097Z,73754.98
2023-02-19T07:15:57.764Z,73745.69
2023-02-19T07:18:24.804Z,73737.20
2023-02-19T07:20:51.828Z,73728.32
2023-02-19T07:23:18.817Z,73718.63
2023-02-19T07:25:46.098Z,73719.84
2023-02-19T07:28:13.208Z,73704.08
2023-02-19T07:30:40.151Z,73691.56
2023-02-19T07:33:09.404Z,73684.70
2023-02-19T07:35:37.501Z,73681.87
2023-02-19T07:38:04.433Z,73673.80
2023-02-19T07:40:31.506Z,73659.25
2023-02-19T07:43:00.017Z,73647.94
2023-02-19T07:45:27.737Z,73639.05
2023-02-19T07:47:54.780Z,73633.80
2023-02-19T07:50:21.856Z,73626.54
2023-02-19T07:52:48.858Z,73615.63
2023-02-19T07:55:16.323Z,73605.13
2023-02-19T07:57:43.398Z,73597.86
2023-02-19T08:00:10.899Z,73588.16
2023-02-19T08:02:59.411Z,73579.27
2023-02-19T08:05:28.437Z,73572.01
2023-02-19T08:07:55.716Z,73570.80
2023-02-19T08:10:41.571Z,73573.23
2023-02-19T08:13:19.955Z,73565.95
2023-02-19T08:15:47.425Z,73564.34
2023-02-19T08:18:18.345Z,73549.80
2023-02-19T08:20:45.652Z,73544.55
2023-02-19T08:23:13.602Z,73529.60
2023-02-19T08:25:41.455Z,73509.41
2023-02-19T08:28:10.545Z,73488.41
2023-02-19T08:30:39.435Z,73467.40
2023-02-19T08:33:07.967Z,73448.02
2023-02-19T08:35:36.161Z,73429.43
2023-02-19T08:38:04.192Z,73418.13
2023-02-19T08:40:32.071Z,73417.31
2023-02-19T08:43:18.767Z,73398.33
2023-02-19T08:45:46.966Z,73373.70
2023-02-19T08:48:14.460Z,73357.14
2023-02-19T08:50:41.510Z,73343.41
2023-02-19T08:53:09.427Z,73338.56
2023-02-19T08:55:38.040Z,73326.84
2023-02-19T08:58:04.996Z,73312.71
2023-02-19T09:00:32.208Z,73309.08
2023-02-19T09:02:59.422Z,73289.70
2023-02-19T09:05:26.545Z,73280.00
2023-02-19T09:07:53.854Z,73265.46
2023-02-19T09:10:20.832Z,73265.86
2023-02-19T09:12:47.995Z,73266.27
2023-02-19T09:15:15.066Z,73267.08
2023-02-19T09:17:42.163Z,73255.36
2023-02-19T09:20:10.075Z,73252.14
2023-02-19T09:22:37.115Z,73242.85
2023-02-19T09:25:04.377Z,73229.11
2023-02-19T09:27:31.753Z,73208.11
2023-02-19T09:29:58.862Z,73191.95
2023-02-19T09:32:25.927Z,73185.48
2023-02-19T09:34:52.942Z,73176.20
2023-02-19T09:37:20.039Z,73157.23
2023-02-19T09:39:47.064Z,73130.17
2023-02-19T09:42:30.520Z,73136.63
2023-02-19T09:45:01.091Z,73150.36
2023-02-19T09:47:30.986Z,73146.32
2023-02-19T09:50:07.222Z,73137.43
2023-02-19T09:52:55.668Z,73135.42
2023-02-19T09:55:33.989Z,73147.94
2023-02-19T09:58:08.086Z,73140.27
2023-02-19T10:00:36.346Z,73150.36
2023-02-19T10:03:16.612Z,73142.27
2023-02-19T10:05:43.685Z,73155.61
2023-02-19T10:08:17.659Z,73145.91
2023-02-19T10:10:44.862Z,73144.70
2023-02-19T10:13:19.656Z,73139.45
2023-02-19T10:15:50.617Z,73140.66
2023-02-19T10:18:24.232Z,73131.38
2023-02-19T10:20:52.493Z,73130.57
2023-02-19T10:23:20.227Z,73133.39
2023-02-19T10:25:59.598Z,73136.63
2023-02-19T10:28:33.508Z,73121.68
2023-02-19T10:31:03.279Z,73095.84
2023-02-19T10:33:30.518Z,73101.09
2023-02-19T10:36:01.730Z,73114.83
2023-02-19T10:38:34.757Z,73118.45
2023-02-19T10:41:05.881Z,73118.05
2023-02-19T10:43:39.343Z,73095.02
2023-02-19T10:46:18.775Z,73088.16
2023-02-19T10:48:52.141Z,73069.19
2023-02-19T10:51:24.881Z,73064.73
2023-02-19T10:54:23.076Z,73036.07
2023-02-19T10:56:50.207Z,73039.70
2023-02-19T10:59:28.466Z,73072.01
2023-02-19T11:01:58.481Z,73079.69
2023-02-19T11:04:36.841Z,73095.02
2023-02-19T11:07:14.210Z,73133.40
2023-02-19T11:09:44.967Z,73132.18
2023-02-19T11:12:25.257Z,73143.49
2023-02-19T11:14:52.600Z,73151.58
2023-02-19T11:17:30.179Z,73149.95
2023-02-19T11:20:04.139Z,73167.73
2023-02-19T11:22:33.754Z,73181.45
2023-02-19T11:25:10.056Z,73165.30
2023-02-19T11:28:13.475Z,73169.74
2023-02-19T11:30:45.125Z,73176.61
2023-02-19T11:33:26.674Z,73172.58
2023-02-19T11:36:00.112Z,73168.13
2023-02-19T11:38:27.475Z,73162.48
2023-02-19T11:41:23.859Z,73163.69
2023-02-19T11:44:16.210Z,73151.97
2023-02-19T11:46:59.004Z,73144.70
2023-02-19T11:49:51.484Z,73163.29
2023-02-19T11:52:30.676Z,73162.88
2023-02-19T11:55:12.890Z,73155.61
2023-02-19T11:58:34.948Z,73153.18
2023-02-19T12:01:15.436Z,73148.34
2023-02-19T12:03:48.523Z,73126.93
2023-02-19T12:06:18.335Z,73112.80
2023-02-19T12:09:15.680Z,73107.55
2023-02-19T12:12:07.296Z,73082.51
2023-02-19T12:14:58.340Z,73085.34
2023-02-19T12:18:03.623Z,73070.80
2023-02-19T12:21:02.337Z,73043.73
2023-02-19T12:24:01.891Z,73047.78
2023-02-19T12:26:33.667Z,73048.18
2023-02-19T12:29:37.824Z,73056.67
2023-02-19T12:32:34.556Z,73068.78
2023-02-19T12:35:26.076Z,73068.38
2023-02-19T12:38:08.952Z,73068.38
2023-02-19T12:41:09.897Z,73062.73
2023-02-19T12:43:42.455Z,73075.64
2023-02-19T12:46:20.883Z,73097.05
2023-02-19T12:49:11.437Z,73129.36
2023-02-19T12:52:00.084Z,73149.55
2023-02-19T12:54:45.394Z,73172.98
2023-02-19T12:57:20.405Z,73178.63
2023-02-19T13:00:28.655Z,73240.42
2023-02-19T13:02:59.879Z,73289.29
2023-02-19T13:05:49.926Z,73321.60
2023-02-19T13:08:26.053Z,73355.12
2023-02-19T13:11:05.444Z,73382.98
2023-02-19T13:13:41.806Z,73396.31
2023-02-19T13:16:17.336Z,73423.38
2023-02-19T13:18:53.877Z,73447.20
2023-02-19T13:21:53.532Z,73451.24
2023-02-19T13:24:25.941Z,73454.48
2023-02-19T13:27:11.893Z,73465.79
2023-02-19T13:29:57.024Z,73491.64
2023-02-19T13:32:48.311Z,73495.66
2023-02-19T13:35:41.332Z,73490.02
2023-02-19T13:38:12.035Z,73483.55
2023-02-19T13:40:41.970Z,73480.33
2023-02-19T13:43:29.216Z,73464.98
2023-02-19T13:45:59.845Z,73443.16
2023-02-19T13:48:31.581Z,73422.16
2023-02-19T13:51:21.026Z,73397.13
2023-02-19T13:53:59.597Z,73368.05
2023-02-19T13:56:29.711Z,73363.20
2023-02-19T13:58:56.704Z,73359.56
2023-02-19T14:01:57.813Z,73371.68
2023-02-19T14:04:52.357Z,73382.58
2023-02-19T14:07:32.762Z,73401.16
2023-02-19T14:10:01.349Z,73392.69
2023-02-19T14:12:36.650Z,73403.59
2023-02-19T14:15:34.708Z,73405.61
2023-02-19T14:18:02.621Z,73384.60
2023-02-19T14:20:41.543Z,73345.02
2023-02-19T14:23:16.112Z,73308.67
2023-02-19T14:25:53.124Z,73286.86
2023-02-19T14:28:29.523Z,73269.90
2023-02-19T14:31:08.615Z,73250.52
2023-02-19T14:33:44.420Z,73261.02
2023-02-19T14:36:17.447Z,73279.59
2023-02-19T14:38:56.912Z,73291.30
2023-02-19T14:41:25.577Z,73293.73
2023-02-19T14:43:55.945Z,73296.15
2023-02-19T14:46:33.893Z,73296.96
2023-02-19T14:49:13.272Z,73283.64
2023-02-19T14:51:43.642Z,73270.31
2023-02-19T14:54:18.754Z,73266.67
2023-02-19T14:56:51.251Z,73253.75
2023-02-19T14:59:24.725Z,73244.05
2023-02-19T15:02:01.351Z,73245.27
2023-02-19T15:04:34.292Z,73230.33
2023-02-19T15:07:06.706Z,73221.44
2023-02-19T15:09:39.594Z,73217.81
2023-02-19T15:12:07.486Z,73213.36
2023-02-19T15:14:34.609Z,73210.54
2023-02-19T15:17:04.928Z,73206.09
2023-02-19T15:19:36.940Z,73202.87
2023-02-19T15:22:04.277Z,73198.82
2023-02-19T15:24:32.215Z,73199.23
2023-02-19T15:26:59.312Z,73209.33
2023-02-19T15:29:27.884Z,73214.98
2023-02-19T15:31:57.564Z,73225.88
2023-02-19T15:34:30.834Z,73237.19
2023-02-19T15:37:02.341Z,73247.29
2023-02-19T15:39:39.321Z,73261.83
2023-02-19T15:42:09.375Z,73288.08
2023-02-19T15:44:56.460Z,73324.02
2023-02-19T15:47:27.732Z,73378.14
2023-02-19T15:50:13.327Z,73419.34
2023-02-19T15:52:47.594Z,73447.20
2023-02-19T15:55:35.479Z,73467.80
2023-02-19T15:58:17.640Z,73514.65
2023-02-19T16:00:46.794Z,73535.66
2023-02-19T16:03:22.365Z,73547.37
2023-02-19T16:06:15.524Z,73555.85
2023-02-19T16:08:45.051Z,73565.95
2023-02-19T16:11:30.382Z,73562.71
2023-02-19T16:14:34.870Z,73565.55
2023-02-19T16:17:28.312Z,73588.16
2023-02-19T16:19:58.144Z,73604.73
2023-02-19T16:22:28.276Z,73615.23
2023-02-19T16:25:04.791Z,73622.49
2023-02-19T16:27:38.156Z,73632.59
2023-02-19T16:30:29.089Z,73632.59
2023-02-19T16:33:34.190Z,73637.84
2023-02-19T16:36:22.433Z,73637.85
2023-02-19T16:39:07.928Z,73639.45
2023-02-19T16:41:47.470Z,73641.88
2023-02-19T16:44:20.674Z,73640.27
2023-02-19T16:46:57.913Z,73645.52
2023-02-19T16:49:25.312Z,73651.98
2023-02-19T16:51:53.281Z,73657.63
2023-02-19T16:54:20.462Z,73664.10
2023-02-19T16:56:47.880Z,73666.12
2023-02-19T16:59:15.209Z,73672.58
2023-02-19T17:01:42.527Z,73675.80
2023-02-19T17:04:11.764Z,73668.54
2023-02-19T17:06:38.961Z,73671.77
2023-02-19T17:09:08.025Z,73688.33
2023-02-19T17:11:35.775Z,73696.41
2023-02-19T17:14:03.446Z,73688.33
2023-02-19T17:16:40.722Z,73689.55
2023-02-19T17:19:18.843Z,73690.35
2023-02-19T17:21:46.802Z,73688.73
2023-02-19T17:24:14.148Z,73691.16
2023-02-19T17:26:41.949Z,73693.98
2023-02-19T17:29:14.290Z,73690.75
2023-02-19T17:31:41.782Z,73691.56
2023-02-19T17:34:09.301Z,73689.95
2023-02-19T17:36:37.604Z,73686.31
2023-02-19T17:39:11.447Z,73685.11
2023-02-19T17:41:38.478Z,73681.06
2023-02-19T17:44:12.969Z,73660.87
2023-02-19T17:46:40.351Z,73639.05
2023-02-19T17:49:10.256Z,73603.52
2023-02-19T17:51:38.727Z,73575.64
2023-02-19T17:54:08.445Z,73564.73
2023-02-19T17:56:35.997Z,73553.83
2023-02-19T17:59:03.313Z,73550.20
2023-02-19T18:01:30.434Z,73544.95
2023-02-19T18:03:57.774Z,73538.48
2023-02-19T18:06:25.286Z,73534.05
2023-02-19T18:08:53.398Z,73531.22
2023-02-19T18:11:22.421Z,73543.73
2023-02-19T18:13:51.129Z,73550.20
2023-02-19T18:16:18.693Z,73543.73
2023-02-19T18:18:45.900Z,73548.17
2023-02-19T18:21:14.667Z,73579.68
2023-02-19T18:23:42.570Z,73590.18
2023-02-19T18:26:30.028Z,73591.39
2023-02-19T18:29:00.488Z,73601.89
2023-02-19T18:31:37.355Z,73616.04
2023-02-19T18:34:05.460Z,73623.30
2023-02-19T18:36:52.530Z,73618.45
2023-02-19T18:39:21.470Z,73628.95
2023-02-19T18:41:51.598Z,73671.36
2023-02-19T18:44:34.387Z,73713.38
2023-02-19T18:47:20.136Z,73783.66
2023-02-19T18:49:49.814Z,73803.45
2023-02-19T18:52:21.694Z,73835.77
2023-02-19T18:54:51.122Z,73874.95
2023-02-19T18:57:22.171Z,73923.02
2023-02-19T18:59:50.283Z,73958.15
2023-02-19T19:02:18.663Z,74006.63
2023-02-19T19:04:51.005Z,74057.92
2023-02-19T19:07:18.973Z,74104.38
2023-02-19T19:09:46.825Z,74136.30
2023-02-19T19:12:16.352Z,74160.14
2023-02-19T19:14:45.022Z,74211.02
2023-02-19T19:17:22.964Z,74238.50
2023-02-19T19:19:55.992Z,74273.23
2023-02-19T19:22:34.024Z,74284.14
2023-02-19T19:25:26.766Z,74287.77
2023-02-19T19:27:57.138Z,74293.84
2023-02-19T19:30:24.527Z,74295.46
2023-02-19T19:32:52.477Z,74291.42
2023-02-19T19:35:20.987Z,74295.05
2023-02-19T19:37:49.469Z,74298.29
2023-02-19T19:40:18.312Z,74294.24
2023-02-19T19:42:52.047Z,74295.45
2023-02-19T19:45:19.512Z,74290.20
2023-02-19T19:47:48.388Z,74283.34
2023-02-19T19:50:18.087Z,74278.09
2023-02-19T19:52:46.837Z,74280.52
2023-02-19T19:55:15.584Z,74273.23
2023-02-19T19:57:43.459Z,74272.84
2023-02-19T20:00:17.281Z,74271.63
2023-02-19T20:02:48.868Z,74271.63
2023-02-19T20:05:19.278Z,74266.77
2023-02-19T20:07:46.748Z,74264.75
2023-02-19T20:10:16.761Z,74264.75
2023-02-19T20:12:47.194Z,74261.12
2023-02-19T20:15:29.833Z,74266.38
2023-02-19T20:18:02.756Z,74268.80
2023-02-19T20:20:36.788Z,74271.21
2023-02-19T20:23:05.455Z,74274.45
2023-02-19T20:25:32.688Z,74279.70
2023-02-19T20:28:00.098Z,74277.28
2023-02-19T20:30:27.759Z,74272.02
2023-02-19T20:32:55.818Z,74274.86
2023-02-19T20:35:27.907Z,74268.80
2023-02-19T20:38:38.752Z,74268.80
2023-02-19T20:41:38.307Z,74262.73
2023-02-19T20:44:07.820Z,74266.37
2023-02-19T20:46:41.755Z,74268.39
2023-02-19T20:49:10.407Z,74278.09
2023-02-19T20:51:45.830Z,74281.73
2023-02-19T20:54:13.597Z,74283.73
2023-02-19T20:56:48.178Z,74283.73
2023-02-19T20:59:16.742Z,74283.73
2023-02-19T21:01:44.372Z,74277.69
2023-02-19T21:04:11.864Z,74274.86
2023-02-19T21:06:39.384Z,74278.89
2023-02-19T21:09:07.558Z,74279.70
2023-02-19T21:11:35.964Z,74279.70
2023-02-19T21:14:04.308Z,74282.93
2023-02-19T21:16:32.500Z,74282.93
2023-02-19T21:19:00.906Z,74282.94
2023-02-19T21:21:30.674Z,74287.78
2023-02-19T21:23:59.827Z,74289.80
2023-02-19T21:26:40.663Z,74299.90
2023-02-19T21:29:10.533Z,74311.61
2023-02-19T21:31:40.232Z,74336.66
2023-02-19T21:34:12.834Z,74364.13
2023-02-19T21:36:41.130Z,74393.22
2023-02-19T21:39:09.769Z,74403.73
2023-02-19T21:41:40.259Z,74433.62
2023-02-19T21:44:08.706Z,74463.52
2023-02-19T21:46:38.385Z,74467.96
2023-02-19T21:49:14.553Z,74497.05
2023-02-19T21:51:49.140Z,74512.80
2023-02-19T21:54:21.204Z,74528.56
2023-02-19T21:56:52.722Z,74534.61
2023-02-19T21:59:23.776Z,74555.63
2023-02-19T22:01:53.563Z,74576.64
2023-02-19T22:04:23.881Z,74590.77
2023-02-19T22:06:55.019Z,74610.56
2023-02-19T22:09:24.822Z,74631.98
2023-02-19T22:11:52.584Z,74646.12
2023-02-19T22:14:19.849Z,74665.52
2023-02-19T22:16:47.566Z,74674.00
2023-02-19T22:19:15.405Z,74679.24
2023-02-19T22:21:44.327Z,74685.31
2023-02-19T22:24:19.797Z,74698.64
2023-02-19T22:26:49.936Z,74710.36
2023-02-19T22:29:17.018Z,74726.52
2023-02-19T22:31:44.220Z,74736.62
2023-02-19T22:34:11.598Z,74745.10
2023-02-19T22:36:39.792Z,74749.55
2023-02-19T22:39:10.193Z,74750.36
2023-02-19T22:41:42.219Z,74758.04
2023-02-19T22:44:10.242Z,74768.14
2023-02-19T22:46:37.929Z,74777.42
2023-02-19T22:49:05.941Z,74787.13
2023-02-19T22:51:34.939Z,74784.29
2023-02-19T22:54:02.221Z,74783.08
2023-02-19T22:56:29.438Z,74783.48
2023-02-19T22:58:57.731Z,74783.08
2023-02-19T23:01:25.293Z,74790.36
2023-02-19T23:03:55.225Z,74802.48
2023-02-19T23:06:29.268Z,74816.21
2023-02-19T23:08:58.010Z,74821.06
2023-02-19T23:11:29.195Z,74828.33
2023-02-19T23:13:56.922Z,74831.98
2023-02-19T23:16:24.436Z,74836.02
2023-02-19T23:18:51.632Z,74840.86
2023-02-19T23:21:19.953Z,74857.83
2023-02-19T23:23:47.160Z,74864.29
2023-02-19T23:26:15.659Z,74865.91
2023-02-19T23:28:44.504Z,74875.20
2023-02-19T23:31:13.366Z,74881.27
2023-02-19T23:33:41.770Z,74885.71
2023-02-19T23:36:09.885Z,74895.41
2023-02-19T23:38:37.287Z,74899.45
2023-02-19T23:41:12.214Z,74901.06
2023-02-19T23:43:39.994Z,74911.16
2023-02-19T23:46:08.148Z,74922.07
2023-02-19T23:48:35.348Z,74931.36
2023-02-19T23:51:02.532Z,74934.19
2023-02-19T23:53:30.588Z,74948.73
2023-02-19T23:55:58.494Z,74954.80
2023-02-19T23:58:27.432Z,74958.02
