createdAt,value
2023-08-29T00:02:33.091Z,99460.19
2023-08-29T00:07:37.522Z,99469.69
2023-08-29T00:12:42.370Z,99475.97
2023-08-29T00:17:45.651Z,99458.13
2023-08-29T00:22:50.029Z,99459.78
2023-08-29T00:27:53.095Z,99467.97
2023-08-29T00:32:56.044Z,99467.94
2023-08-29T00:38:01.393Z,99463.81
2023-08-29T00:43:04.927Z,99463.81
2023-08-29T00:48:09.559Z,99464.66
2023-08-29T00:53:16.783Z,99466.69
2023-08-29T00:58:20.296Z,99466.13
2023-08-29T01:03:23.973Z,99457.59
2023-08-29T01:08:28.372Z,99454.38
2023-08-29T01:13:37.567Z,99445.09
2023-08-29T01:18:40.786Z,99442.72
2023-08-29T01:23:52.792Z,99449.75
2023-08-29T01:28:58.931Z,99445.31
2023-08-29T01:34:03.355Z,99435.50
2023-08-29T01:39:06.413Z,99430.25
2023-08-29T01:44:11.008Z,99427.94
2023-08-29T01:49:14.244Z,99425.28
2023-08-29T01:54:17.309Z,99422.50
2023-08-29T01:59:21.769Z,99415.16
2023-08-29T02:04:26.096Z,99433.41
2023-08-29T02:09:29.106Z,99432.31
2023-08-29T02:14:34.685Z,99433.19
2023-08-29T02:19:38.858Z,99419.78
2023-08-29T02:24:41.825Z,99406.84
2023-08-29T02:29:46.252Z,99406.00
2023-08-29T02:34:49.373Z,99386.66
2023-08-29T02:39:52.363Z,99383.63
2023-08-29T02:44:58.464Z,99362.56
2023-08-29T02:50:01.492Z,99348.19
2023-08-29T02:55:07.248Z,99347.94
2023-08-29T03:00:12.825Z,99356.47
2023-08-29T03:05:16.637Z,99363.41
2023-08-29T03:10:19.667Z,99366.34
2023-08-29T03:15:24.217Z,99364.81
2023-08-29T03:20:27.408Z,99355.84
2023-08-29T03:25:30.385Z,99338.88
2023-08-29T03:30:34.903Z,99339.59
2023-08-29T03:35:37.854Z,99334.78
2023-08-29T03:40:42.279Z,99334.31
2023-08-29T03:45:46.567Z,99344.16
2023-08-29T03:50:51.320Z,99345.63
2023-08-29T03:55:54.311Z,99357.72
2023-08-29T04:00:59.449Z,99363.13
2023-08-29T04:06:02.506Z,99360.59
2023-08-29T04:11:05.928Z,99352.75
2023-08-29T04:16:10.570Z,99333.97
2023-08-29T04:21:13.610Z,99344.41
2023-08-29T04:26:16.614Z,99345.28
2023-08-29T04:31:22.276Z,99350.91
2023-08-29T04:36:26.551Z,99344.34
2023-08-29T04:41:29.536Z,99338.97
2023-08-29T04:46:34.295Z,99338.53
2023-08-29T04:51:37.380Z,99335.97
2023-08-29T04:56:40.455Z,99330.72
2023-08-29T05:01:49.707Z,99332.47
2023-08-29T05:06:54.002Z,99339.44
2023-08-29T05:11:57.123Z,99342.13
2023-08-29T05:17:03.255Z,99337.72
2023-08-29T05:22:06.888Z,99349.56
2023-08-29T05:27:11.585Z,99341.91
2023-08-29T05:32:20.179Z,99350.72
2023-08-29T05:37:28.290Z,99347.72
2023-08-29T05:42:37.169Z,99363.22
2023-08-29T05:47:46.480Z,99349.09
2023-08-29T05:52:55.232Z,99352.81
2023-08-29T05:58:03.857Z,99350.34
2023-08-29T06:03:17.525Z,99351.94
2023-08-29T06:08:24.327Z,99350.78
2023-08-29T06:13:32.096Z,99355.91
2023-08-29T06:18:42.729Z,99367.25
2023-08-29T06:23:51.372Z,99365.56
2023-08-29T06:29:06.653Z,99370.97
2023-08-29T06:34:22.634Z,99361.75
2023-08-29T06:39:34.849Z,99365.78
2023-08-29T06:44:50.959Z,99367.22
2023-08-29T06:50:08.435Z,99373.63
2023-08-29T06:55:25.961Z,99369.31
2023-08-29T07:00:44.533Z,99373.88
2023-08-29T07:06:01.059Z,99370.03
2023-08-29T07:11:16.356Z,99369.75
2023-08-29T07:16:30.534Z,99381.66
2023-08-29T07:21:45.526Z,99386.66
2023-08-29T07:27:02.034Z,99392.31
2023-08-29T07:32:20.432Z,99385.91
2023-08-29T07:37:38.012Z,99399.41
2023-08-29T07:42:53.959Z,99399.25
2023-08-29T07:48:09.773Z,99397.44
2023-08-29T07:53:29.670Z,99402.38
2023-08-29T07:58:41.616Z,99405.94
2023-08-29T08:03:58.602Z,99408.94
2023-08-29T08:09:18.688Z,99415.56
2023-08-29T08:14:35.705Z,99409.47
2023-08-29T08:19:51.251Z,99403.53
2023-08-29T08:25:05.538Z,99403.78
2023-08-29T08:30:22.006Z,99407.19
2023-08-29T08:35:44.443Z,99408.06
2023-08-29T08:41:08.789Z,99410.97
2023-08-29T08:46:24.828Z,99395.03
2023-08-29T08:51:36.893Z,99402.56
2023-08-29T08:56:56.838Z,99388.28
2023-08-29T09:02:15.816Z,99393.63
2023-08-29T09:07:33.845Z,99396.63
2023-08-29T09:13:04.205Z,99397.16
2023-08-29T09:18:29.556Z,99388.53
2023-08-29T09:23:48.892Z,99405.25
2023-08-29T09:29:07.067Z,99399.34
2023-08-29T09:34:33.224Z,99405.81
2023-08-29T09:39:46.506Z,99413.72
2023-08-29T09:45:04.969Z,99411.69
2023-08-29T09:50:19.313Z,99410.59
2023-08-29T09:55:32.375Z,99422.81
2023-08-29T10:00:42.574Z,99421.88
2023-08-29T10:05:52.118Z,99413.13
2023-08-29T10:11:00.844Z,99406.47
2023-08-29T10:16:12.308Z,99410.63
2023-08-29T10:21:23.053Z,99413.19
2023-08-29T10:26:29.063Z,99409.91
2023-08-29T10:31:35.734Z,99421.13
2023-08-29T10:36:41.319Z,99414.13
2023-08-29T10:41:49.412Z,99405.16
2023-08-29T10:46:55.870Z,99399.25
2023-08-29T10:52:10.049Z,99403.00
2023-08-29T10:57:29.870Z,99402.72
2023-08-29T11:02:36.339Z,99394.84
2023-08-29T11:07:40.577Z,99389.06
2023-08-29T11:13:10.615Z,99398.50
2023-08-29T11:18:22.418Z,99400.16
2023-08-29T11:23:26.154Z,99393.06
2023-08-29T11:28:29.293Z,99397.28
2023-08-29T11:33:35.154Z,99401.56
2023-08-29T11:38:38.785Z,99391.34
2023-08-29T11:43:56.553Z,99398.34
2023-08-29T11:49:15.114Z,99392.97
2023-08-29T11:54:41.706Z,99397.69
2023-08-29T11:59:46.416Z,99388.56
2023-08-29T12:04:56.775Z,99399.38
2023-08-29T12:10:16.955Z,99405.34
2023-08-29T12:15:43.941Z,99392.50
2023-08-29T12:20:50.071Z,99392.22
2023-08-29T12:25:53.293Z,99403.50
2023-08-29T12:30:57.814Z,99409.75
2023-08-29T12:36:04.270Z,99419.53
2023-08-29T12:41:09.245Z,99422.50
2023-08-29T12:46:14.409Z,99428.63
2023-08-29T12:51:18.942Z,99433.16
2023-08-29T12:56:26.844Z,99417.97
2023-08-29T13:01:33.533Z,99409.50
2023-08-29T13:06:39.410Z,99415.94
2023-08-29T13:11:44.931Z,99412.03
2023-08-29T13:16:49.477Z,99407.97
2023-08-29T13:21:54.398Z,99406.94
2023-08-29T13:26:57.971Z,99396.38
2023-08-29T13:32:01.512Z,99398.44
2023-08-29T13:37:06.989Z,99386.66
2023-08-29T13:42:15.662Z,99383.78
2023-08-29T13:47:26.575Z,99379.84
2023-08-29T13:52:40.430Z,99379.31
2023-08-29T13:57:47.340Z,99384.25
2023-08-29T14:02:51.618Z,99378.63
2023-08-29T14:07:56.101Z,99376.25
2023-08-29T14:13:02.004Z,99369.31
2023-08-29T14:18:09.374Z,99378.97
2023-08-29T14:23:14.214Z,99393.88
2023-08-29T14:28:17.480Z,99389.66
2023-08-29T14:33:20.932Z,99398.75
2023-08-29T14:38:25.376Z,99396.03
2023-08-29T14:43:28.510Z,99411.28
2023-08-29T14:48:31.624Z,99412.84
2023-08-29T14:53:36.694Z,99404.03
2023-08-29T14:58:39.833Z,99404.50
2023-08-29T15:03:43.157Z,99409.16
2023-08-29T15:08:48.518Z,99406.91
2023-08-29T15:13:51.600Z,99402.34
2023-08-29T15:18:55.244Z,99397.34
2023-08-29T15:23:59.782Z,99396.09
2023-08-29T15:29:04.827Z,99395.22
2023-08-29T15:34:08.349Z,99392.22
2023-08-29T15:39:13.186Z,99390.13
2023-08-29T15:44:16.273Z,99373.22
2023-08-29T15:49:19.512Z,99369.38
2023-08-29T15:54:24.310Z,99374.78
2023-08-29T15:59:28.912Z,99386.28
2023-08-29T16:04:32.536Z,99379.75
2023-08-29T16:09:37.516Z,99377.50
2023-08-29T16:14:40.630Z,99384.97
2023-08-29T16:19:45.486Z,99383.97
2023-08-29T16:24:50.103Z,99394.09
2023-08-29T16:29:55.659Z,99394.75
2023-08-29T16:34:59.495Z,99408.69
2023-08-29T16:40:07.036Z,99404.06
2023-08-29T16:45:11.846Z,99428.44
2023-08-29T16:50:15.937Z,99425.84
2023-08-29T16:55:21.616Z,99434.66
2023-08-29T17:00:24.994Z,99434.25
2023-08-29T17:05:30.213Z,99423.75
2023-08-29T17:10:34.983Z,99424.06
2023-08-29T17:15:38.331Z,99435.09
2023-08-29T17:20:41.590Z,99431.78
2023-08-29T17:25:45.915Z,99446.13
2023-08-29T17:30:49.164Z,99433.44
2023-08-29T17:35:52.081Z,99439.78
2023-08-29T17:40:59.503Z,99460.09
2023-08-29T17:46:04.351Z,99456.97
2023-08-29T17:51:07.569Z,99450.72
2023-08-29T17:56:12.082Z,99456.53
2023-08-29T18:01:15.657Z,99467.63
2023-08-29T18:06:25.190Z,99474.75
2023-08-29T18:11:30.141Z,99481.44
2023-08-29T18:16:33.490Z,99498.81
2023-08-29T18:21:36.528Z,99502.50
2023-08-29T18:26:41.356Z,99507.75
2023-08-29T18:31:44.540Z,99502.50
2023-08-29T18:36:47.473Z,99498.38
2023-08-29T18:41:51.776Z,99493.50
2023-08-29T18:46:55.029Z,99493.81
2023-08-29T18:51:58.419Z,99492.09
2023-08-29T18:57:03.573Z,99497.03
2023-08-29T19:02:07.667Z,99495.34
2023-08-29T19:07:11.644Z,99496.63
2023-08-29T19:12:16.564Z,99492.47
2023-08-29T19:17:19.908Z,99490.44
2023-08-29T19:22:22.947Z,99491.69
2023-08-29T19:27:29.092Z,99486.25
2023-08-29T19:32:32.536Z,99485.13
2023-08-29T19:37:35.867Z,99481.28
2023-08-29T19:42:40.329Z,99483.84
2023-08-29T19:47:43.840Z,99484.00
2023-08-29T19:52:47.536Z,99466.75
2023-08-29T19:57:51.990Z,99442.69
2023-08-29T20:02:55.148Z,99434.38
2023-08-29T20:08:04.400Z,99425.72
2023-08-29T20:13:10.455Z,99430.13
2023-08-29T20:18:13.768Z,99434.06
2023-08-29T20:23:19.705Z,99431.75
2023-08-29T20:28:24.495Z,99431.53
2023-08-29T20:33:28.074Z,99430.91
2023-08-29T20:38:30.935Z,99413.97
2023-08-29T20:43:35.369Z,99414.84
2023-08-29T20:48:38.414Z,99414.25
2023-08-29T20:53:42.057Z,99413.00
2023-08-29T20:58:46.694Z,99418.63
2023-08-29T21:03:49.843Z,99420.41
2023-08-29T21:08:53.191Z,99431.25
2023-08-29T21:13:59.308Z,99429.63
2023-08-29T21:19:02.312Z,99437.91
2023-08-29T21:24:05.512Z,99436.50
2023-08-29T21:29:10.375Z,99429.47
2023-08-29T21:34:13.463Z,99432.69
2023-08-29T21:39:16.861Z,99435.25
2023-08-29T21:44:21.480Z,99444.91
2023-08-29T21:49:24.656Z,99448.50
2023-08-29T21:54:27.738Z,99454.16
2023-08-29T21:59:32.118Z,99449.25
2023-08-29T22:04:35.253Z,99448.09
2023-08-29T22:09:38.681Z,99437.25
2023-08-29T22:14:43.020Z,99431.22
2023-08-29T22:19:46.168Z,99424.47
2023-08-29T22:24:49.209Z,99416.94
2023-08-29T22:29:53.615Z,99409.38
2023-08-29T22:34:56.672Z,99394.00
2023-08-29T22:40:00.016Z,99393.25
2023-08-29T22:45:05.317Z,99392.00
2023-08-29T22:50:11.200Z,99382.47
2023-08-29T22:55:14.994Z,99372.94
2023-08-29T23:00:21.664Z,99377.91
2023-08-29T23:05:24.690Z,99382.06
2023-08-29T23:10:28.067Z,99378.13
2023-08-29T23:15:32.398Z,99371.47
2023-08-29T23:20:35.298Z,99370.13
2023-08-29T23:25:38.361Z,99365.81
2023-08-29T23:30:42.632Z,99372.00
2023-08-29T23:35:45.444Z,99375.00
2023-08-29T23:40:49.808Z,99366.34
2023-08-29T23:45:54.008Z,99367.50
2023-08-29T23:50:56.939Z,99365.66
2023-08-29T23:56:00.280Z,99359.38
