createdAt,value
2023-04-02T00:01:49.759Z,6.40
2023-04-02T00:04:26.452Z,6.37
2023-04-02T00:07:18.733Z,6.34
2023-04-02T00:09:48.998Z,6.29
2023-04-02T00:12:21.679Z,6.27
2023-04-02T00:14:55.586Z,6.24
2023-04-02T00:17:27.231Z,6.21
2023-04-02T00:20:01.716Z,6.18
2023-04-02T00:22:34.299Z,6.16
2023-04-02T00:25:14.152Z,6.12
2023-04-02T00:27:45.638Z,6.07
2023-04-02T00:30:17.228Z,5.99
2023-04-02T00:32:49.021Z,5.93
2023-04-02T00:35:26.132Z,5.87
2023-04-02T00:37:56.056Z,5.79
2023-04-02T00:40:29.024Z,5.68
2023-04-02T00:43:04.395Z,5.61
2023-04-02T00:45:38.718Z,5.53
2023-04-02T00:48:28.053Z,5.47
2023-04-02T00:51:00.740Z,5.38
2023-04-02T00:53:33.007Z,5.33
2023-04-02T00:56:04.551Z,5.29
2023-04-02T00:58:37.525Z,5.24
2023-04-02T01:01:20.041Z,5.20
2023-04-02T01:04:01.407Z,5.18
2023-04-02T01:06:34.610Z,5.15
2023-04-02T01:09:21.985Z,5.13
2023-04-02T01:12:12.260Z,5.03
2023-04-02T01:14:52.063Z,4.98
2023-04-02T01:17:33.002Z,4.90
2023-04-02T01:20:35.300Z,4.84
2023-04-02T01:23:09.071Z,4.78
2023-04-02T01:25:48.950Z,4.72
2023-04-02T01:28:23.481Z,4.67
2023-04-02T01:30:57.189Z,4.65
2023-04-02T01:33:34.114Z,4.61
2023-04-02T01:36:12.649Z,4.60
2023-04-02T01:38:51.822Z,4.56
2023-04-02T01:41:29.478Z,4.54
2023-04-02T01:44:07.089Z,4.52
2023-04-02T01:46:42.105Z,4.46
2023-04-02T01:49:19.007Z,4.36
2023-04-02T01:51:55.202Z,4.29
2023-04-02T01:54:28.925Z,4.24
2023-04-02T01:56:59.622Z,4.18
2023-04-02T01:59:33.259Z,4.14
2023-04-02T02:02:06.326Z,4.09
2023-04-02T02:04:38.414Z,4.04
2023-04-02T02:07:16.038Z,4.01
2023-04-02T02:09:50.098Z,3.96
2023-04-02T02:12:20.707Z,3.93
2023-04-02T02:14:52.640Z,3.90
2023-04-02T02:17:34.472Z,3.85
2023-04-02T02:20:11.004Z,3.84
2023-04-02T02:22:45.238Z,3.82
2023-04-02T02:25:18.548Z,3.82
2023-04-02T02:27:56.894Z,3.79
2023-04-02T02:30:31.405Z,3.76
2023-04-02T02:33:08.673Z,3.74
2023-04-02T02:35:46.171Z,3.74
2023-04-02T02:38:43.189Z,3.72
2023-04-02T02:41:26.340Z,3.70
2023-04-02T02:44:03.949Z,3.70
2023-04-02T02:46:36.616Z,3.68
2023-04-02T02:49:14.762Z,3.67
2023-04-02T02:51:49.792Z,3.65
2023-04-02T02:54:24.748Z,3.64
2023-04-02T02:56:59.411Z,3.62
2023-04-02T02:59:32.746Z,3.62
2023-04-02T03:02:05.449Z,3.59
2023-04-02T03:04:37.124Z,3.53
2023-04-02T03:07:10.492Z,3.48
2023-04-02T03:09:50.891Z,3.42
2023-04-02T03:12:34.000Z,3.35
2023-04-02T03:15:12.036Z,3.28
2023-04-02T03:17:50.262Z,3.22
2023-04-02T03:20:27.120Z,3.17
2023-04-02T03:23:02.138Z,3.12
2023-04-02T03:25:40.067Z,3.05
2023-04-02T03:28:16.891Z,3.01
2023-04-02T03:30:53.983Z,2.95
2023-04-02T03:33:29.119Z,2.88
2023-04-02T03:36:05.146Z,2.82
2023-04-02T03:38:43.643Z,2.77
2023-04-02T03:41:21.109Z,2.74
2023-04-02T03:43:56.137Z,2.68
2023-04-02T03:46:32.722Z,2.66
2023-04-02T03:49:06.696Z,2.66
2023-04-02T03:51:41.946Z,2.64
2023-04-02T03:54:16.828Z,2.60
2023-04-02T03:56:48.867Z,2.61
2023-04-02T03:59:32.935Z,2.61
2023-04-02T04:02:14.142Z,2.61
2023-04-02T04:04:45.930Z,2.59
2023-04-02T04:07:23.709Z,2.57
2023-04-02T04:09:56.496Z,2.53
2023-04-02T04:12:32.321Z,2.51
2023-04-02T04:15:08.532Z,2.49
2023-04-02T04:17:51.671Z,2.49
2023-04-02T04:20:28.113Z,2.49
2023-04-02T04:23:12.124Z,2.48
2023-04-02T04:25:42.916Z,2.50
2023-04-02T04:28:27.822Z,2.49
2023-04-02T04:31:04.328Z,2.51
2023-04-02T04:33:44.478Z,2.52
2023-04-02T04:36:28.652Z,2.53
2023-04-02T04:39:14.640Z,2.51
2023-04-02T04:41:49.723Z,2.46
2023-04-02T04:44:24.381Z,2.47
2023-04-02T04:47:03.066Z,2.46
2023-04-02T04:49:39.841Z,2.46
2023-04-02T04:52:16.447Z,2.46
2023-04-02T04:54:49.533Z,2.46
2023-04-02T04:57:30.959Z,2.45
2023-04-02T05:00:08.098Z,2.47
2023-04-02T05:02:46.741Z,2.49
2023-04-02T05:05:26.300Z,2.50
2023-04-02T05:08:01.154Z,2.52
2023-04-02T05:10:37.961Z,2.54
2023-04-02T05:13:16.801Z,2.58
2023-04-02T05:15:51.696Z,2.61
2023-04-02T05:18:31.222Z,2.63
2023-04-02T05:21:07.937Z,2.67
2023-04-02T05:23:41.003Z,2.68
2023-04-02T05:26:17.476Z,2.69
2023-04-02T05:28:53.956Z,2.73
2023-04-02T05:31:29.043Z,2.75
2023-04-02T05:33:59.804Z,2.74
2023-04-02T05:36:32.688Z,2.75
2023-04-02T05:39:09.550Z,2.77
2023-04-02T05:41:47.565Z,2.80
2023-04-02T05:44:30.415Z,2.79
2023-04-02T05:47:04.431Z,2.80
2023-04-02T05:49:43.229Z,2.81
2023-04-02T05:52:21.121Z,2.82
2023-04-02T05:54:57.823Z,2.84
2023-04-02T06:00:24.600Z,2.85
2023-04-02T06:03:07.348Z,2.85
2023-04-02T06:05:44.254Z,2.86
2023-04-02T06:08:22.755Z,2.86
2023-04-02T06:11:00.953Z,2.85
2023-04-02T06:13:32.008Z,2.85
2023-04-02T06:16:03.879Z,2.84
2023-04-02T06:18:38.484Z,2.85
2023-04-02T06:21:09.975Z,2.85
2023-04-02T06:23:46.690Z,2.85
2023-04-02T06:26:23.711Z,2.85
2023-04-02T06:28:58.635Z,2.84
2023-04-02T06:31:37.499Z,2.81
2023-04-02T06:34:16.532Z,2.82
2023-04-02T06:36:56.355Z,2.82
2023-04-02T06:39:28.864Z,2.80
2023-04-02T06:42:04.219Z,2.79
2023-04-02T06:44:52.596Z,2.79
2023-04-02T06:47:47.989Z,2.79
2023-04-02T06:50:31.261Z,2.82
2023-04-02T06:53:06.509Z,2.84
2023-04-02T06:55:44.601Z,2.84
2023-04-02T06:58:16.755Z,2.85
2023-04-02T07:00:51.081Z,2.86
2023-04-02T07:03:33.569Z,2.86
2023-04-02T07:06:19.615Z,2.89
2023-04-02T07:08:51.450Z,2.88
2023-04-02T07:11:24.394Z,2.88
2023-04-02T07:13:57.405Z,2.87
2023-04-02T07:16:31.582Z,2.88
2023-04-02T07:19:04.115Z,2.89
2023-04-02T07:21:36.564Z,2.91
2023-04-02T07:24:07.603Z,2.91
2023-04-02T07:26:38.017Z,2.93
2023-04-02T07:29:09.604Z,2.95
2023-04-02T07:31:40.818Z,2.94
2023-04-02T07:34:11.694Z,2.93
2023-04-02T07:36:41.980Z,2.92
2023-04-02T07:39:12.273Z,2.91
2023-04-02T07:41:55.820Z,2.92
2023-04-02T07:44:26.122Z,2.94
2023-04-02T07:46:56.901Z,2.93
2023-04-02T07:49:27.263Z,2.94
2023-04-02T07:51:57.651Z,2.93
2023-04-02T07:54:28.246Z,2.91
2023-04-02T07:56:58.666Z,2.88
2023-04-02T07:59:28.935Z,2.86
2023-04-02T08:01:59.705Z,2.84
2023-04-02T08:04:30.036Z,2.82
2023-04-02T08:07:01.685Z,2.78
2023-04-02T08:09:31.982Z,2.78
2023-04-02T08:12:02.305Z,2.79
2023-04-02T08:14:32.636Z,2.79
2023-04-02T08:17:03.014Z,2.77
2023-04-02T08:19:36.927Z,2.78
2023-04-02T08:22:15.191Z,2.79
2023-04-02T08:24:45.542Z,2.79
2023-04-02T08:27:16.261Z,2.78
2023-04-02T08:29:46.712Z,2.77
2023-04-02T08:32:17.968Z,2.77
2023-04-02T08:34:48.452Z,2.79
2023-04-02T08:37:18.757Z,2.84
2023-04-02T08:39:49.070Z,2.88
2023-04-02T08:42:30.481Z,2.91
2023-04-02T08:45:25.049Z,2.97
2023-04-02T08:47:59.913Z,3.04
2023-04-02T08:50:34.556Z,3.09
2023-04-02T08:53:07.632Z,3.11
2023-04-02T08:55:43.252Z,3.11
2023-04-02T08:58:27.839Z,3.08
2023-04-02T09:01:01.997Z,3.09
2023-04-02T09:03:36.949Z,3.12
2023-04-02T09:06:14.281Z,3.14
2023-04-02T09:08:48.988Z,3.14
2023-04-02T09:11:25.935Z,3.19
2023-04-02T09:13:58.591Z,3.24
2023-04-02T09:16:41.817Z,3.29
2023-04-02T09:19:20.704Z,3.35
2023-04-02T09:22:02.079Z,3.43
2023-04-02T09:24:32.557Z,3.50
2023-04-02T09:27:03.052Z,3.57
2023-04-02T09:29:46.397Z,3.63
2023-04-02T09:32:34.078Z,3.71
2023-04-02T09:35:25.261Z,3.70
2023-04-02T09:38:22.997Z,3.73
2023-04-02T09:41:01.367Z,3.80
2023-04-02T09:43:34.047Z,3.78
2023-04-02T09:46:08.154Z,3.73
2023-04-02T09:48:43.983Z,3.68
2023-04-02T09:51:17.605Z,3.65
2023-04-02T09:53:50.123Z,3.62
2023-04-02T09:56:23.174Z,3.60
2023-04-02T09:59:07.264Z,3.57
2023-04-02T10:01:40.028Z,3.57
2023-04-02T10:04:38.711Z,3.59
2023-04-02T10:07:30.260Z,3.58
2023-04-02T10:10:02.503Z,3.59
2023-04-02T10:12:42.138Z,3.62
2023-04-02T10:15:19.917Z,3.63
2023-04-02T10:17:58.282Z,3.65
2023-04-02T10:20:34.044Z,3.69
2023-04-02T10:23:06.881Z,3.71
2023-04-02T10:25:46.712Z,3.73
2023-04-02T10:28:29.951Z,3.74
2023-04-02T10:31:13.127Z,3.74
2023-04-02T10:33:51.318Z,3.75
2023-04-02T10:36:35.583Z,3.80
2023-04-02T10:39:12.480Z,3.81
2023-04-02T10:41:50.430Z,3.85
2023-04-02T10:44:33.491Z,3.91
2023-04-02T10:47:14.027Z,3.92
2023-04-02T10:49:51.563Z,3.92
2023-04-02T10:52:27.493Z,3.89
2023-04-02T10:55:02.214Z,3.87
2023-04-02T10:57:38.358Z,3.88
2023-04-02T11:00:19.416Z,3.90
2023-04-02T11:02:56.183Z,3.99
2023-04-02T11:05:29.141Z,4.06
2023-04-02T11:08:04.691Z,4.05
2023-04-02T11:10:39.654Z,4.02
2023-04-02T11:13:21.581Z,3.99
2023-04-02T11:15:52.107Z,3.93
2023-04-02T11:18:34.274Z,3.88
2023-04-02T11:21:06.736Z,3.84
2023-04-02T11:23:39.974Z,3.80
2023-04-02T11:29:27.900Z,3.88
2023-04-02T11:32:29.812Z,3.86
2023-04-02T11:35:28.284Z,3.87
2023-04-02T11:38:00.370Z,3.87
2023-04-02T11:40:51.669Z,3.86
2023-04-02T11:43:52.728Z,3.85
2023-04-02T11:46:43.167Z,3.85
2023-04-02T11:49:38.450Z,3.86
2023-04-02T11:52:26.670Z,3.85
2023-04-02T11:55:30.668Z,3.88
2023-04-02T11:58:39.221Z,3.98
2023-04-02T12:01:43.916Z,4.00
2023-04-02T12:04:54.928Z,3.99
2023-04-02T12:07:52.171Z,3.96
2023-04-02T12:10:24.630Z,3.95
2023-04-02T12:12:55.074Z,3.93
2023-04-02T12:15:44.390Z,3.90
2023-04-02T12:18:20.283Z,3.88
2023-04-02T12:20:54.990Z,3.90
2023-04-02T12:23:32.860Z,3.93
2023-04-02T12:26:06.511Z,4.00
2023-04-02T12:28:38.793Z,4.07
2023-04-02T12:31:17.659Z,4.09
2023-04-02T12:33:52.744Z,4.08
2023-04-02T12:36:25.704Z,4.07
2023-04-02T12:38:58.206Z,4.07
2023-04-02T12:41:32.016Z,4.10
2023-04-02T12:44:04.613Z,4.15
2023-04-02T12:46:37.834Z,4.21
2023-04-02T12:49:13.385Z,4.22
2023-04-02T12:51:46.085Z,4.23
2023-04-02T12:54:18.463Z,4.24
2023-04-02T12:56:49.306Z,4.24
2023-04-02T12:59:36.736Z,4.21
2023-04-02T13:02:20.352Z,4.17
2023-04-02T13:04:52.595Z,4.18
2023-04-02T13:07:25.783Z,4.19
2023-04-02T13:09:58.374Z,4.22
2023-04-02T13:12:33.302Z,4.24
2023-04-02T13:15:06.471Z,4.25
2023-04-02T13:17:45.640Z,4.24
2023-04-02T13:20:39.724Z,4.24
2023-04-02T13:23:36.497Z,4.24
2023-04-02T13:26:17.198Z,4.28
2023-04-02T13:28:58.521Z,4.28
2023-04-02T13:31:30.218Z,4.29
2023-04-02T13:34:02.225Z,4.30
2023-04-02T13:36:32.941Z,4.30
2023-04-02T13:39:03.275Z,4.31
2023-04-02T13:41:36.086Z,4.31
2023-04-02T13:44:06.704Z,4.30
2023-04-02T13:46:37.956Z,4.30
2023-04-02T13:49:11.346Z,4.28
2023-04-02T13:51:45.833Z,4.27
2023-04-02T13:54:23.191Z,4.26
2023-04-02T13:56:53.571Z,4.27
2023-04-02T13:59:23.967Z,4.38
2023-04-02T14:02:00.376Z,4.40
2023-04-02T14:04:33.841Z,4.41
2023-04-02T14:07:27.698Z,4.40
2023-04-02T14:10:14.132Z,4.41
2023-04-02T14:12:54.885Z,4.43
2023-04-02T14:15:40.402Z,4.45
2023-04-02T14:18:25.292Z,4.45
2023-04-02T14:21:05.614Z,4.46
2023-04-02T14:23:49.210Z,4.50
2023-04-02T14:26:26.385Z,4.47
2023-04-02T14:29:03.248Z,4.45
2023-04-02T14:31:37.858Z,4.43
2023-04-02T14:38:55.226Z,4.41
2023-04-02T14:41:32.853Z,4.39
2023-04-02T14:44:04.408Z,4.39
2023-04-02T14:46:37.351Z,4.38
2023-04-02T14:49:20.790Z,4.38
2023-04-02T14:51:52.150Z,4.39
2023-04-02T14:54:30.071Z,4.40
2023-04-02T14:57:05.424Z,4.40
2023-04-02T14:59:37.331Z,4.41
2023-04-02T15:02:15.964Z,4.41
2023-04-02T15:04:50.681Z,4.41
2023-04-02T15:07:23.710Z,4.41
2023-04-02T15:10:06.333Z,4.42
2023-04-02T15:12:37.415Z,4.42
2023-04-02T15:15:24.343Z,4.42
2023-04-02T15:18:00.940Z,4.43
2023-04-02T15:20:36.699Z,4.43
2023-04-02T15:23:15.801Z,4.43
2023-04-02T15:25:47.444Z,4.44
2023-04-02T15:28:26.317Z,4.43
2023-04-02T15:31:01.113Z,4.44
2023-04-02T15:33:43.441Z,4.43
2023-04-02T15:36:42.001Z,4.44
2023-04-02T15:39:36.220Z,4.45
2023-04-02T15:42:16.009Z,4.45
2023-04-02T15:44:58.290Z,4.45
2023-04-02T15:47:36.709Z,4.48
2023-04-02T15:50:23.764Z,4.51
2023-04-02T15:52:58.135Z,4.54
2023-04-02T15:55:32.516Z,4.55
2023-04-02T15:58:21.368Z,4.56
2023-04-02T16:00:56.528Z,4.56
2023-04-02T16:04:01.606Z,4.58
2023-04-02T16:06:36.306Z,4.59
2023-04-02T16:09:16.407Z,4.60
2023-04-02T16:11:43.988Z,4.60
2023-04-02T16:14:21.649Z,4.60
2023-04-02T16:16:51.894Z,4.61
2023-04-02T16:19:26.772Z,4.62
2023-04-02T16:22:03.069Z,4.63
2023-04-02T16:24:30.669Z,4.63
2023-04-02T16:27:08.187Z,4.63
2023-04-02T16:29:55.856Z,4.64
2023-04-02T16:32:50.073Z,4.65
2023-04-02T16:38:07.192Z,4.66
2023-04-02T16:40:41.724Z,4.68
2023-04-02T16:43:25.344Z,4.67
2023-04-02T16:46:01.403Z,4.65
2023-04-02T16:48:38.578Z,4.64
2023-04-02T16:51:13.868Z,4.62
2023-04-02T16:54:00.933Z,4.60
2023-04-02T16:56:34.327Z,4.56
2023-04-02T16:59:13.357Z,4.53
2023-04-02T17:01:47.770Z,4.52
2023-04-02T17:04:45.567Z,4.49
2023-04-02T17:07:25.610Z,4.46
2023-04-02T17:10:01.875Z,4.43
2023-04-02T17:12:35.909Z,4.43
2023-04-02T17:15:26.702Z,4.42
2023-04-02T17:17:58.388Z,4.41
2023-04-02T17:20:27.444Z,4.41
2023-04-02T17:22:56.015Z,4.42
2023-04-02T17:25:32.047Z,4.41
2023-04-02T17:28:02.341Z,4.41
2023-04-02T17:30:38.919Z,4.40
2023-04-02T17:33:10.842Z,4.38
2023-04-02T17:35:49.872Z,4.37
2023-04-02T17:38:24.485Z,4.36
2023-04-02T17:40:58.085Z,4.37
2023-04-02T17:43:36.584Z,4.37
2023-04-02T17:46:08.633Z,4.37
2023-04-02T17:48:44.288Z,4.36
2023-04-02T17:51:18.711Z,4.36
2023-04-02T17:54:00.420Z,4.36
2023-04-02T17:56:45.808Z,4.35
2023-04-02T17:59:26.391Z,4.35
2023-04-02T18:02:04.758Z,4.36
2023-04-02T18:04:41.243Z,4.36
2023-04-02T18:07:20.772Z,4.38
2023-04-02T18:09:58.366Z,4.38
2023-04-02T18:12:39.355Z,4.39
2023-04-02T18:15:30.337Z,4.39
2023-04-02T18:18:08.776Z,4.39
2023-04-02T18:20:46.693Z,4.40
2023-04-02T18:23:23.870Z,4.41
2023-04-02T18:26:01.118Z,4.43
2023-04-02T18:28:46.417Z,4.44
2023-04-02T18:31:22.260Z,4.44
2023-04-02T18:34:07.160Z,4.44
2023-04-02T18:36:46.468Z,4.45
2023-04-02T18:39:23.856Z,4.45
2023-04-02T18:42:01.584Z,4.45
2023-04-02T18:44:48.162Z,4.45
2023-04-02T18:47:23.399Z,4.46
2023-04-02T18:50:02.234Z,4.44
2023-04-02T18:52:30.567Z,4.46
2023-04-02T18:55:04.101Z,4.46
2023-04-02T18:57:38.244Z,4.47
2023-04-02T19:00:23.890Z,4.48
2023-04-02T19:02:57.100Z,4.47
2023-04-02T19:05:34.517Z,4.48
2023-04-02T19:08:08.395Z,4.49
2023-04-02T19:10:39.000Z,4.49
2023-04-02T19:13:14.250Z,4.49
2023-04-02T19:16:01.910Z,4.50
2023-04-02T19:18:40.776Z,4.50
2023-04-02T19:21:15.002Z,4.49
2023-04-02T19:24:02.613Z,4.49
2023-04-02T19:26:34.893Z,4.50
2023-04-02T19:29:13.839Z,4.50
2023-04-02T19:31:53.158Z,4.50
2023-04-02T19:34:33.958Z,4.50
2023-04-02T19:37:05.364Z,4.49
2023-04-02T19:39:48.549Z,4.48
2023-04-02T19:42:30.700Z,4.48
2023-04-02T19:44:58.887Z,4.47
2023-04-02T19:47:26.562Z,4.47
2023-04-02T19:49:55.531Z,4.47
2023-04-02T19:52:23.196Z,4.47
2023-04-02T19:54:50.770Z,4.46
2023-04-02T19:57:18.786Z,4.46
2023-04-02T19:59:46.356Z,4.45
2023-04-02T20:02:13.871Z,4.43
2023-04-02T20:04:43.559Z,4.44
2023-04-02T20:07:11.130Z,4.43
2023-04-02T20:09:38.700Z,4.41
2023-04-02T20:12:06.686Z,4.40
2023-04-02T20:14:34.300Z,4.39
2023-04-02T20:17:01.938Z,4.38
2023-04-02T20:19:29.952Z,4.36
2023-04-02T20:21:57.560Z,4.36
2023-04-02T20:24:25.214Z,4.33
2023-04-02T20:26:52.875Z,4.29
2023-04-02T20:29:22.224Z,4.27
2023-04-02T20:31:50.481Z,4.22
2023-04-02T20:34:18.064Z,4.19
2023-04-02T20:36:46.109Z,4.18
2023-04-02T20:39:18.602Z,4.15
2023-04-02T20:41:46.315Z,4.12
2023-04-02T20:44:14.435Z,4.08
2023-04-02T20:46:42.091Z,4.04
2023-04-02T20:49:10.292Z,3.99
2023-04-02T20:51:37.895Z,3.93
2023-04-02T20:54:05.747Z,3.87
2023-04-02T20:56:33.307Z,3.82
2023-04-02T20:59:01.080Z,3.78
2023-04-02T21:01:30.168Z,3.72
2023-04-02T21:03:59.290Z,3.68
2023-04-02T21:06:29.018Z,3.65
2023-04-02T21:08:56.622Z,3.61
2023-04-02T21:11:25.564Z,3.55
2023-04-02T21:13:53.142Z,3.52
2023-04-02T21:16:22.894Z,3.50
2023-04-02T21:18:52.343Z,3.49
2023-04-02T21:21:21.020Z,3.45
2023-04-02T21:23:53.368Z,3.44
2023-04-02T21:26:21.088Z,3.42
2023-04-02T21:28:48.685Z,3.37
2023-04-02T21:31:18.079Z,3.30
2023-04-02T21:33:47.714Z,3.24
2023-04-02T21:36:16.832Z,3.20
2023-04-02T21:38:46.428Z,3.14
2023-04-02T21:41:16.140Z,3.07
2023-04-02T21:43:45.312Z,3.01
2023-04-02T21:46:12.865Z,2.99
2023-04-02T21:48:41.213Z,2.96
2023-04-02T21:51:11.161Z,2.92
2023-04-02T21:53:39.543Z,2.88
2023-04-02T21:56:09.355Z,2.85
2023-04-02T21:58:36.877Z,2.81
2023-04-02T22:01:08.865Z,2.78
2023-04-02T22:03:39.325Z,2.74
2023-04-02T22:06:09.341Z,2.71
2023-04-02T22:08:38.595Z,2.70
2023-04-02T22:11:08.778Z,2.67
2023-04-02T22:13:37.304Z,2.66
2023-04-02T22:16:07.317Z,2.63
2023-04-02T22:18:34.990Z,2.61
2023-04-02T22:21:02.579Z,2.56
2023-04-02T22:23:31.058Z,2.54
2023-04-02T22:26:00.382Z,2.52
2023-04-02T22:28:28.521Z,2.49
2023-04-02T22:31:02.494Z,2.45
2023-04-02T22:33:31.725Z,2.41
2023-04-02T22:35:59.484Z,2.38
2023-04-02T22:38:28.071Z,2.32
2023-04-02T22:41:05.079Z,2.28
2023-04-02T22:43:31.909Z,2.21
2023-04-02T22:45:59.555Z,2.16
2023-04-02T22:48:27.460Z,2.09
2023-04-02T22:50:55.357Z,2.04
2023-04-02T22:53:23.705Z,2.01
2023-04-02T22:55:52.117Z,1.95
2023-04-02T22:58:20.049Z,1.90
2023-04-02T23:00:47.716Z,1.83
2023-04-02T23:03:15.508Z,1.77
2023-04-02T23:05:45.153Z,1.71
2023-04-02T23:08:12.743Z,1.66
2023-04-02T23:10:40.723Z,1.61
2023-04-02T23:13:08.526Z,1.55
2023-04-02T23:15:36.090Z,1.50
2023-04-02T23:18:04.384Z,1.45
2023-04-02T23:20:31.979Z,1.40
2023-04-02T23:22:59.585Z,1.35
2023-04-02T23:25:27.144Z,1.31
2023-04-02T23:27:54.977Z,1.27
2023-04-02T23:30:22.528Z,1.23
2023-04-02T23:32:50.076Z,1.18
2023-04-02T23:35:17.776Z,1.13
2023-04-02T23:37:47.916Z,1.08
2023-04-02T23:40:17.159Z,1.04
2023-04-02T23:42:44.758Z,1.01
2023-04-02T23:45:12.490Z,0.97
2023-04-02T23:47:40.124Z,0.94
2023-04-02T23:50:09.357Z,0.91
2023-04-02T23:52:36.943Z,0.88
2023-04-02T23:55:05.929Z,0.85
2023-04-02T23:57:33.585Z,0.83
