createdAt,value
2019-05-29T00:02:33.479Z,65.28
2019-05-29T00:05:08.259Z,65.39
2019-05-29T00:07:41.776Z,65.59
2019-05-29T00:10:16.075Z,65.96
2019-05-29T00:12:49.559Z,65.97
2019-05-29T00:15:23.036Z,65.95
2019-05-29T00:17:56.598Z,66.21
2019-05-29T00:20:30.133Z,66.26
2019-05-29T00:23:03.690Z,66.40
2019-05-29T00:25:37.182Z,66.59
2019-05-29T00:28:10.684Z,66.70
2019-05-29T00:30:44.156Z,66.97
2019-05-29T00:33:18.351Z,67.13
2019-05-29T00:35:51.976Z,67.36
2019-05-29T00:38:25.471Z,67.42
2019-05-29T00:40:59.028Z,67.38
2019-05-29T00:43:32.603Z,67.61
2019-05-29T00:46:07.240Z,67.54
2019-05-29T00:48:40.831Z,67.82
2019-05-29T00:51:15.103Z,67.83
2019-05-29T00:53:48.713Z,67.91
2019-05-29T00:56:22.176Z,68.14
2019-05-29T00:58:55.676Z,68.32
2019-05-29T01:01:29.280Z,68.50
2019-05-29T01:04:02.883Z,68.69
2019-05-29T01:06:36.338Z,68.76
2019-05-29T01:09:10.349Z,68.86
2019-05-29T01:11:44.112Z,68.99
2019-05-29T01:14:17.663Z,69.11
2019-05-29T01:16:51.261Z,69.14
2019-05-29T01:19:25.182Z,69.37
2019-05-29T01:21:58.719Z,69.44
2019-05-29T01:24:32.296Z,69.40
2019-05-29T01:27:05.826Z,69.48
2019-05-29T01:29:39.464Z,69.57
2019-05-29T01:32:13.470Z,69.60
2019-05-29T01:34:47.046Z,69.67
2019-05-29T01:37:20.469Z,69.71
2019-05-29T01:39:53.960Z,69.77
2019-05-29T01:42:27.775Z,69.80
2019-05-29T01:45:07.947Z,69.90
2019-05-29T01:47:36.629Z,70.04
2019-05-29T01:50:10.336Z,70.17
2019-05-29T01:52:43.821Z,70.21
2019-05-29T01:55:17.879Z,70.18
2019-05-29T01:57:51.512Z,70.25
2019-05-29T02:00:25.383Z,70.34
2019-05-29T02:02:58.960Z,70.32
2019-05-29T02:05:32.559Z,70.31
2019-05-29T02:08:06.099Z,70.40
2019-05-29T02:10:39.620Z,70.42
2019-05-29T02:13:13.093Z,70.51
2019-05-29T02:15:46.651Z,70.56
2019-05-29T02:18:20.776Z,70.76
2019-05-29T02:20:54.320Z,70.59
2019-05-29T02:23:28.285Z,70.71
2019-05-29T02:26:01.896Z,70.78
2019-05-29T02:28:35.357Z,70.83
2019-05-29T02:31:08.974Z,70.74
2019-05-29T02:33:42.438Z,70.93
2019-05-29T02:36:15.920Z,70.90
2019-05-29T02:38:49.400Z,70.89
2019-05-29T02:41:24.141Z,70.89
2019-05-29T02:43:58.141Z,70.73
2019-05-29T02:46:31.665Z,70.76
2019-05-29T02:49:05.345Z,70.81
2019-05-29T02:51:38.917Z,71.16
2019-05-29T02:54:12.522Z,71.30
2019-05-29T02:56:46.017Z,71.23
2019-05-29T02:59:20.893Z,71.19
2019-05-29T03:01:54.711Z,71.31
2019-05-29T03:04:29.862Z,71.38
2019-05-29T03:07:03.521Z,71.53
2019-05-29T03:09:37.423Z,71.52
2019-05-29T03:12:11.003Z,71.62
2019-05-29T03:14:44.533Z,71.63
2019-05-29T03:17:18.013Z,71.77
2019-05-29T03:19:51.477Z,71.83
2019-05-29T03:22:26.282Z,71.69
2019-05-29T03:24:59.955Z,71.63
2019-05-29T03:27:33.951Z,71.63
2019-05-29T03:30:08.353Z,71.59
2019-05-29T03:32:47.745Z,71.48
2019-05-29T03:35:16.981Z,71.53
2019-05-29T03:37:50.500Z,71.57
2019-05-29T03:40:24.031Z,71.56
2019-05-29T03:42:57.529Z,71.57
2019-05-29T03:45:31.742Z,71.28
2019-05-29T03:48:06.368Z,71.40
2019-05-29T03:50:39.901Z,71.57
2019-05-29T03:53:13.399Z,71.53
2019-05-29T03:55:46.873Z,71.52
2019-05-29T03:58:20.361Z,71.27
2019-05-29T04:00:54.188Z,71.02
2019-05-29T04:03:28.982Z,70.98
2019-05-29T04:06:02.616Z,71.24
2019-05-29T04:08:38.249Z,71.15
2019-05-29T04:11:11.445Z,71.15
2019-05-29T04:13:45.015Z,71.28
2019-05-29T04:16:21.524Z,71.25
2019-05-29T04:18:57.447Z,71.20
2019-05-29T04:21:34.068Z,70.97
2019-05-29T04:24:07.946Z,70.83
2019-05-29T04:26:41.558Z,70.96
2019-05-29T04:29:15.799Z,70.99
2019-05-29T04:31:49.266Z,70.74
2019-05-29T04:34:22.914Z,70.70
2019-05-29T04:36:56.386Z,70.65
2019-05-29T04:39:30.606Z,70.56
2019-05-29T04:42:04.410Z,70.57
2019-05-29T04:44:39.109Z,70.62
2019-05-29T04:47:13.114Z,70.61
2019-05-29T04:49:46.638Z,70.60
2019-05-29T04:52:20.219Z,70.67
2019-05-29T04:54:53.779Z,70.48
2019-05-29T04:57:27.262Z,70.46
2019-05-29T05:00:00.748Z,70.40
2019-05-29T05:02:35.064Z,70.26
2019-05-29T05:05:09.007Z,70.36
2019-05-29T05:07:42.478Z,70.26
2019-05-29T05:10:27.722Z,69.90
2019-05-29T05:13:01.336Z,69.59
2019-05-29T05:15:36.031Z,69.47
2019-05-29T05:18:09.889Z,69.38
2019-05-29T05:20:43.443Z,69.26
2019-05-29T05:23:16.970Z,68.97
2019-05-29T05:25:50.607Z,68.74
2019-05-29T05:28:24.158Z,68.36
2019-05-29T05:30:57.751Z,68.12
2019-05-29T05:33:32.366Z,68.00
2019-05-29T05:36:06.028Z,67.77
2019-05-29T05:38:39.570Z,67.70
2019-05-29T05:41:13.164Z,67.34
2019-05-29T05:43:46.627Z,66.57
2019-05-29T05:46:20.148Z,65.34
2019-05-29T05:48:53.697Z,65.12
2019-05-29T05:51:27.205Z,64.89
2019-05-29T05:54:00.686Z,64.60
2019-05-29T05:56:35.528Z,64.45
2019-05-29T05:59:09.189Z,63.47
2019-05-29T06:01:42.709Z,63.31
2019-05-29T06:04:16.254Z,63.21
2019-05-29T06:06:49.833Z,62.69
2019-05-29T06:09:23.390Z,62.36
2019-05-29T06:11:56.867Z,61.50
2019-05-29T06:14:30.419Z,61.92
2019-05-29T06:17:04.007Z,61.20
2019-05-29T06:19:38.908Z,61.01
2019-05-29T06:22:12.575Z,60.81
2019-05-29T06:24:46.211Z,60.72
2019-05-29T06:27:19.903Z,60.15
2019-05-29T06:29:53.451Z,60.19
2019-05-29T06:32:26.939Z,60.37
2019-05-29T06:35:00.571Z,59.93
2019-05-29T06:37:35.491Z,59.81
2019-05-29T06:40:09.722Z,59.74
2019-05-29T06:42:43.920Z,59.64
2019-05-29T06:45:20.579Z,58.89
2019-05-29T06:47:54.161Z,57.96
2019-05-29T06:50:27.624Z,57.90
2019-05-29T06:53:01.254Z,57.47
2019-05-29T06:55:35.772Z,57.60
2019-05-29T06:58:09.499Z,57.01
2019-05-29T07:00:43.226Z,56.06
2019-05-29T07:03:16.769Z,56.06
2019-05-29T07:05:52.474Z,54.65
2019-05-29T07:08:38.114Z,54.65
2019-05-29T07:11:00.870Z,54.68
2019-05-29T07:13:35.408Z,54.69
2019-05-29T07:16:09.710Z,53.27
2019-05-29T07:19:21.579Z,53.03
2019-05-29T07:21:18.613Z,51.79
2019-05-29T07:23:52.198Z,51.70
2019-05-29T07:26:25.783Z,52.46
2019-05-29T07:29:08.106Z,51.29
2019-05-29T07:31:34.674Z,50.88
2019-05-29T07:34:08.237Z,50.70
2019-05-29T07:36:41.987Z,50.18
2019-05-29T07:39:15.781Z,49.64
2019-05-29T07:41:49.237Z,49.25
2019-05-29T07:44:22.882Z,50.42
2019-05-29T07:46:56.424Z,51.10
2019-05-29T07:49:39.043Z,51.38
2019-05-29T07:52:05.382Z,51.23
2019-05-29T07:54:39.998Z,51.08
2019-05-29T07:57:13.871Z,50.07
2019-05-29T07:59:47.419Z,49.91
2019-05-29T08:02:20.908Z,50.01
2019-05-29T08:04:54.407Z,49.57
2019-05-29T08:07:27.947Z,49.66
2019-05-29T08:10:01.599Z,48.86
2019-05-29T08:12:35.055Z,48.09
2019-05-29T08:15:09.083Z,48.09
2019-05-29T08:17:43.949Z,48.41
2019-05-29T08:20:17.913Z,48.08
2019-05-29T08:22:51.687Z,49.08
2019-05-29T08:25:25.213Z,48.46
2019-05-29T08:27:58.674Z,47.85
2019-05-29T08:30:32.313Z,48.36
2019-05-29T08:33:05.915Z,48.23
2019-05-29T08:35:41.384Z,48.13
2019-05-29T08:38:14.663Z,47.92
2019-05-29T08:40:49.419Z,48.33
2019-05-29T08:43:23.173Z,48.17
2019-05-29T08:45:56.738Z,47.11
2019-05-29T08:48:30.226Z,46.80
2019-05-29T08:51:03.766Z,46.27
2019-05-29T08:53:37.309Z,44.70
2019-05-29T08:56:10.894Z,44.50
2019-05-29T08:58:44.474Z,44.42
2019-05-29T09:01:18.061Z,43.79
2019-05-29T09:03:53.175Z,43.29
2019-05-29T09:06:27.009Z,44.27
2019-05-29T12:47:58.174Z,41.30
2019-05-29T12:50:34.644Z,40.63
2019-05-29T12:53:07.604Z,41.14
2019-05-29T12:55:41.166Z,41.04
2019-05-29T12:58:14.718Z,41.01
2019-05-29T13:00:48.273Z,41.29
2019-05-29T13:03:19.556Z,41.28
2019-05-29T13:05:50.591Z,41.21
2019-05-29T13:08:21.808Z,40.79
2019-05-29T13:10:52.798Z,40.58
2019-05-29T13:13:23.730Z,40.55
2019-05-29T13:15:54.871Z,40.92
2019-05-29T13:18:26.226Z,40.57
2019-05-29T13:20:57.256Z,40.71
2019-05-29T13:23:28.299Z,40.50
2019-05-29T13:25:59.457Z,40.35
2019-05-29T13:28:30.791Z,40.39
2019-05-29T13:31:02.049Z,40.30
2019-05-29T13:33:32.979Z,40.47
2019-05-29T13:36:04.471Z,39.59
2019-05-29T13:38:35.746Z,40.26
2019-05-29T13:41:06.795Z,40.37
2019-05-29T13:43:37.832Z,40.21
2019-05-29T13:46:09.034Z,39.91
2019-05-29T13:48:40.042Z,39.91
2019-05-29T13:51:11.082Z,39.95
2019-05-29T13:53:42.089Z,40.09
2019-05-29T13:56:13.127Z,40.75
2019-05-29T13:58:44.010Z,41.31
2019-05-29T14:01:14.944Z,41.68
2019-05-29T14:03:50.385Z,41.66
2019-05-29T14:06:19.026Z,41.80
2019-05-29T14:08:49.859Z,40.96
2019-05-29T14:11:20.804Z,40.55
2019-05-29T14:13:51.765Z,41.03
2019-05-29T14:16:22.754Z,41.03
2019-05-29T14:18:53.685Z,40.81
2019-05-29T14:21:24.723Z,40.92
2019-05-29T14:23:55.757Z,41.18
2019-05-29T14:26:26.690Z,40.85
2019-05-29T14:28:57.802Z,41.00
2019-05-29T14:31:28.853Z,40.17
2019-05-29T14:34:00.936Z,40.03
2019-05-29T14:36:32.098Z,38.82
2019-05-29T14:39:05.764Z,38.59
2019-05-29T14:41:36.946Z,37.16
2019-05-29T14:44:08.046Z,36.71
2019-05-29T14:46:39.053Z,35.68
2019-05-29T14:49:10.873Z,35.68
2019-05-29T14:51:42.665Z,34.10
2019-05-29T14:54:13.599Z,34.76
2019-05-29T14:56:44.791Z,34.15
2019-05-29T14:59:15.918Z,33.82
2019-05-29T15:01:51.038Z,34.52
2019-05-29T15:04:19.819Z,34.73
2019-05-29T15:06:50.947Z,35.50
2019-05-29T15:09:23.745Z,36.11
2019-05-29T15:11:54.934Z,35.55
2019-05-29T15:14:25.950Z,35.50
2019-05-29T15:16:56.918Z,35.62
2019-05-29T15:19:27.993Z,35.77
2019-05-29T15:21:58.993Z,35.81
2019-05-29T15:24:31.506Z,35.22
2019-05-29T15:27:04.137Z,35.83
2019-05-29T15:29:35.146Z,36.48
2019-05-29T15:32:06.343Z,35.62
2019-05-29T15:34:37.474Z,35.92
2019-05-29T15:37:12.182Z,35.91
2019-05-29T15:39:41.906Z,36.59
2019-05-29T15:42:12.972Z,34.90
2019-05-29T15:44:44.128Z,35.00
2019-05-29T15:47:15.310Z,34.07
2019-05-29T15:49:46.135Z,34.32
2019-05-29T15:52:17.508Z,34.39
2019-05-29T15:54:48.594Z,34.99
2019-05-29T15:57:19.611Z,35.50
2019-05-29T15:59:50.720Z,35.83
2019-05-29T16:02:21.883Z,36.09
2019-05-29T16:04:54.101Z,36.15
2019-05-29T16:07:25.115Z,35.78
2019-05-29T16:09:56.051Z,36.08
2019-05-29T16:12:30.727Z,35.71
2019-05-29T16:15:00.126Z,35.25
2019-05-29T16:17:30.987Z,35.54
2019-05-29T16:20:06.621Z,34.44
2019-05-29T16:22:37.793Z,34.83
2019-05-29T16:25:08.949Z,34.37
2019-05-29T16:27:40.130Z,33.87
2019-05-29T16:30:11.743Z,35.04
2019-05-29T16:32:42.781Z,35.12
2019-05-29T16:35:15.113Z,35.28
2019-05-29T16:37:46.019Z,35.29
2019-05-29T16:40:18.248Z,34.87
2019-05-29T16:42:49.608Z,34.69
2019-05-29T16:45:20.592Z,34.20
2019-05-29T16:47:53.776Z,33.79
2019-05-29T16:50:24.898Z,33.82
2019-05-29T16:52:55.737Z,33.61
2019-05-29T16:55:26.675Z,33.22
2019-05-29T16:57:57.606Z,34.58
2019-05-29T17:00:28.723Z,34.97
2019-05-29T17:02:59.757Z,35.16
2019-05-29T17:05:31.194Z,35.12
2019-05-29T17:08:02.199Z,34.44
2019-05-29T17:10:35.120Z,34.13
2019-05-29T17:13:06.758Z,33.45
2019-05-29T17:15:37.873Z,32.83
2019-05-29T17:18:08.818Z,32.63
2019-05-29T17:20:45.028Z,32.08
2019-05-29T17:23:17.068Z,32.63
2019-05-29T17:25:48.259Z,32.67
2019-05-29T17:28:23.310Z,32.44
2019-05-29T17:30:52.215Z,32.33
2019-05-29T17:33:23.351Z,31.71
2019-05-29T17:35:54.192Z,32.00
2019-05-29T17:38:26.046Z,30.92
2019-05-29T17:40:57.168Z,31.92
2019-05-29T17:43:30.110Z,31.61
2019-05-29T17:46:01.207Z,31.79
2019-05-29T17:48:32.063Z,31.26
2019-05-29T17:51:03.300Z,31.12
2019-05-29T17:53:34.233Z,31.50
2019-05-29T17:56:05.327Z,31.62
2019-05-29T17:58:36.375Z,32.13
2019-05-29T18:01:07.523Z,33.06
2019-05-29T18:03:38.515Z,33.33
2019-05-29T18:06:09.522Z,33.60
2019-05-29T18:08:40.558Z,34.12
2019-05-29T18:11:13.785Z,34.81
2019-05-29T18:13:44.719Z,35.11
2019-05-29T18:16:15.756Z,35.40
2019-05-29T18:18:46.793Z,35.46
2019-05-29T18:21:17.789Z,35.79
2019-05-29T18:23:48.818Z,36.09
2019-05-29T18:26:20.042Z,36.47
2019-05-29T18:28:50.991Z,36.67
2019-05-29T18:31:22.539Z,36.69
2019-05-29T18:33:53.639Z,36.87
2019-05-29T18:36:25.318Z,37.18
2019-05-29T18:38:56.491Z,37.50
2019-05-29T18:41:28.509Z,37.79
2019-05-29T18:43:59.686Z,37.77
2019-05-29T18:46:30.784Z,38.13
2019-05-29T18:49:01.804Z,38.45
2019-05-29T18:51:32.916Z,38.69
2019-05-29T18:54:04.044Z,38.79
2019-05-29T18:56:34.977Z,38.87
2019-05-29T18:59:06.020Z,39.36
2019-05-29T19:01:37.048Z,39.60
2019-05-29T19:04:08.179Z,39.75
2019-05-29T19:06:40.997Z,39.97
2019-05-29T19:09:12.055Z,40.12
2019-05-29T19:11:43.168Z,40.28
2019-05-29T19:14:16.007Z,40.50
2019-05-29T19:16:46.908Z,40.68
2019-05-29T19:19:17.932Z,41.02
2019-05-29T19:21:48.874Z,41.37
2019-05-29T19:24:19.996Z,41.67
2019-05-29T19:26:50.916Z,41.98
2019-05-29T19:29:22.957Z,42.47
2019-05-29T19:31:54.442Z,42.72
2019-05-29T19:34:25.372Z,43.09
2019-05-29T19:36:56.365Z,44.00
2019-05-29T19:39:28.023Z,43.65
2019-05-29T19:41:59.260Z,44.29
2019-05-29T19:44:32.550Z,44.85
2019-05-29T19:47:05.505Z,45.34
2019-05-29T19:49:36.529Z,45.88
2019-05-29T19:52:07.457Z,46.32
2019-05-29T19:54:38.487Z,46.66
2019-05-29T19:57:09.514Z,47.05
2019-05-29T19:59:40.521Z,47.45
2019-05-29T20:02:11.569Z,47.89
2019-05-29T20:04:42.688Z,48.29
2019-05-29T20:07:14.190Z,48.66
2019-05-29T20:09:48.408Z,49.10
2019-05-29T20:12:20.715Z,49.43
2019-05-29T20:14:53.320Z,49.85
2019-05-29T20:17:24.300Z,51.48
2019-05-29T20:19:55.235Z,49.99
2019-05-29T20:22:26.261Z,50.38
2019-05-29T20:24:57.764Z,50.68
2019-05-29T20:27:29.993Z,50.88
2019-05-29T20:30:01.309Z,51.26
2019-05-29T20:32:32.563Z,51.51
2019-05-29T20:35:04.478Z,51.81
2019-05-29T20:37:36.271Z,52.17
2019-05-29T20:40:08.521Z,52.68
2019-05-29T20:42:39.649Z,53.08
2019-05-29T20:45:10.963Z,53.56
2019-05-29T20:47:42.159Z,53.82
2019-05-29T20:50:13.886Z,56.07
2019-05-29T20:52:44.890Z,54.10
2019-05-29T20:55:16.298Z,54.62
2019-05-29T20:57:47.232Z,54.87
2019-05-29T21:00:18.859Z,55.12
2019-05-29T21:02:49.788Z,55.26
2019-05-29T21:05:20.773Z,55.52
2019-05-29T21:07:51.667Z,55.84
2019-05-29T21:10:22.785Z,56.00
2019-05-29T21:12:53.905Z,56.13
2019-05-29T21:15:27.189Z,56.25
2019-05-29T21:17:58.230Z,56.44
2019-05-29T21:20:29.314Z,56.58
2019-05-29T21:23:00.466Z,56.71
2019-05-29T21:25:31.600Z,56.75
2019-05-29T21:28:02.817Z,56.95
2019-05-29T21:30:35.440Z,57.15
2019-05-29T21:33:06.881Z,57.30
2019-05-29T21:35:38.056Z,57.35
2019-05-29T21:38:12.217Z,57.56
2019-05-29T21:40:52.624Z,57.64
2019-05-29T21:43:26.725Z,57.90
2019-05-29T21:45:57.847Z,57.96
2019-05-29T21:48:31.532Z,58.03
2019-05-29T21:51:05.116Z,58.20
2019-05-29T21:53:41.761Z,58.34
2019-05-29T21:56:19.942Z,58.45
2019-05-29T21:59:03.134Z,58.77
2019-05-29T22:01:24.715Z,58.70
2019-05-29T22:03:58.393Z,58.81
2019-05-29T22:06:29.319Z,59.23
2019-05-29T22:09:00.612Z,59.27
2019-05-29T22:11:31.908Z,59.31
2019-05-29T22:14:09.621Z,59.51
2019-05-29T22:16:42.590Z,61.03
2019-05-29T22:19:13.612Z,59.48
2019-05-29T22:21:44.658Z,59.42
2019-05-29T22:24:22.949Z,59.69
2019-05-29T22:26:55.185Z,59.71
2019-05-29T22:29:26.441Z,59.87
2019-05-29T22:31:57.768Z,59.98
2019-05-29T22:34:28.719Z,60.11
2019-05-29T22:36:59.805Z,61.65
2019-05-29T22:39:30.912Z,60.09
2019-05-29T22:42:02.248Z,60.03
2019-05-29T22:44:34.534Z,60.26
2019-05-29T22:47:05.514Z,61.39
2019-05-29T22:49:36.868Z,59.84
2019-05-29T22:52:07.706Z,60.06
2019-05-29T22:54:40.561Z,61.18
2019-05-29T22:57:11.827Z,59.78
2019-05-29T22:59:44.107Z,60.07
2019-05-29T23:02:17.373Z,59.94
2019-05-29T23:04:48.411Z,60.08
2019-05-29T23:07:19.581Z,60.10
2019-05-29T23:09:52.017Z,60.10
2019-05-29T23:12:25.098Z,60.17
2019-05-29T23:15:00.650Z,60.23
2019-05-29T23:17:31.928Z,60.48
2019-05-29T23:20:07.654Z,60.73
2019-05-29T23:22:40.936Z,60.81
2019-05-29T23:25:12.034Z,60.91
2019-05-29T23:27:46.438Z,61.00
2019-05-29T23:30:17.814Z,61.07
2019-05-29T23:32:48.756Z,61.26
2019-05-29T23:35:22.578Z,62.50
2019-05-29T23:37:57.001Z,61.22
2019-05-29T23:40:28.348Z,61.44
2019-05-29T23:42:59.509Z,61.58
2019-05-29T23:45:30.592Z,61.81
2019-05-29T23:48:01.843Z,61.82
2019-05-29T23:50:33.065Z,61.97
2019-05-29T23:53:04.139Z,62.12
2019-05-29T23:55:35.167Z,62.25
2019-05-29T23:58:08.149Z,62.42
