createdAt,value
2017-12-27T00:01:28.927Z,5.70
2017-12-27T00:03:30.670Z,5.77
2017-12-27T00:05:32.278Z,5.75
2017-12-27T00:07:33.691Z,5.89
2017-12-27T00:09:35.535Z,5.95
2017-12-27T00:11:37.008Z,6.11
2017-12-27T00:13:38.644Z,6.10
2017-12-27T00:15:40.336Z,6.10
2017-12-27T00:17:42.184Z,6.09
2017-12-27T00:19:44.004Z,6.11
2017-12-27T00:21:45.773Z,6.14
2017-12-27T00:23:47.419Z,6.11
2017-12-27T00:25:48.969Z,6.10
2017-12-27T00:27:50.696Z,6.11
2017-12-27T00:29:52.416Z,6.13
2017-12-27T00:31:54.057Z,6.11
2017-12-27T00:33:55.958Z,5.95
2017-12-27T00:35:57.809Z,5.96
2017-12-27T00:37:59.483Z,5.91
2017-12-27T00:40:01.239Z,5.96
2017-12-27T00:42:03.037Z,5.96
2017-12-27T00:44:04.712Z,5.98
2017-12-27T00:46:06.136Z,5.91
2017-12-27T00:48:07.752Z,6.03
2017-12-27T00:50:09.441Z,5.96
2017-12-27T00:52:11.104Z,6.06
2017-12-27T00:54:12.768Z,6.04
2017-12-27T00:56:14.193Z,6.00
2017-12-27T00:58:15.702Z,6.07
2017-12-27T01:00:17.211Z,6.06
2017-12-27T01:02:18.699Z,6.13
2017-12-27T01:04:20.386Z,6.18
2017-12-27T01:06:22.073Z,6.07
2017-12-27T01:08:23.585Z,5.95
2017-12-27T01:10:25.293Z,6.16
2017-12-27T01:12:27.076Z,6.22
2017-12-27T01:14:28.756Z,6.13
2017-12-27T01:16:30.161Z,6.18
2017-12-27T01:18:31.591Z,6.22
2017-12-27T01:20:33.029Z,6.35
2017-12-27T01:22:34.431Z,6.30
2017-12-27T01:24:35.837Z,6.30
2017-12-27T01:26:37.273Z,6.35
2017-12-27T01:28:38.889Z,6.29
2017-12-27T01:30:40.351Z,6.46
2017-12-27T01:32:42.004Z,6.33
2017-12-27T01:34:43.460Z,6.51
2017-12-27T01:36:45.066Z,6.46
2017-12-27T01:38:46.693Z,6.59
2017-12-27T01:40:48.124Z,6.51
2017-12-27T01:42:49.545Z,6.59
2017-12-27T01:44:50.949Z,6.54
2017-12-27T01:46:52.355Z,6.47
2017-12-27T01:48:53.775Z,6.44
2017-12-27T01:50:55.220Z,6.44
2017-12-27T01:52:56.609Z,6.48
2017-12-27T01:54:58.010Z,6.46
2017-12-27T01:56:59.481Z,6.43
2017-12-27T01:59:01.089Z,6.59
2017-12-27T02:01:02.647Z,6.53
2017-12-27T02:03:04.107Z,6.56
2017-12-27T02:05:05.702Z,6.58
2017-12-27T02:07:07.401Z,6.59
2017-12-27T02:09:09.041Z,6.53
2017-12-27T02:11:10.661Z,6.50
2017-12-27T02:13:12.358Z,6.44
2017-12-27T02:15:14.035Z,6.43
2017-12-27T02:17:15.725Z,6.50
2017-12-27T02:19:17.208Z,6.51
2017-12-27T02:21:18.623Z,6.61
2017-12-27T02:23:20.197Z,6.58
2017-12-27T02:25:21.817Z,6.61
2017-12-27T02:27:23.652Z,6.56
2017-12-27T02:29:25.272Z,6.56
2017-12-27T02:31:26.749Z,6.48
2017-12-27T02:33:28.406Z,6.51
2017-12-27T02:35:30.016Z,6.51
2017-12-27T02:37:31.470Z,6.50
2017-12-27T02:39:33.190Z,6.51
2017-12-27T02:41:34.688Z,6.66
2017-12-27T02:43:36.165Z,6.59
2017-12-27T02:45:37.641Z,6.62
2017-12-27T02:47:39.093Z,6.61
2017-12-27T02:49:40.658Z,6.63
2017-12-27T02:51:42.313Z,6.56
2017-12-27T02:53:43.768Z,6.59
2017-12-27T02:55:45.193Z,6.61
2017-12-27T02:57:46.937Z,6.58
2017-12-27T02:59:48.637Z,6.58
2017-12-27T03:01:50.390Z,6.62
2017-12-27T03:03:51.803Z,6.59
2017-12-27T03:05:53.220Z,6.66
2017-12-27T03:07:54.657Z,6.58
2017-12-27T03:09:56.349Z,6.47
2017-12-27T03:11:57.932Z,6.46
2017-12-27T03:13:59.466Z,6.50
2017-12-27T03:16:01.101Z,6.53
2017-12-27T03:18:02.755Z,6.48
2017-12-27T03:20:04.216Z,6.62
2017-12-27T03:22:05.980Z,6.58
2017-12-27T03:24:07.426Z,6.61
2017-12-27T03:26:09.085Z,6.50
2017-12-27T03:28:10.623Z,6.47
2017-12-27T03:30:12.071Z,6.46
2017-12-27T03:32:13.520Z,6.59
2017-12-27T03:34:15.030Z,6.66
2017-12-27T03:36:16.696Z,6.56
2017-12-27T03:38:18.181Z,6.59
2017-12-27T03:40:19.723Z,6.61
2017-12-27T03:42:21.591Z,6.69
2017-12-27T03:44:23.268Z,6.61
2017-12-27T03:46:25.142Z,6.68
2017-12-27T03:48:26.619Z,6.62
2017-12-27T03:50:28.247Z,6.61
2017-12-27T03:52:29.682Z,6.68
2017-12-27T03:54:31.083Z,6.68
2017-12-27T03:56:32.488Z,6.59
2017-12-27T03:58:34.058Z,6.62
2017-12-27T04:00:35.805Z,6.54
2017-12-27T04:02:37.491Z,6.56
2017-12-27T04:04:39.326Z,6.66
2017-12-27T04:06:40.974Z,6.73
2017-12-27T04:08:42.784Z,6.65
2017-12-27T04:10:44.244Z,6.72
2017-12-27T04:12:45.708Z,6.73
2017-12-27T04:14:47.111Z,6.77
2017-12-27T04:16:48.513Z,6.68
2017-12-27T04:18:50.051Z,6.76
2017-12-27T04:20:51.447Z,6.76
2017-12-27T04:22:53.106Z,6.76
2017-12-27T04:24:54.708Z,6.69
2017-12-27T04:26:56.235Z,6.71
2017-12-27T04:28:57.678Z,6.81
2017-12-27T04:30:59.078Z,6.87
2017-12-27T04:33:00.488Z,6.86
2017-12-27T04:35:01.958Z,6.86
2017-12-27T04:37:03.418Z,6.86
2017-12-27T04:39:05.171Z,6.90
2017-12-27T04:41:06.890Z,6.81
2017-12-27T04:43:08.373Z,6.90
2017-12-27T04:45:09.784Z,6.97
2017-12-27T04:47:11.187Z,6.84
2017-12-27T04:49:12.592Z,6.84
2017-12-27T04:51:14.055Z,6.84
2017-12-27T04:53:15.468Z,6.87
2017-12-27T04:55:16.886Z,6.81
2017-12-27T04:57:18.342Z,6.86
2017-12-27T04:59:19.881Z,6.79
2017-12-27T05:01:21.754Z,6.79
2017-12-27T05:03:23.554Z,6.76
2017-12-27T05:05:24.982Z,6.76
2017-12-27T05:07:26.495Z,6.79
2017-12-27T05:09:28.142Z,6.66
2017-12-27T05:11:29.828Z,6.69
2017-12-27T05:13:31.588Z,6.77
2017-12-27T05:15:33.290Z,6.87
2017-12-27T05:17:34.812Z,6.97
2017-12-27T05:19:36.332Z,6.80
2017-12-27T05:21:37.773Z,6.87
2017-12-27T05:23:39.341Z,6.79
2017-12-27T05:25:40.997Z,6.80
2017-12-27T05:27:42.660Z,6.76
2017-12-27T05:29:44.213Z,6.72
2017-12-27T05:31:46.054Z,6.94
2017-12-27T05:33:47.642Z,6.89
2017-12-27T05:35:49.086Z,6.94
2017-12-27T05:37:50.529Z,6.94
2017-12-27T05:39:52.198Z,6.86
2017-12-27T05:41:54.219Z,6.86
2017-12-27T05:43:56.044Z,6.90
2017-12-27T05:45:57.768Z,6.89
2017-12-27T05:47:59.381Z,6.86
2017-12-27T05:50:01.093Z,6.90
2017-12-27T05:52:02.827Z,6.94
2017-12-27T05:54:04.442Z,6.98
2017-12-27T05:56:06.133Z,6.94
2017-12-27T05:58:07.802Z,6.94
2017-12-27T06:00:09.425Z,6.86
2017-12-27T06:02:11.112Z,6.79
2017-12-27T06:04:12.580Z,6.94
2017-12-27T06:06:14.009Z,6.91
2017-12-27T06:08:15.648Z,6.97
2017-12-27T06:10:17.182Z,6.94
2017-12-27T06:12:18.956Z,6.98
2017-12-27T06:14:20.589Z,6.89
2017-12-27T06:16:22.479Z,6.89
2017-12-27T06:18:24.087Z,6.84
2017-12-27T06:20:25.544Z,6.90
2017-12-27T06:22:27.234Z,6.95
2017-12-27T06:24:28.872Z,7.04
2017-12-27T06:26:30.336Z,7.01
2017-12-27T06:28:31.759Z,7.01
2017-12-27T06:30:33.247Z,7.02
2017-12-27T06:32:34.890Z,6.94
2017-12-27T06:34:36.540Z,6.89
2017-12-27T06:36:38.396Z,6.86
2017-12-27T06:38:40.078Z,6.91
2017-12-27T06:40:41.938Z,6.89
2017-12-27T06:42:43.382Z,6.95
2017-12-27T06:44:45.030Z,6.91
2017-12-27T06:46:46.671Z,6.94
2017-12-27T06:48:48.659Z,6.87
2017-12-27T06:50:50.562Z,6.86
2017-12-27T06:52:52.050Z,6.90
2017-12-27T06:54:53.564Z,6.98
2017-12-27T06:56:54.990Z,6.94
2017-12-27T06:58:56.705Z,6.91
2017-12-27T07:00:58.129Z,6.83
2017-12-27T07:02:59.560Z,6.87
2017-12-27T07:05:01.074Z,6.89
2017-12-27T07:07:02.486Z,6.98
2017-12-27T07:09:04.209Z,6.98
2017-12-27T07:11:05.780Z,7.02
2017-12-27T07:13:07.253Z,6.95
2017-12-27T07:15:08.866Z,7.09
2017-12-27T07:17:10.358Z,7.09
2017-12-27T07:19:11.920Z,7.12
2017-12-27T07:21:13.463Z,7.09
2017-12-27T07:23:14.930Z,7.16
2017-12-27T07:25:16.387Z,7.12
2017-12-27T07:27:18.018Z,7.15
2017-12-27T07:29:19.675Z,7.08
2017-12-27T07:31:21.292Z,7.05
2017-12-27T07:33:23.103Z,7.05
2017-12-27T07:35:24.763Z,7.13
2017-12-27T07:37:26.472Z,7.13
2017-12-27T07:39:28.334Z,7.08
2017-12-27T07:41:29.984Z,6.95
2017-12-27T07:43:31.894Z,7.01
2017-12-27T07:45:33.779Z,7.05
2017-12-27T07:47:35.662Z,7.02
2017-12-27T07:49:37.628Z,7.02
2017-12-27T07:51:39.315Z,6.97
2017-12-27T07:53:40.752Z,7.01
2017-12-27T07:55:42.204Z,6.99
2017-12-27T07:57:43.664Z,6.94
2017-12-27T07:59:45.118Z,6.95
2017-12-27T08:01:46.523Z,6.90
2017-12-27T08:03:47.998Z,6.84
2017-12-27T08:05:49.469Z,6.80
2017-12-27T08:07:51.058Z,6.77
2017-12-27T08:09:52.485Z,6.87
2017-12-27T08:11:54.079Z,6.73
2017-12-27T08:13:56.048Z,6.68
2017-12-27T08:15:57.895Z,6.63
2017-12-27T08:17:59.369Z,6.58
2017-12-27T08:20:00.797Z,6.51
2017-12-27T08:22:02.519Z,6.56
2017-12-27T08:24:04.411Z,6.47
2017-12-27T08:26:06.131Z,6.53
2017-12-27T08:28:07.821Z,6.51
2017-12-27T08:30:09.619Z,6.59
2017-12-27T08:32:11.111Z,6.65
2017-12-27T08:34:12.732Z,6.61
2017-12-27T08:36:14.763Z,6.59
2017-12-27T08:38:16.660Z,6.61
2017-12-27T08:40:18.116Z,6.72
2017-12-27T08:42:19.781Z,6.71
2017-12-27T08:44:21.438Z,6.72
2017-12-27T08:46:23.059Z,6.91
2017-12-27T08:48:24.788Z,6.87
2017-12-27T08:50:26.385Z,6.89
2017-12-27T08:52:27.829Z,6.94
2017-12-27T08:54:29.267Z,6.91
2017-12-27T08:56:30.696Z,6.84
2017-12-27T08:58:32.449Z,6.84
2017-12-27T09:00:34.309Z,6.89
2017-12-27T09:02:35.962Z,6.94
2017-12-27T09:04:37.749Z,6.91
2017-12-27T09:06:39.814Z,6.94
2017-12-27T09:08:41.372Z,7.17
2017-12-27T09:10:43.072Z,7.04
2017-12-27T09:12:44.912Z,6.97
2017-12-27T09:14:46.575Z,6.95
2017-12-27T09:16:48.182Z,6.89
2017-12-27T09:18:49.869Z,6.87
2017-12-27T09:20:51.796Z,6.79
2017-12-27T09:22:53.217Z,6.84
2017-12-27T09:24:54.897Z,6.73
2017-12-27T09:26:56.566Z,6.76
2017-12-27T09:28:58.201Z,6.76
2017-12-27T09:30:59.847Z,6.81
2017-12-27T09:33:01.518Z,6.73
2017-12-27T09:35:04.704Z,6.94
2017-12-27T09:37:06.606Z,7.04
2017-12-27T09:39:08.967Z,6.98
2017-12-27T09:41:10.925Z,6.87
2017-12-27T09:43:12.647Z,6.94
2017-12-27T09:45:14.206Z,7.05
2017-12-27T09:47:17.213Z,6.91
2017-12-27T09:49:18.843Z,6.94
2017-12-27T09:51:20.953Z,6.94
2017-12-27T09:53:22.620Z,6.89
2017-12-27T09:55:24.081Z,7.04
2017-12-27T09:57:25.527Z,6.97
2017-12-27T09:59:26.980Z,6.99
2017-12-27T10:01:28.521Z,7.02
2017-12-27T10:03:30.211Z,7.09
2017-12-27T10:05:32.101Z,6.87
2017-12-27T10:07:33.951Z,6.91
2017-12-27T10:09:35.626Z,6.97
2017-12-27T10:11:37.057Z,6.97
2017-12-27T10:13:38.551Z,6.81
2017-12-27T10:15:39.986Z,6.90
2017-12-27T10:17:41.436Z,6.89
2017-12-27T10:19:42.882Z,6.91
2017-12-27T10:21:44.333Z,6.90
2017-12-27T10:23:46.139Z,6.94
2017-12-27T10:25:47.852Z,6.87
2017-12-27T10:27:49.453Z,6.90
2017-12-27T10:29:51.577Z,6.95
2017-12-27T10:31:53.464Z,6.86
2017-12-27T10:33:54.996Z,6.89
2017-12-27T10:35:56.666Z,6.91
2017-12-27T10:37:58.114Z,6.91
2017-12-27T10:39:59.881Z,6.97
2017-12-27T10:42:01.791Z,6.94
2017-12-27T10:44:03.701Z,6.87
2017-12-27T10:46:05.413Z,6.76
2017-12-27T10:48:07.165Z,6.76
2017-12-27T10:50:08.638Z,6.86
2017-12-27T10:52:10.348Z,6.80
2017-12-27T10:54:12.023Z,6.87
2017-12-27T10:56:13.618Z,6.94
2017-12-27T10:58:15.266Z,6.89
2017-12-27T11:00:16.859Z,6.91
2017-12-27T11:02:18.932Z,6.87
2017-12-27T11:04:20.631Z,6.90
2017-12-27T11:06:22.252Z,6.87
2017-12-27T11:08:23.730Z,6.81
2017-12-27T11:10:25.168Z,6.73
2017-12-27T11:12:26.612Z,6.76
2017-12-27T11:14:28.063Z,6.90
2017-12-27T11:16:29.753Z,6.89
2017-12-27T11:18:31.822Z,6.73
2017-12-27T11:20:33.717Z,6.94
2017-12-27T11:22:35.156Z,6.89
2017-12-27T11:24:36.876Z,6.94
2017-12-27T11:26:38.396Z,7.02
2017-12-27T11:28:39.997Z,7.08
2017-12-27T11:30:41.720Z,6.98
2017-12-27T11:32:43.349Z,6.86
2017-12-27T11:34:45.043Z,6.86
2017-12-27T11:36:46.688Z,6.80
2017-12-27T11:38:48.161Z,6.66
2017-12-27T11:40:49.802Z,6.73
2017-12-27T11:42:51.778Z,6.63
2017-12-27T11:44:53.634Z,6.69
2017-12-27T11:46:55.234Z,6.65
2017-12-27T11:48:56.871Z,6.71
2017-12-27T11:50:58.627Z,6.76
2017-12-27T11:53:00.119Z,6.83
2017-12-27T11:55:01.610Z,6.87
2017-12-27T11:57:03.271Z,6.81
2017-12-27T11:59:04.879Z,6.68
2017-12-27T12:01:06.692Z,6.66
2017-12-27T12:03:08.274Z,6.63
2017-12-27T12:05:09.956Z,6.80
2017-12-27T12:07:11.414Z,6.68
2017-12-27T12:09:12.862Z,6.68
2017-12-27T12:11:14.370Z,6.62
2017-12-27T12:13:15.824Z,6.76
2017-12-27T12:15:17.329Z,6.79
2017-12-27T12:17:19.079Z,6.76
2017-12-27T12:19:20.741Z,6.56
2017-12-27T12:21:22.182Z,6.66
2017-12-27T12:23:23.822Z,6.59
2017-12-27T12:25:25.717Z,6.63
2017-12-27T12:27:27.388Z,6.56
2017-12-27T12:29:29.252Z,6.69
2017-12-27T12:31:30.705Z,6.69
2017-12-27T12:33:32.140Z,6.68
2017-12-27T12:35:33.766Z,6.61
2017-12-27T12:37:35.220Z,6.62
2017-12-27T12:39:36.661Z,6.59
2017-12-27T12:41:38.117Z,6.73
2017-12-27T12:43:39.610Z,6.76
2017-12-27T12:45:41.479Z,6.79
2017-12-27T12:47:43.176Z,6.65
2017-12-27T12:49:44.719Z,6.72
2017-12-27T12:51:46.187Z,6.81
2017-12-27T12:53:47.858Z,6.81
2017-12-27T12:55:49.475Z,6.84
2017-12-27T12:57:51.397Z,6.89
2017-12-27T12:59:53.433Z,6.94
2017-12-27T13:01:55.024Z,6.90
2017-12-27T13:03:57.180Z,6.76
2017-12-27T13:05:58.811Z,6.71
2017-12-27T13:08:00.490Z,6.72
2017-12-27T13:10:02.195Z,6.76
2017-12-27T13:12:04.121Z,6.80
2017-12-27T13:14:05.795Z,6.76
2017-12-27T13:16:07.536Z,6.90
2017-12-27T13:18:09.203Z,6.86
2017-12-27T13:20:11.148Z,6.76
2017-12-27T13:22:13.192Z,6.72
2017-12-27T13:24:14.856Z,6.90
2017-12-27T13:26:16.775Z,6.91
2017-12-27T13:28:18.699Z,6.86
2017-12-27T13:30:20.575Z,6.81
2017-12-27T13:32:22.267Z,6.83
2017-12-27T13:34:23.898Z,6.86
2017-12-27T13:36:25.595Z,6.90
2017-12-27T13:38:27.258Z,6.87
2017-12-27T13:40:28.938Z,6.91
2017-12-27T13:42:30.405Z,6.98
2017-12-27T13:44:32.033Z,6.91
2017-12-27T13:46:33.536Z,7.01
2017-12-27T13:48:34.978Z,7.12
2017-12-27T13:50:36.433Z,7.27
2017-12-27T13:52:37.877Z,7.24
2017-12-27T13:54:39.287Z,7.22
2017-12-27T13:56:40.702Z,7.13
2017-12-27T13:58:42.157Z,7.13
2017-12-27T14:00:44.087Z,7.08
2017-12-27T14:02:45.992Z,7.12
2017-12-27T14:04:47.994Z,7.07
2017-12-27T14:06:50.147Z,7.09
2017-12-27T14:08:51.595Z,7.04
2017-12-27T14:10:53.006Z,7.05
2017-12-27T14:12:54.540Z,6.98
2017-12-27T14:14:56.195Z,7.13
2017-12-27T14:16:57.663Z,7.08
2017-12-27T14:18:59.074Z,7.16
2017-12-27T14:21:00.541Z,7.13
2017-12-27T14:23:02.080Z,7.22
2017-12-27T14:25:03.529Z,7.20
2017-12-27T14:27:05.990Z,7.26
2017-12-27T14:29:07.633Z,7.24
2017-12-27T14:31:09.078Z,7.22
2017-12-27T14:33:10.482Z,7.24
2017-12-27T14:35:11.896Z,7.22
2017-12-27T14:37:13.306Z,7.19
2017-12-27T14:39:14.716Z,7.23
2017-12-27T14:41:16.124Z,7.23
2017-12-27T14:43:17.614Z,7.35
2017-12-27T14:45:19.251Z,7.32
2017-12-27T14:47:20.944Z,7.44
2017-12-27T14:49:22.564Z,7.35
2017-12-27T14:51:24.030Z,7.44
2017-12-27T14:53:25.481Z,7.44
2017-12-27T14:55:26.991Z,7.42
2017-12-27T14:57:28.447Z,7.52
2017-12-27T14:59:29.852Z,7.58
2017-12-27T15:01:31.262Z,7.47
2017-12-27T15:03:32.682Z,7.47
2017-12-27T15:05:34.088Z,7.40
2017-12-27T15:07:35.551Z,7.41
2017-12-27T15:09:37.504Z,7.52
2017-12-27T15:11:39.419Z,7.49
2017-12-27T15:13:41.082Z,7.42
2017-12-27T15:15:42.573Z,7.31
2017-12-27T15:17:43.999Z,7.38
2017-12-27T15:19:45.478Z,7.32
2017-12-27T15:21:46.909Z,7.31
2017-12-27T15:23:48.306Z,7.37
2017-12-27T15:25:50.175Z,7.41
2017-12-27T15:27:51.588Z,7.40
2017-12-27T15:29:53.318Z,7.44
2017-12-27T15:31:54.916Z,7.45
2017-12-27T15:33:56.597Z,7.40
2017-12-27T15:35:58.737Z,7.32
2017-12-27T15:38:00.747Z,7.24
2017-12-27T15:40:02.348Z,7.20
2017-12-27T15:42:04.208Z,7.16
2017-12-27T15:44:05.733Z,7.04
2017-12-27T15:46:07.238Z,6.95
2017-12-27T15:48:08.676Z,6.89
2017-12-27T15:50:10.086Z,6.97
2017-12-27T15:52:11.493Z,6.95
2017-12-27T15:54:13.013Z,7.01
2017-12-27T15:56:14.565Z,6.97
2017-12-27T15:58:16.024Z,6.94
2017-12-27T16:00:17.452Z,7.05
2017-12-27T16:02:18.909Z,6.95
2017-12-27T16:04:20.539Z,6.95
2017-12-27T16:06:21.936Z,7.08
2017-12-27T16:08:23.338Z,7.13
2017-12-27T16:10:24.749Z,7.09
2017-12-27T16:12:26.173Z,7.20
2017-12-27T16:14:27.770Z,7.37
2017-12-27T16:16:29.319Z,7.52
2017-12-27T16:18:30.786Z,7.66
2017-12-27T16:20:32.343Z,7.59
2017-12-27T16:22:34.165Z,7.74
2017-12-27T16:24:35.759Z,7.78
2017-12-27T16:26:37.239Z,7.75
2017-12-27T16:28:38.685Z,7.66
2017-12-27T16:30:40.144Z,7.59
2017-12-27T16:32:41.761Z,7.62
2017-12-27T16:34:43.222Z,7.81
2017-12-27T16:36:44.667Z,7.89
2017-12-27T16:38:46.100Z,7.89
2017-12-27T16:40:47.537Z,7.90
2017-12-27T16:42:49.072Z,7.90
2017-12-27T16:44:50.863Z,7.90
2017-12-27T16:46:52.515Z,7.89
2017-12-27T16:48:54.110Z,7.85
2017-12-27T16:50:55.787Z,7.87
2017-12-27T16:52:57.272Z,7.79
2017-12-27T16:54:58.964Z,7.75
2017-12-27T16:57:00.788Z,7.69
2017-12-27T16:59:02.447Z,7.67
2017-12-27T17:01:04.109Z,7.77
2017-12-27T17:03:05.733Z,7.94
2017-12-27T17:05:07.413Z,7.90
2017-12-27T17:07:08.821Z,7.87
2017-12-27T17:09:10.235Z,7.82
2017-12-27T17:11:11.668Z,7.78
2017-12-27T17:13:13.119Z,7.77
2017-12-27T17:15:14.828Z,7.87
2017-12-27T17:17:16.284Z,7.77
2017-12-27T17:19:17.917Z,7.67
2017-12-27T17:21:19.434Z,7.63
2017-12-27T17:23:20.902Z,7.62
2017-12-27T17:25:22.349Z,7.59
2017-12-27T17:27:23.770Z,7.60
2017-12-27T17:29:26.648Z,7.67
2017-12-27T17:31:28.453Z,7.71
2017-12-27T17:33:30.148Z,7.74
2017-12-27T17:35:31.903Z,7.78
2017-12-27T17:37:33.483Z,7.82
2017-12-27T17:39:35.097Z,7.93
2017-12-27T17:41:36.574Z,7.97
2017-12-27T17:43:38.273Z,7.94
2017-12-27T17:45:39.877Z,7.99
2017-12-27T17:47:41.348Z,7.93
2017-12-27T17:49:43.178Z,7.85
2017-12-27T17:51:44.652Z,7.89
2017-12-27T17:53:46.092Z,7.84
2017-12-27T17:55:47.542Z,7.94
2017-12-27T17:57:48.960Z,7.79
2017-12-27T17:59:50.581Z,7.66
2017-12-27T18:01:52.207Z,7.63
2017-12-27T18:03:53.658Z,7.47
2017-12-27T18:05:55.283Z,7.49
2017-12-27T18:07:57.070Z,7.41
2017-12-27T18:09:59.099Z,7.35
2017-12-27T18:12:00.825Z,7.38
2017-12-27T18:14:02.484Z,7.40
2017-12-27T18:16:04.131Z,7.27
2017-12-27T18:18:05.723Z,7.23
2017-12-27T18:20:07.368Z,7.26
2017-12-27T18:22:08.800Z,7.23
2017-12-27T18:24:10.463Z,7.27
2017-12-27T18:26:12.111Z,7.24
2017-12-27T18:28:13.766Z,7.23
2017-12-27T18:30:15.403Z,7.31
2017-12-27T18:32:17.113Z,7.24
2017-12-27T18:34:19.060Z,7.22
2017-12-27T18:36:20.746Z,7.24
2017-12-27T18:38:22.171Z,7.19
2017-12-27T18:40:23.632Z,7.08
2017-12-27T18:42:25.255Z,7.12
2017-12-27T18:44:27.002Z,7.22
2017-12-27T18:46:28.465Z,7.27
2017-12-27T18:48:29.905Z,7.23
2017-12-27T18:50:31.348Z,7.31
2017-12-27T18:52:32.997Z,7.27
2017-12-27T18:54:34.414Z,7.34
2017-12-27T18:56:36.983Z,7.38
2017-12-27T18:58:38.512Z,7.32
2017-12-27T19:00:40.227Z,7.38
2017-12-27T19:02:41.863Z,7.42
2017-12-27T19:04:43.335Z,7.38
2017-12-27T19:06:44.814Z,7.26
2017-12-27T19:08:46.445Z,7.16
2017-12-27T19:10:47.871Z,7.26
2017-12-27T19:12:49.437Z,7.20
2017-12-27T19:14:51.041Z,7.32
2017-12-27T19:16:52.652Z,7.27
2017-12-27T19:18:54.262Z,7.31
2017-12-27T19:20:55.709Z,7.29
2017-12-27T19:22:57.125Z,7.27
2017-12-27T19:24:58.602Z,7.23
2017-12-27T19:27:00.622Z,7.32
2017-12-27T19:29:02.071Z,7.23
2017-12-27T19:31:03.480Z,7.24
2017-12-27T19:33:04.894Z,7.24
2017-12-27T19:35:06.315Z,7.41
2017-12-27T19:37:07.725Z,7.44
2017-12-27T19:39:09.192Z,7.58
2017-12-27T19:41:10.608Z,7.35
2017-12-27T19:43:12.093Z,7.32
2017-12-27T19:45:13.452Z,7.29
2017-12-27T19:47:15.248Z,7.24
2017-12-27T19:49:16.620Z,7.26
2017-12-27T19:51:18.032Z,7.27
2017-12-27T19:53:19.701Z,7.29
2017-12-27T19:55:21.158Z,7.37
2017-12-27T19:57:22.626Z,7.31
2017-12-27T19:59:24.395Z,7.29
2017-12-27T20:01:26.306Z,7.24
2017-12-27T20:03:27.972Z,7.27
2017-12-27T20:05:30.122Z,7.24
2017-12-27T20:07:31.791Z,7.19
2017-12-27T20:09:33.932Z,7.17
2017-12-27T20:11:35.534Z,7.16
2017-12-27T20:13:36.998Z,7.16
2017-12-27T20:15:38.666Z,7.08
2017-12-27T20:17:40.409Z,6.94
2017-12-27T20:19:42.402Z,6.94
2017-12-27T20:21:44.067Z,6.97
2017-12-27T20:23:46.080Z,6.97
2017-12-27T20:25:47.524Z,6.94
2017-12-27T20:27:49.498Z,6.91
2017-12-27T20:29:51.185Z,6.87
2017-12-27T20:31:52.612Z,6.84
2017-12-27T20:33:54.223Z,6.87
2017-12-27T20:35:55.829Z,6.81
2017-12-27T20:37:57.289Z,6.95
2017-12-27T20:39:58.923Z,6.87
2017-12-27T20:42:00.646Z,6.83
2017-12-27T20:44:02.212Z,6.94
2017-12-27T20:46:03.905Z,6.79
2017-12-27T20:48:05.566Z,6.77
2017-12-27T20:50:07.257Z,6.79
2017-12-27T20:52:08.735Z,6.86
2017-12-27T20:54:10.528Z,6.84
2017-12-27T20:56:11.980Z,6.81
2017-12-27T20:58:13.405Z,6.90
2017-12-27T21:00:14.884Z,6.89
2017-12-27T21:02:16.317Z,6.87
2017-12-27T21:04:18.056Z,6.77
2017-12-27T21:06:20.019Z,6.79
2017-12-27T21:08:21.925Z,6.77
2017-12-27T21:10:23.585Z,6.71
2017-12-27T21:12:25.139Z,6.77
2017-12-27T21:14:27.167Z,6.72
2017-12-27T21:16:28.629Z,6.80
2017-12-27T21:18:30.444Z,6.76
2017-12-27T21:20:32.134Z,6.73
2017-12-27T21:22:33.563Z,6.66
2017-12-27T21:24:35.193Z,6.66
2017-12-27T21:26:37.077Z,6.66
2017-12-27T21:28:38.583Z,6.76
2017-12-27T21:30:40.280Z,6.69
2017-12-27T21:32:41.756Z,6.68
2017-12-27T21:34:43.193Z,6.76
2017-12-27T21:36:44.900Z,6.79
2017-12-27T21:38:47.016Z,6.89
2017-12-27T21:40:48.804Z,6.94
2017-12-27T21:42:50.469Z,6.87
2017-12-27T21:44:51.917Z,6.91
2017-12-27T21:46:53.568Z,6.80
2017-12-27T21:48:55.197Z,6.61
2017-12-27T21:50:57.528Z,6.54
2017-12-27T21:52:59.211Z,6.66
2017-12-27T21:55:00.815Z,6.69
2017-12-27T21:57:02.234Z,6.63
2017-12-27T21:59:03.677Z,6.54
2017-12-27T22:01:05.126Z,6.47
2017-12-27T22:03:06.531Z,6.36
2017-12-27T22:05:08.703Z,6.44
2017-12-27T22:07:10.364Z,6.30
2017-12-27T22:09:11.967Z,6.44
2017-12-27T22:11:14.195Z,6.56
2017-12-27T22:13:15.672Z,6.61
2017-12-27T22:15:17.106Z,6.59
2017-12-27T22:17:18.529Z,6.58
2017-12-27T22:19:19.996Z,6.61
2017-12-27T22:21:21.574Z,6.56
2017-12-27T22:23:23.210Z,6.59
2017-12-27T22:25:25.378Z,6.61
2017-12-27T22:27:27.414Z,6.58
2017-12-27T22:29:29.131Z,6.58
2017-12-27T22:31:30.638Z,6.62
2017-12-27T22:33:32.074Z,6.72
2017-12-27T22:35:33.731Z,6.83
2017-12-27T22:37:35.832Z,6.91
2017-12-27T22:39:37.532Z,6.90
2017-12-27T22:41:38.964Z,6.90
2017-12-27T22:43:40.413Z,6.95
2017-12-27T22:45:41.944Z,6.62
2017-12-27T22:47:44.021Z,6.61
2017-12-27T22:49:45.684Z,6.65
2017-12-27T22:51:47.334Z,6.76
2017-12-27T22:53:48.953Z,6.73
2017-12-27T22:55:50.658Z,6.86
2017-12-27T22:57:52.292Z,6.91
2017-12-27T22:59:53.728Z,6.95
2017-12-27T23:01:55.176Z,6.97
2017-12-27T23:03:56.818Z,7.05
2017-12-27T23:05:58.440Z,7.16
2017-12-27T23:08:00.776Z,7.17
2017-12-27T23:10:02.431Z,7.15
2017-12-27T23:12:04.576Z,7.09
2017-12-27T23:14:06.270Z,7.13
2017-12-27T23:16:07.961Z,7.13
2017-12-27T23:18:09.511Z,7.22
2017-12-27T23:20:11.712Z,7.24
2017-12-27T23:22:13.800Z,7.08
2017-12-27T23:24:16.074Z,7.07
2017-12-27T23:26:17.581Z,7.16
2017-12-27T23:28:19.796Z,7.13
2017-12-27T23:30:21.285Z,7.22
2017-12-27T23:32:22.732Z,7.29
2017-12-27T23:34:24.369Z,7.29
2017-12-27T23:36:26.837Z,7.29
2017-12-27T23:38:28.675Z,7.19
2017-12-27T23:40:30.146Z,7.13
2017-12-27T23:42:31.615Z,7.12
2017-12-27T23:44:33.606Z,7.26
2017-12-27T23:46:35.079Z,7.27
2017-12-27T23:48:37.211Z,7.31
2017-12-27T23:50:38.779Z,7.32
2017-12-27T23:52:40.428Z,7.29
2017-12-27T23:54:41.875Z,7.37
2017-12-27T23:56:43.452Z,7.35
2017-12-27T23:58:45.602Z,7.32
