createdAt,value
2019-04-20T00:00:39.706Z,8.70
2019-04-20T00:03:05.699Z,8.73
2019-04-20T00:05:35.018Z,9.70
2019-04-20T00:08:16.772Z,9.25
2019-04-20T00:10:52.478Z,9.10
2019-04-20T00:13:22.970Z,10.08
2019-04-20T00:15:42.945Z,9.80
2019-04-20T00:18:17.178Z,9.55
2019-04-20T00:20:57.625Z,10.38
2019-04-20T00:23:29.350Z,9.10
2019-04-20T00:26:22.142Z,10.03
2019-04-20T00:29:00.208Z,9.88
2019-04-20T00:31:29.689Z,10.43
2019-04-20T00:33:58.013Z,10.05
2019-04-20T00:36:20.177Z,9.85
2019-04-20T00:38:54.706Z,10.03
2019-04-20T00:41:21.245Z,10.43
2019-04-20T00:43:49.347Z,9.48
2019-04-20T00:46:24.950Z,10.20
2019-04-20T00:48:55.942Z,10.10
2019-04-20T00:51:35.119Z,9.65
2019-04-20T00:53:51.762Z,10.10
2019-04-20T00:56:24.484Z,9.68
2019-04-20T00:59:11.999Z,10.08
2019-04-20T01:01:46.190Z,9.85
2019-04-20T01:04:15.061Z,8.33
2019-04-20T01:06:43.294Z,10.23
2019-04-20T01:09:16.452Z,9.78
2019-04-20T01:11:48.129Z,8.98
2019-04-20T01:14:17.356Z,9.55
2019-04-20T01:16:51.345Z,9.85
2019-04-20T01:19:19.149Z,8.98
2019-04-20T01:21:53.406Z,10.58
2019-04-20T01:24:23.906Z,9.75
2019-04-20T01:26:54.682Z,10.50
2019-04-20T01:29:29.631Z,10.85
2019-04-20T01:32:02.335Z,9.83
2019-04-20T01:34:35.923Z,9.88
2019-04-20T01:37:04.405Z,9.53
2019-04-20T01:39:30.968Z,10.55
2019-04-20T01:41:50.082Z,10.40
2019-04-20T01:44:26.138Z,10.20
2019-04-20T01:46:58.378Z,9.88
2019-04-20T01:49:27.486Z,8.83
2019-04-20T01:52:04.832Z,9.00
2019-04-20T01:54:48.268Z,10.00
2019-04-20T01:57:08.270Z,9.20
2019-04-20T01:59:52.005Z,9.78
2019-04-20T02:02:17.949Z,8.35
2019-04-20T02:04:50.261Z,8.73
2019-04-20T02:07:18.464Z,9.38
2019-04-20T02:09:53.550Z,9.63
2019-04-20T02:12:23.549Z,9.28
2019-04-20T02:14:52.453Z,9.28
2019-04-20T02:17:28.009Z,8.55
2019-04-20T02:20:05.457Z,9.15
2019-04-20T02:22:37.121Z,9.43
2019-04-20T02:24:48.967Z,9.03
2019-04-20T02:27:20.640Z,8.98
2019-04-20T02:30:13.478Z,9.65
2019-04-20T02:32:55.531Z,8.55
2019-04-20T02:35:29.897Z,8.78
2019-04-20T02:38:12.094Z,8.58
2019-04-20T02:40:38.832Z,8.75
2019-04-20T02:43:16.832Z,7.70
2019-04-20T02:48:07.974Z,8.93
2019-04-20T02:50:44.082Z,8.35
2019-04-20T02:53:44.383Z,7.97
2019-04-20T02:55:47.733Z,7.78
2019-04-20T02:58:17.717Z,7.65
2019-04-20T03:00:35.182Z,8.70
2019-04-20T03:02:57.163Z,8.30
2019-04-20T03:05:28.116Z,8.18
2019-04-20T03:08:04.665Z,7.45
2019-04-20T03:10:44.626Z,7.30
2019-04-20T03:13:10.599Z,7.53
2019-04-20T03:15:37.689Z,7.55
2019-04-20T03:18:11.716Z,7.53
2019-04-20T03:20:44.929Z,6.95
2019-04-20T03:23:23.681Z,7.60
2019-04-20T03:25:55.887Z,7.08
2019-04-20T03:28:26.504Z,7.25
2019-04-20T03:31:33.744Z,7.28
2019-04-20T03:38:36.099Z,7.22
2019-04-20T03:41:04.017Z,7.50
2019-04-20T03:43:20.086Z,6.72
2019-04-20T03:45:57.279Z,7.42
2019-04-20T03:48:40.966Z,7.10
2019-04-20T03:51:26.837Z,6.95
2019-04-20T03:54:08.572Z,6.60
2019-04-20T03:56:44.120Z,5.78
2019-04-20T03:59:41.283Z,6.28
2019-04-20T04:02:37.779Z,7.53
2019-04-20T04:05:13.622Z,6.65
2019-04-20T04:07:32.349Z,6.30
2019-04-20T04:10:14.407Z,6.85
2019-04-20T04:12:46.819Z,6.53
2019-04-20T04:15:15.098Z,6.65
2019-04-20T04:17:48.745Z,9.05
2019-04-20T04:20:19.720Z,6.53
2019-04-20T04:23:06.094Z,6.53
2019-04-20T04:25:29.689Z,6.12
2019-04-20T04:28:07.018Z,6.25
2019-04-20T04:30:33.087Z,6.65
2019-04-20T04:33:32.726Z,6.55
2019-04-20T04:35:34.907Z,6.37
2019-04-20T04:38:09.545Z,6.22
2019-04-20T04:40:49.841Z,6.45
2019-04-20T04:43:15.996Z,7.08
2019-04-20T04:45:26.554Z,6.60
2019-04-20T04:47:55.604Z,5.83
2019-04-20T04:50:29.590Z,6.10
2019-04-20T04:53:04.545Z,5.92
2019-04-20T04:55:39.225Z,6.12
2019-04-20T04:57:58.215Z,6.30
2019-04-20T05:00:31.384Z,6.53
2019-04-20T05:03:06.965Z,6.72
2019-04-20T05:05:50.308Z,7.40
2019-04-20T05:08:17.449Z,6.28
2019-04-20T05:10:39.264Z,6.40
2019-04-20T05:13:09.064Z,6.72
2019-04-20T05:15:57.353Z,6.28
2019-04-20T05:18:41.991Z,6.00
2019-04-20T05:21:07.339Z,6.25
2019-04-20T05:23:34.127Z,6.00
2019-04-20T05:26:14.241Z,6.37
2019-04-20T05:28:33.642Z,6.70
2019-04-20T05:30:59.884Z,6.10
2019-04-20T05:33:58.499Z,6.97
2019-04-20T05:36:28.138Z,6.60
2019-04-20T05:39:10.043Z,6.20
2019-04-20T05:41:26.828Z,5.95
2019-04-20T05:44:03.613Z,6.10
2019-04-20T05:46:33.594Z,6.12
2019-04-20T05:49:03.305Z,6.37
2019-04-20T05:51:40.997Z,6.83
2019-04-20T05:54:07.228Z,5.95
2019-04-20T05:56:43.797Z,6.17
2019-04-20T05:59:09.146Z,6.00
2019-04-20T06:01:40.814Z,6.37
2019-04-20T06:04:04.239Z,6.17
2019-04-20T06:06:37.742Z,6.10
2019-04-20T06:09:11.073Z,6.03
2019-04-20T06:11:52.571Z,6.95
2019-04-20T06:14:18.476Z,6.75
2019-04-20T06:17:06.370Z,6.50
2019-04-20T06:22:10.312Z,6.45
2019-04-20T06:24:49.437Z,6.22
2019-04-20T06:27:12.762Z,6.40
2019-04-20T06:29:42.440Z,6.85
2019-04-20T06:34:55.830Z,6.17
2019-04-20T06:37:09.983Z,6.35
2019-04-20T06:42:15.191Z,6.45
2019-04-20T06:44:41.271Z,5.97
2019-04-20T06:47:16.365Z,6.10
2019-04-20T06:49:38.159Z,5.75
2019-04-20T06:52:20.347Z,6.10
2019-04-20T06:54:57.977Z,5.67
2019-04-20T06:57:35.711Z,5.58
2019-04-20T07:00:08.574Z,6.72
2019-04-20T07:02:41.195Z,6.08
2019-04-20T07:05:05.362Z,6.05
2019-04-20T07:07:41.953Z,6.78
2019-04-20T07:10:13.314Z,6.83
2019-04-20T07:12:33.040Z,6.12
2019-04-20T07:14:55.723Z,6.60
2019-04-20T07:17:49.013Z,6.08
2019-04-20T07:20:14.574Z,6.22
2019-04-20T07:22:47.896Z,6.87
2019-04-20T07:25:13.966Z,6.22
2019-04-20T07:27:49.470Z,7.33
2019-04-20T07:30:30.233Z,6.53
2019-04-20T07:32:52.365Z,6.37
2019-04-20T07:35:14.233Z,6.90
2019-04-20T07:38:08.881Z,6.83
2019-04-20T07:40:35.502Z,6.30
2019-04-20T07:45:26.064Z,6.53
2019-04-20T07:47:52.677Z,6.72
2019-04-20T07:50:18.643Z,6.35
2019-04-20T07:52:45.062Z,5.92
2019-04-20T07:55:45.764Z,6.45
2019-04-20T07:57:53.735Z,6.87
2019-04-20T08:01:03.970Z,6.47
2019-04-20T08:03:33.774Z,5.97
2019-04-20T08:06:01.463Z,6.50
2019-04-20T08:08:37.768Z,6.58
2019-04-20T08:11:10.224Z,7.28
2019-04-20T08:13:45.634Z,6.60
2019-04-20T08:16:20.655Z,6.70
2019-04-20T08:18:48.795Z,6.83
2019-04-20T08:21:08.216Z,6.50
2019-04-20T08:23:44.209Z,6.37
2019-04-20T08:26:01.696Z,6.42
2019-04-20T08:28:48.609Z,6.60
2019-04-20T08:31:39.837Z,6.33
2019-04-20T08:34:41.595Z,6.80
2019-04-20T08:37:05.978Z,6.55
2019-04-20T08:39:52.245Z,6.40
2019-04-20T08:42:18.632Z,5.62
2019-04-20T08:45:03.886Z,6.97
2019-04-20T08:47:44.756Z,6.53
2019-04-20T08:50:15.900Z,6.30
2019-04-20T08:53:03.565Z,7.10
2019-04-20T08:55:09.185Z,5.75
2019-04-20T08:57:22.828Z,6.53
2019-04-20T08:59:52.766Z,6.58
2019-04-20T09:02:22.131Z,6.12
2019-04-20T09:04:58.501Z,6.33
2019-04-20T09:07:26.310Z,7.33
2019-04-20T09:12:53.244Z,6.33
2019-04-20T09:15:10.251Z,6.47
2019-04-20T09:17:51.826Z,6.35
2019-04-20T09:20:26.983Z,7.08
2019-04-20T09:23:13.206Z,6.70
2019-04-20T09:28:19.820Z,6.50
2019-04-20T09:31:08.144Z,6.40
2019-04-20T09:33:51.453Z,6.25
2019-04-20T09:36:32.519Z,6.12
2019-04-20T09:39:15.051Z,6.05
2019-04-20T09:41:58.940Z,7.30
2019-04-20T09:44:13.410Z,6.70
2019-04-20T09:46:46.451Z,6.67
2019-04-20T09:49:34.371Z,5.85
2019-04-20T09:52:07.838Z,6.80
2019-04-20T09:54:40.402Z,7.00
2019-04-20T09:57:09.495Z,6.83
2019-04-20T09:59:40.114Z,7.05
2019-04-20T10:02:04.527Z,6.58
2019-04-20T10:04:21.657Z,6.85
2019-04-20T10:06:50.181Z,7.10
2019-04-20T10:09:20.395Z,7.03
2019-04-20T10:11:50.538Z,6.83
2019-04-20T10:14:20.072Z,6.53
2019-04-20T10:16:49.736Z,7.10
2019-04-20T10:19:24.894Z,8.23
2019-04-20T10:21:48.894Z,7.15
2019-04-20T10:24:18.779Z,6.33
2019-04-20T10:26:48.240Z,6.75
2019-04-20T10:29:17.491Z,8.08
2019-04-20T10:31:51.424Z,7.35
2019-04-20T10:34:17.650Z,7.75
2019-04-20T10:36:48.193Z,7.53
2019-04-20T10:39:18.541Z,7.00
2019-04-20T10:41:53.571Z,7.08
2019-04-20T10:44:18.725Z,8.20
2019-04-20T10:46:53.387Z,7.65
2019-04-20T10:49:22.819Z,6.65
2019-04-20T10:51:51.711Z,7.25
2019-04-20T10:54:20.602Z,7.37
2019-04-20T10:56:49.765Z,7.28
2019-04-20T10:59:19.373Z,7.97
2019-04-20T11:01:49.878Z,6.55
2019-04-20T11:04:18.795Z,7.45
2019-04-20T11:06:47.324Z,7.12
2019-04-20T11:09:16.492Z,6.80
2019-04-20T11:11:48.283Z,7.08
2019-04-20T11:14:24.701Z,7.60
2019-04-20T11:16:47.004Z,7.12
2019-04-20T11:19:15.691Z,7.55
2019-04-20T11:21:52.382Z,7.72
2019-04-20T11:24:20.888Z,7.72
2019-04-20T11:26:49.848Z,6.92
2019-04-20T11:29:18.281Z,7.22
2019-04-20T11:31:50.985Z,8.05
2019-04-20T11:34:23.538Z,6.80
2019-04-20T11:36:48.822Z,7.80
2019-04-20T11:39:18.781Z,7.37
2019-04-20T11:41:47.641Z,8.25
2019-04-20T11:44:17.811Z,7.10
2019-04-20T11:46:46.446Z,6.42
2019-04-20T11:49:15.481Z,7.70
2019-04-20T11:51:43.965Z,7.45
2019-04-20T11:54:12.810Z,7.10
2019-04-20T11:56:45.133Z,6.67
2019-04-20T11:59:21.081Z,7.53
2019-04-20T12:02:01.148Z,6.85
2019-04-20T12:04:41.067Z,6.22
2019-04-20T12:07:02.410Z,6.50
2019-04-20T12:09:31.446Z,6.83
2019-04-20T12:12:13.133Z,7.42
2019-04-20T12:14:32.674Z,6.42
2019-04-20T12:17:11.472Z,6.83
2019-04-20T12:19:40.179Z,7.47
2019-04-20T12:22:13.778Z,6.72
2019-04-20T12:24:42.492Z,7.50
2019-04-20T12:27:12.446Z,7.33
2019-04-20T12:29:41.091Z,7.45
2019-04-20T12:32:10.725Z,7.47
2019-04-20T12:34:39.676Z,8.15
2019-04-20T12:37:15.535Z,7.10
2019-04-20T12:39:44.883Z,6.83
2019-04-20T12:42:13.186Z,7.75
2019-04-20T12:44:41.807Z,6.62
2019-04-20T12:47:10.128Z,7.12
2019-04-20T12:49:38.398Z,7.20
2019-04-20T12:52:24.628Z,6.78
2019-04-20T12:54:52.849Z,7.10
2019-04-20T12:57:27.249Z,7.22
2019-04-20T12:59:57.207Z,7.40
2019-04-20T13:02:27.285Z,6.65
2019-04-20T13:04:57.373Z,7.42
2019-04-20T13:07:26.868Z,7.55
2019-04-20T13:10:05.980Z,7.45
2019-04-20T13:12:42.475Z,7.50
2019-04-20T13:15:32.111Z,7.33
2019-04-20T13:18:09.682Z,8.35
2019-04-20T13:20:38.148Z,6.72
2019-04-20T13:23:07.577Z,7.75
2019-04-20T13:25:37.095Z,7.95
2019-04-20T13:28:07.249Z,7.45
2019-04-20T13:30:35.933Z,7.53
2019-04-20T13:33:05.979Z,7.58
2019-04-20T13:35:50.172Z,7.00
2019-04-20T13:38:25.830Z,7.35
2019-04-20T13:41:03.940Z,7.45
2019-04-20T13:43:32.894Z,7.37
2019-04-20T13:46:04.904Z,7.65
2019-04-20T13:48:39.275Z,7.58
2019-04-20T13:51:16.779Z,8.05
2019-04-20T13:53:51.184Z,7.30
2019-04-20T13:56:21.614Z,6.35
2019-04-20T13:59:07.887Z,7.58
2019-04-20T14:01:48.567Z,7.20
2019-04-20T14:04:24.683Z,6.65
2019-04-20T14:06:53.340Z,7.87
2019-04-20T14:09:23.550Z,6.70
2019-04-20T14:12:20.215Z,6.75
2019-04-20T14:14:55.323Z,6.75
2019-04-20T14:17:29.248Z,6.90
2019-04-20T14:20:01.095Z,7.25
2019-04-20T14:22:29.317Z,6.50
2019-04-20T14:25:06.995Z,7.10
2019-04-20T14:27:37.022Z,7.35
2019-04-20T14:30:08.892Z,6.90
2019-04-20T14:32:48.399Z,7.12
2019-04-20T14:35:16.893Z,6.17
2019-04-20T14:37:49.847Z,6.85
2019-04-20T14:40:19.176Z,6.97
2019-04-20T14:42:50.343Z,7.10
2019-04-20T14:45:18.899Z,7.05
2019-04-20T14:47:47.828Z,7.40
2019-04-20T14:50:17.836Z,6.55
2019-04-20T14:52:47.259Z,8.25
2019-04-20T14:55:17.748Z,7.03
2019-04-20T14:57:47.664Z,7.10
2019-04-20T15:00:37.381Z,7.50
2019-04-20T15:03:24.085Z,7.33
2019-04-20T15:05:55.694Z,6.75
2019-04-20T15:08:24.887Z,6.35
2019-04-20T15:10:54.311Z,6.78
2019-04-20T15:13:33.025Z,6.47
2019-04-20T15:16:02.508Z,6.47
2019-04-20T15:18:39.749Z,6.33
2019-04-20T15:21:11.330Z,6.80
2019-04-20T15:23:43.733Z,6.53
2019-04-20T15:26:14.199Z,6.15
2019-04-20T15:28:42.382Z,5.25
2019-04-20T15:31:12.066Z,6.35
2019-04-20T15:33:41.099Z,6.75
2019-04-20T15:36:10.565Z,6.62
2019-04-20T15:38:39.353Z,5.92
2019-04-20T15:41:11.273Z,6.47
2019-04-20T15:43:45.843Z,5.75
2019-04-20T15:46:19.383Z,6.78
2019-04-20T15:48:48.467Z,6.22
2019-04-20T15:51:23.697Z,5.90
2019-04-20T15:53:53.531Z,6.67
2019-04-20T15:56:22.722Z,7.35
2019-04-20T15:58:52.423Z,7.70
2019-04-20T16:01:22.818Z,7.30
2019-04-20T16:04:05.586Z,6.67
2019-04-20T16:06:34.973Z,8.18
2019-04-20T16:09:06.159Z,8.55
2019-04-20T16:11:35.126Z,7.42
2019-04-20T16:14:05.249Z,7.70
2019-04-20T16:16:42.531Z,7.15
2019-04-20T16:19:25.677Z,7.97
2019-04-20T16:21:41.636Z,8.48
2019-04-20T16:24:12.960Z,8.30
2019-04-20T16:26:44.136Z,8.25
2019-04-20T16:29:13.416Z,7.47
2019-04-20T16:31:44.030Z,7.28
2019-04-20T16:34:13.575Z,8.23
2019-04-20T16:36:42.253Z,8.78
2019-04-20T16:39:12.609Z,7.72
2019-04-20T16:41:42.430Z,7.65
2019-04-20T16:44:11.413Z,7.25
2019-04-20T16:46:40.840Z,7.60
2019-04-20T16:49:10.778Z,8.15
2019-04-20T16:51:40.869Z,8.43
2019-04-20T16:54:11.962Z,7.22
2019-04-20T16:56:42.587Z,7.15
2019-04-20T16:59:13.215Z,7.03
2019-04-20T17:01:42.380Z,7.55
2019-04-20T17:04:15.464Z,7.60
2019-04-20T17:06:49.783Z,7.00
2019-04-20T17:09:18.229Z,6.60
2019-04-20T17:11:47.707Z,6.60
2019-04-20T17:14:17.002Z,7.33
2019-04-20T17:16:49.266Z,7.28
2019-04-20T17:19:17.991Z,6.75
2019-04-20T17:21:46.567Z,6.33
2019-04-20T17:24:17.558Z,6.78
2019-04-20T17:27:05.357Z,6.50
2019-04-20T17:29:54.713Z,6.53
2019-04-20T17:32:29.552Z,6.50
2019-04-20T17:35:14.906Z,6.60
2019-04-20T17:37:39.023Z,6.90
2019-04-20T17:40:19.186Z,6.35
2019-04-20T17:42:45.139Z,6.33
2019-04-20T17:45:10.387Z,6.08
2019-04-20T17:47:50.282Z,6.03
2019-04-20T17:50:25.513Z,6.05
2019-04-20T17:52:56.314Z,6.70
2019-04-20T17:55:22.145Z,6.28
2019-04-20T17:57:44.963Z,5.97
2019-04-20T18:00:19.536Z,5.75
2019-04-20T18:03:07.315Z,6.03
2019-04-20T18:06:04.697Z,6.12
2019-04-20T18:08:33.885Z,6.20
2019-04-20T18:10:57.052Z,6.87
2019-04-20T18:13:22.482Z,7.28
2019-04-20T18:16:18.378Z,6.53
2019-04-20T18:18:40.901Z,7.40
2019-04-20T18:21:21.128Z,7.47
2019-04-20T18:23:51.838Z,8.50
2019-04-20T18:26:38.162Z,8.38
2019-04-20T18:29:10.749Z,8.78
2019-04-20T18:31:25.834Z,8.53
2019-04-20T18:34:06.991Z,8.58
2019-04-20T18:36:38.264Z,8.20
2019-04-20T18:39:10.484Z,9.45
2019-04-20T18:41:44.717Z,8.93
2019-04-20T18:44:08.608Z,8.85
2019-04-20T18:47:00.339Z,9.45
2019-04-20T18:49:24.354Z,9.15
2019-04-20T18:51:37.753Z,9.53
2019-04-20T18:54:14.658Z,9.55
2019-04-20T18:56:43.750Z,10.25
2019-04-20T18:59:07.187Z,8.70
2019-04-20T19:01:41.146Z,9.55
2019-04-20T19:04:07.902Z,9.45
2019-04-20T19:06:36.444Z,9.53
2019-04-20T19:09:09.546Z,9.35
2019-04-20T19:11:43.533Z,10.70
2019-04-20T19:14:33.515Z,10.03
2019-04-20T19:17:13.284Z,11.33
2019-04-20T19:19:44.258Z,9.93
2019-04-20T19:22:10.148Z,12.10
2019-04-20T19:24:41.463Z,10.95
2019-04-20T19:27:15.218Z,11.18
2019-04-20T19:29:48.827Z,12.50
2019-04-20T19:32:25.063Z,11.95
2019-04-20T19:34:55.269Z,12.15
2019-04-20T19:37:23.209Z,12.43
2019-04-20T19:39:56.603Z,13.78
2019-04-20T19:42:28.379Z,12.63
2019-04-20T19:44:56.503Z,13.00
2019-04-20T19:47:32.538Z,13.08
2019-04-20T19:49:52.573Z,13.30
2019-04-20T19:52:37.096Z,14.10
2019-04-20T19:55:02.474Z,12.73
2019-04-20T19:57:34.688Z,14.20
2019-04-20T19:59:52.775Z,13.40
2019-04-20T20:02:18.997Z,14.07
2019-04-20T20:04:51.785Z,13.65
2019-04-20T20:07:26.367Z,13.00
2019-04-20T20:09:54.929Z,14.95
2019-04-20T20:12:23.242Z,13.75
2019-04-20T20:14:53.150Z,13.18
2019-04-20T20:17:45.352Z,13.83
2019-04-20T20:20:22.968Z,13.48
2019-04-20T20:22:34.286Z,13.48
2019-04-20T20:24:56.806Z,13.20
2019-04-20T20:27:35.241Z,14.28
2019-04-20T20:30:05.586Z,13.38
2019-04-20T20:32:43.708Z,13.98
2019-04-20T20:35:05.540Z,14.25
2019-04-20T20:37:34.264Z,14.60
2019-04-20T20:40:07.639Z,14.90
2019-04-20T20:42:39.845Z,15.50
2019-04-20T20:45:12.025Z,14.63
2019-04-20T20:47:48.729Z,15.32
2019-04-20T20:50:20.255Z,15.68
2019-04-20T20:52:45.098Z,16.62
2019-04-20T20:55:06.465Z,16.52
2019-04-20T20:57:43.619Z,17.95
2019-04-20T21:00:07.693Z,17.15
2019-04-20T21:02:44.026Z,18.05
2019-04-20T21:05:02.033Z,18.48
2019-04-20T21:07:34.336Z,19.55
2019-04-20T21:10:04.186Z,19.50
2019-04-20T21:12:37.318Z,19.23
2019-04-20T21:15:10.620Z,19.77
2019-04-20T21:17:41.380Z,20.57
2019-04-20T21:20:20.380Z,20.62
2019-04-20T21:22:57.508Z,21.30
2019-04-20T21:25:10.821Z,21.02
2019-04-20T21:27:40.254Z,21.37
2019-04-20T21:30:16.766Z,23.52
2019-04-20T21:32:47.035Z,24.52
2019-04-20T21:35:15.899Z,23.75
2019-04-20T21:37:52.513Z,24.25
2019-04-20T21:40:24.928Z,25.40
2019-04-20T21:42:52.446Z,24.43
2019-04-20T21:45:23.021Z,23.45
2019-04-20T21:47:47.039Z,24.05
2019-04-20T21:50:30.001Z,23.40
2019-04-20T21:52:50.591Z,23.20
2019-04-20T21:55:18.349Z,25.45
2019-04-20T21:57:51.532Z,25.27
2019-04-20T22:00:42.498Z,25.00
2019-04-20T22:03:11.254Z,23.57
2019-04-20T22:05:38.202Z,26.60
2019-04-20T22:08:09.637Z,25.48
2019-04-20T22:10:36.842Z,24.55
2019-04-20T22:13:06.322Z,24.67
2019-04-20T22:15:40.659Z,24.92
2019-04-20T22:18:11.883Z,23.95
2019-04-20T22:20:54.494Z,23.95
2019-04-20T22:23:21.643Z,24.98
2019-04-20T22:25:55.218Z,24.57
2019-04-20T22:28:11.860Z,25.05
2019-04-20T22:30:40.440Z,25.43
2019-04-20T22:33:18.563Z,25.00
2019-04-20T22:35:49.921Z,25.80
2019-04-20T22:38:37.054Z,25.95
2019-04-20T22:41:13.240Z,26.90
2019-04-20T22:43:36.933Z,27.77
2019-04-20T22:46:05.494Z,25.05
2019-04-20T22:48:38.458Z,26.37
2019-04-20T22:51:19.727Z,27.25
2019-04-20T22:53:48.310Z,26.42
2019-04-20T22:56:27.199Z,26.57
2019-04-20T22:58:48.801Z,29.45
2019-04-20T23:01:20.365Z,29.05
2019-04-20T23:03:38.954Z,28.32
2019-04-20T23:06:07.419Z,29.95
2019-04-20T23:08:36.262Z,30.77
2019-04-20T23:11:09.262Z,31.60
2019-04-20T23:13:39.815Z,32.30
2019-04-20T23:16:06.110Z,32.53
2019-04-20T23:18:36.111Z,36.38
2019-04-20T23:21:08.286Z,36.50
2019-04-20T23:23:35.614Z,38.38
2019-04-20T23:26:05.170Z,39.50
2019-04-20T23:28:35.317Z,39.88
2019-04-20T23:31:09.780Z,41.65
2019-04-20T23:33:36.073Z,42.00
2019-04-20T23:36:06.792Z,41.42
2019-04-20T23:38:36.745Z,42.98
2019-04-20T23:41:05.892Z,43.85
2019-04-20T23:43:37.575Z,45.03
2019-04-20T23:46:19.713Z,44.80
2019-04-20T23:48:46.471Z,44.90
2019-04-20T23:51:36.797Z,46.95
2019-04-20T23:53:55.476Z,47.25
2019-04-20T23:56:18.402Z,45.03
2019-04-20T23:58:51.232Z,46.28
