createdAt,value
2017-06-20T00:00:39.409Z,0
2017-06-20T00:01:49.441Z,0
2017-06-20T00:02:59.826Z,0
2017-06-20T00:04:10.173Z,0
2017-06-20T00:05:20.215Z,0
2017-06-20T00:06:30.589Z,0
2017-06-20T00:07:40.678Z,0
2017-06-20T00:08:51.070Z,0
2017-06-20T00:10:01.412Z,0
2017-06-20T00:11:11.758Z,0
2017-06-20T00:12:22.112Z,0
2017-06-20T00:13:32.461Z,0
2017-06-20T00:14:42.865Z,0
2017-06-20T00:15:53.213Z,0
2017-06-20T00:17:03.564Z,0
2017-06-20T00:18:13.621Z,0
2017-06-20T00:19:23.658Z,0
2017-06-20T00:20:34.050Z,0
2017-06-20T00:21:43.782Z,0
2017-06-20T00:22:54.138Z,0
2017-06-20T00:24:04.170Z,0
2017-06-20T00:25:14.531Z,0
2017-06-20T00:26:24.609Z,0
2017-06-20T00:27:34.649Z,0
2017-06-20T00:28:44.993Z,0
2017-06-20T00:29:55.342Z,0
2017-06-20T00:31:05.695Z,0
2017-06-20T00:32:15.729Z,0
2017-06-20T00:33:25.446Z,0
2017-06-20T00:34:35.787Z,0
2017-06-20T00:35:46.143Z,0
2017-06-20T00:36:56.483Z,0
2017-06-20T00:38:06.517Z,0
2017-06-20T00:39:16.857Z,0
2017-06-20T00:40:27.205Z,0
2017-06-20T00:41:37.228Z,0
2017-06-20T00:42:47.601Z,0
2017-06-20T00:43:58.006Z,0
2017-06-20T00:45:08.351Z,0
2017-06-20T00:46:18.700Z,0
2017-06-20T00:47:29.055Z,0
2017-06-20T00:48:39.387Z,0
2017-06-20T00:49:49.473Z,0
2017-06-20T00:50:59.510Z,0
2017-06-20T00:52:09.856Z,0
2017-06-20T00:53:20.213Z,0
2017-06-20T00:54:30.560Z,0
2017-06-20T00:55:40.950Z,0
2017-06-20T00:56:50.984Z,0
2017-06-20T00:58:01.316Z,0
2017-06-20T00:59:11.663Z,0
2017-06-20T01:00:21.704Z,0
2017-06-20T01:01:32.105Z,0
2017-06-20T01:02:42.173Z,0
2017-06-20T01:03:52.519Z,0
2017-06-20T01:05:02.541Z,0
2017-06-20T01:06:12.587Z,0
2017-06-20T01:07:22.985Z,0
2017-06-20T01:08:33.337Z,0
2017-06-20T01:09:43.405Z,0
2017-06-20T01:10:53.751Z,0
2017-06-20T01:12:04.094Z,0
2017-06-20T01:13:14.182Z,0
2017-06-20T01:14:24.511Z,0
2017-06-20T01:15:34.862Z,0
2017-06-20T01:16:45.211Z,0
2017-06-20T01:17:55.556Z,0
2017-06-20T01:19:05.907Z,0
2017-06-20T01:20:15.010Z,0
2017-06-20T01:21:25.353Z,0
2017-06-20T01:22:35.395Z,0
2017-06-20T01:23:45.726Z,0
2017-06-20T01:24:56.141Z,0
2017-06-20T01:26:06.493Z,0
2017-06-20T01:27:16.848Z,0
2017-06-20T01:28:27.188Z,0
2017-06-20T01:29:37.233Z,0
2017-06-20T01:30:47.641Z,0
2017-06-20T01:31:57.984Z,0
2017-06-20T01:33:08.029Z,0
2017-06-20T01:34:17.745Z,0
2017-06-20T01:35:27.766Z,0
2017-06-20T01:36:37.863Z,0
2017-06-20T01:37:47.585Z,0
2017-06-20T01:38:57.633Z,0
2017-06-20T01:40:07.987Z,0
2017-06-20T01:41:18.336Z,0
2017-06-20T01:42:28.439Z,0
2017-06-20T01:43:38.470Z,0
2017-06-20T01:44:48.818Z,0
2017-06-20T01:45:59.172Z,0
2017-06-20T01:47:09.522Z,0
2017-06-20T01:48:19.890Z,0
2017-06-20T01:49:30.228Z,0
2017-06-20T01:50:40.566Z,0
2017-06-20T01:51:50.907Z,0
2017-06-20T01:53:01.244Z,0
2017-06-20T01:54:11.314Z,0
2017-06-20T01:55:21.657Z,0
2017-06-20T01:56:31.384Z,0
2017-06-20T01:57:41.409Z,0
2017-06-20T01:58:51.758Z,0
2017-06-20T02:00:01.519Z,0
2017-06-20T02:01:11.560Z,0
2017-06-20T02:02:21.911Z,0
2017-06-20T02:03:32.275Z,0
2017-06-20T02:04:42.633Z,0
2017-06-20T02:05:53.042Z,0
2017-06-20T02:07:03.388Z,0
2017-06-20T02:08:13.736Z,0
2017-06-20T02:09:24.082Z,0
2017-06-20T02:10:34.125Z,0
2017-06-20T02:11:44.198Z,0
2017-06-20T02:12:54.548Z,0
2017-06-20T02:14:04.584Z,0
2017-06-20T02:15:14.952Z,0
2017-06-20T02:16:25.284Z,0
2017-06-20T02:17:35.359Z,0
2017-06-20T02:18:45.691Z,0
2017-06-20T02:19:56.031Z,0
2017-06-20T02:21:06.076Z,0
2017-06-20T02:22:15.803Z,0
2017-06-20T02:23:26.176Z,0
2017-06-20T02:24:36.527Z,0
2017-06-20T02:25:46.893Z,0
2017-06-20T02:26:57.233Z,0
2017-06-20T02:28:07.582Z,0
2017-06-20T02:29:17.969Z,0
2017-06-20T02:30:28.308Z,0
2017-06-20T02:31:38.666Z,0
2017-06-20T02:32:49.019Z,0
2017-06-20T02:33:59.378Z,0
2017-06-20T02:35:09.478Z,0
2017-06-20T02:36:19.817Z,0
2017-06-20T02:37:30.169Z,0
2017-06-20T02:38:40.212Z,0
2017-06-20T02:39:50.562Z,0
2017-06-20T02:41:00.962Z,0
2017-06-20T02:42:11.318Z,0
2017-06-20T02:43:21.660Z,0
2017-06-20T02:44:32.012Z,0
2017-06-20T02:45:42.372Z,0
2017-06-20T02:46:52.765Z,0
2017-06-20T02:48:03.104Z,0
2017-06-20T02:49:13.452Z,5
2017-06-20T02:50:23.795Z,5
2017-06-20T02:51:33.826Z,5
2017-06-20T02:52:43.579Z,5
2017-06-20T02:53:53.912Z,5
2017-06-20T02:55:04.253Z,5
2017-06-20T02:56:14.594Z,5
2017-06-20T02:57:24.620Z,5
2017-06-20T02:58:34.702Z,5
2017-06-20T02:59:45.051Z,10
2017-06-20T03:00:55.394Z,10
2017-06-20T03:32:51.009Z,35
2017-06-20T03:34:01.348Z,35
2017-06-20T03:35:11.684Z,40
2017-06-20T03:36:22.043Z,40
2017-06-20T03:37:32.423Z,40
2017-06-20T03:38:42.809Z,40
2017-06-20T03:39:52.831Z,45
2017-06-20T03:41:03.168Z,45
2017-06-20T03:42:13.509Z,45
2017-06-20T03:43:23.840Z,45
2017-06-20T03:44:34.173Z,45
2017-06-20T03:45:44.204Z,50
2017-06-20T03:46:54.552Z,50
2017-06-20T03:48:04.887Z,50
2017-06-20T03:49:15.237Z,55
2017-06-20T03:50:25.576Z,65
2017-06-20T03:51:35.936Z,75
2017-06-20T03:52:46.289Z,80
2017-06-20T03:53:56.650Z,65
2017-06-20T03:55:06.988Z,60
2017-06-20T03:56:16.764Z,60
2017-06-20T03:57:27.121Z,60
2017-06-20T03:58:37.459Z,60
2017-06-20T03:59:47.499Z,60
2017-06-20T04:00:57.843Z,65
2017-06-20T04:02:08.258Z,65
2017-06-20T04:03:18.606Z,65
2017-06-20T04:04:28.945Z,65
2017-06-20T04:05:39.301Z,65
2017-06-20T04:06:49.647Z,70
2017-06-20T04:07:59.994Z,70
2017-06-20T04:09:10.356Z,70
2017-06-20T04:10:20.691Z,70
2017-06-20T04:11:31.046Z,75
2017-06-20T04:12:41.393Z,75
2017-06-20T04:13:51.792Z,75
2017-06-20T04:15:02.144Z,75
2017-06-20T04:16:12.500Z,75
2017-06-20T04:17:22.865Z,80
2017-06-20T04:18:32.903Z,205
2017-06-20T04:19:42.978Z,490
2017-06-20T04:20:53.313Z,605
2017-06-20T04:22:03.659Z,615
2017-06-20T04:23:14.014Z,600
2017-06-20T04:24:24.351Z,615
2017-06-20T04:25:34.443Z,645
2017-06-20T04:26:44.470Z,660
2017-06-20T04:27:54.831Z,635
2017-06-20T04:29:05.171Z,645
2017-06-20T04:30:15.514Z,695
2017-06-20T04:31:25.872Z,705
2017-06-20T04:32:36.224Z,695
2017-06-20T04:33:46.581Z,660
2017-06-20T04:34:56.617Z,680
2017-06-20T04:36:06.651Z,735
2017-06-20T04:37:16.762Z,695
2017-06-20T04:38:27.114Z,650
2017-06-20T04:39:37.468Z,770
2017-06-20T04:40:47.822Z,790
2017-06-20T04:41:58.161Z,685
2017-06-20T04:43:08.251Z,675
2017-06-20T04:44:18.595Z,695
2017-06-20T04:45:28.930Z,710
2017-06-20T04:46:39.282Z,710
2017-06-20T04:47:49.637Z,690
2017-06-20T04:49:00.030Z,700
2017-06-20T04:50:10.073Z,695
2017-06-20T04:51:20.433Z,690
2017-06-20T04:52:30.783Z,725
2017-06-20T04:53:40.822Z,725
2017-06-20T04:54:51.184Z,700
2017-06-20T04:56:01.531Z,685
2017-06-20T04:57:11.570Z,680
2017-06-20T04:58:21.912Z,665
2017-06-20T04:59:32.298Z,675
2017-06-20T05:00:42.698Z,720
2017-06-20T05:01:53.055Z,715
2017-06-20T05:03:03.397Z,665
2017-06-20T05:04:13.123Z,680
2017-06-20T05:05:23.479Z,655
2017-06-20T05:06:33.573Z,625
2017-06-20T05:07:43.919Z,630
2017-06-20T05:08:53.974Z,680
2017-06-20T05:10:04.021Z,660
2017-06-20T05:11:14.371Z,660
2017-06-20T05:12:24.790Z,610
2017-06-20T05:13:35.144Z,570
2017-06-20T05:14:45.504Z,550
2017-06-20T05:15:55.543Z,505
2017-06-20T05:17:05.895Z,470
2017-06-20T05:18:15.994Z,430
2017-06-20T05:19:26.330Z,395
2017-06-20T05:20:36.683Z,375
2017-06-20T05:21:47.053Z,360
2017-06-20T05:22:57.403Z,360
2017-06-20T05:24:07.486Z,350
2017-06-20T05:25:17.543Z,340
2017-06-20T05:26:27.898Z,340
2017-06-20T05:27:38.268Z,335
2017-06-20T05:28:48.631Z,335
2017-06-20T05:29:58.726Z,330
2017-06-20T05:31:08.778Z,330
2017-06-20T05:32:18.519Z,335
2017-06-20T05:33:28.878Z,335
2017-06-20T05:34:38.911Z,335
2017-06-20T05:35:49.322Z,335
2017-06-20T05:36:59.672Z,335
2017-06-20T05:38:10.031Z,335
2017-06-20T05:39:20.406Z,340
2017-06-20T05:40:30.785Z,340
2017-06-20T05:41:40.840Z,340
2017-06-20T05:42:51.198Z,340
2017-06-20T05:44:01.547Z,345
2017-06-20T05:45:11.909Z,355
2017-06-20T05:46:22.271Z,360
2017-06-20T05:47:32.371Z,365
2017-06-20T05:48:42.746Z,370
2017-06-20T05:49:53.090Z,380
2017-06-20T05:51:03.435Z,390
2017-06-20T05:52:13.786Z,395
2017-06-20T05:53:23.883Z,400
2017-06-20T05:54:34.227Z,415
2017-06-20T05:55:44.285Z,430
2017-06-20T05:56:54.666Z,435
2017-06-20T05:58:04.709Z,435
2017-06-20T05:59:15.113Z,450
2017-06-20T06:00:25.151Z,470
2017-06-20T06:01:35.514Z,485
2017-06-20T06:02:45.861Z,465
2017-06-20T06:03:56.222Z,470
2017-06-20T06:05:06.634Z,480
2017-06-20T06:06:16.982Z,485
2017-06-20T06:07:27.323Z,480
2017-06-20T06:08:37.350Z,475
2017-06-20T06:09:47.741Z,465
2017-06-20T06:10:57.839Z,435
2017-06-20T06:12:07.879Z,415
2017-06-20T06:13:18.241Z,410
2017-06-20T06:14:28.593Z,415
2017-06-20T06:15:38.935Z,410
2017-06-20T06:16:49.284Z,400
2017-06-20T06:17:59.647Z,400
2017-06-20T06:19:09.692Z,395
2017-06-20T06:20:20.033Z,390
2017-06-20T06:21:30.415Z,385
2017-06-20T06:22:40.754Z,370
2017-06-20T06:23:51.104Z,365
2017-06-20T06:25:01.456Z,360
2017-06-20T06:26:11.826Z,355
2017-06-20T06:27:21.569Z,350
2017-06-20T06:28:31.984Z,345
2017-06-20T06:29:42.338Z,345
2017-06-20T06:30:52.697Z,340
2017-06-20T06:32:03.059Z,335
2017-06-20T06:33:13.412Z,330
2017-06-20T06:34:23.498Z,320
2017-06-20T06:35:33.541Z,315
2017-06-20T06:36:43.586Z,310
2017-06-20T06:37:53.961Z,310
2017-06-20T06:39:04.346Z,305
2017-06-20T06:40:14.920Z,300
2017-06-20T06:41:25.273Z,300
2017-06-20T06:42:35.303Z,300
2017-06-20T06:43:45.347Z,300
2017-06-20T06:44:55.406Z,290
2017-06-20T06:46:05.487Z,285
2017-06-20T06:47:15.845Z,280
2017-06-20T06:48:26.200Z,275
2017-06-20T06:49:35.927Z,275
2017-06-20T06:50:45.657Z,270
2017-06-20T06:51:55.136Z,270
2017-06-20T06:53:05.492Z,260
2017-06-20T06:54:15.540Z,265
2017-06-20T06:55:25.899Z,260
2017-06-20T06:56:36.257Z,255
2017-06-20T06:57:46.650Z,250
2017-06-20T06:58:56.696Z,245
2017-06-20T07:00:07.053Z,245
2017-06-20T07:01:17.405Z,240
2017-06-20T07:02:27.445Z,235
2017-06-20T07:03:37.863Z,230
2017-06-20T07:04:48.214Z,225
2017-06-20T07:05:58.571Z,225
2017-06-20T07:07:08.929Z,220
2017-06-20T07:08:18.968Z,215
2017-06-20T07:09:28.747Z,210
2017-06-20T07:10:39.135Z,205
2017-06-20T07:11:49.502Z,205
2017-06-20T07:12:59.863Z,200
2017-06-20T07:14:09.901Z,200
2017-06-20T07:15:20.328Z,195
2017-06-20T07:16:30.694Z,185
2017-06-20T07:17:41.069Z,180
2017-06-20T07:18:51.441Z,175
2017-06-20T07:20:01.166Z,175
2017-06-20T07:21:11.575Z,175
2017-06-20T07:22:22.477Z,185
2017-06-20T07:23:32.843Z,180
2017-06-20T07:24:43.232Z,180
2017-06-20T07:25:53.335Z,185
2017-06-20T07:27:03.759Z,180
2017-06-20T07:28:14.111Z,180
2017-06-20T07:29:24.191Z,180
2017-06-20T07:30:34.551Z,180
2017-06-20T07:31:44.645Z,180
2017-06-20T07:32:55.094Z,180
2017-06-20T07:34:05.183Z,185
2017-06-20T07:35:15.736Z,185
2017-06-20T07:36:26.151Z,185
2017-06-20T07:37:36.554Z,185
2017-06-20T07:38:46.975Z,185
2017-06-20T07:39:58.001Z,185
2017-06-20T07:41:08.408Z,185
2017-06-20T07:42:18.822Z,185
2017-06-20T07:43:29.241Z,185
2017-06-20T07:44:39.350Z,185
2017-06-20T07:45:49.421Z,185
2017-06-20T07:46:59.802Z,185
2017-06-20T07:48:10.183Z,185
2017-06-20T07:49:20.625Z,185
2017-06-20T07:50:31.062Z,185
2017-06-20T07:51:41.475Z,190
2017-06-20T07:52:52.369Z,185
2017-06-20T07:54:04.772Z,185
2017-06-20T07:55:15.522Z,185
2017-06-20T07:56:25.666Z,185
2017-06-20T07:57:36.050Z,185
2017-06-20T07:58:46.118Z,185
2017-06-20T07:59:56.512Z,190
2017-06-20T08:01:06.892Z,190
2017-06-20T08:02:17.333Z,190
2017-06-20T08:03:27.703Z,190
2017-06-20T08:04:38.100Z,190
2017-06-20T08:05:48.464Z,190
2017-06-20T08:06:58.826Z,190
2017-06-20T08:08:08.895Z,190
2017-06-20T08:09:19.284Z,190
2017-06-20T08:10:29.673Z,195
2017-06-20T08:11:39.740Z,195
2017-06-20T08:12:49.797Z,195
2017-06-20T08:13:59.849Z,195
2017-06-20T08:15:10.250Z,195
2017-06-20T08:16:20.622Z,195
2017-06-20T08:17:31.001Z,195
2017-06-20T08:18:41.365Z,195
2017-06-20T08:19:51.783Z,195
2017-06-20T08:21:02.145Z,200
2017-06-20T08:22:12.533Z,200
2017-06-20T08:23:22.893Z,200
2017-06-20T08:24:32.925Z,200
2017-06-20T08:25:43.028Z,200
2017-06-20T08:26:53.114Z,200
2017-06-20T08:28:03.156Z,200
2017-06-20T08:29:13.210Z,200
2017-06-20T08:30:23.593Z,200
2017-06-20T08:31:34.016Z,200
2017-06-20T08:32:44.373Z,200
2017-06-20T08:33:54.413Z,200
2017-06-20T08:35:04.769Z,200
2017-06-20T08:36:14.817Z,200
2017-06-20T08:37:24.920Z,200
2017-06-20T08:38:34.962Z,205
2017-06-20T08:39:45.012Z,205
2017-06-20T08:40:55.490Z,205
2017-06-20T08:42:05.243Z,205
2017-06-20T08:43:15.632Z,205
2017-06-20T08:44:26.016Z,205
2017-06-20T08:45:36.386Z,205
2017-06-20T08:46:46.758Z,210
2017-06-20T08:47:57.137Z,205
2017-06-20T08:49:07.568Z,205
2017-06-20T08:50:17.951Z,205
2017-06-20T08:51:28.337Z,205
2017-06-20T08:52:38.395Z,205
2017-06-20T08:53:48.746Z,205
2017-06-20T08:54:59.168Z,205
2017-06-20T08:56:09.215Z,205
2017-06-20T08:57:18.741Z,205
2017-06-20T08:58:28.850Z,205
2017-06-20T08:59:39.261Z,205
2017-06-20T09:00:49.976Z,205
2017-06-20T09:02:00.029Z,205
2017-06-20T09:03:10.110Z,205
2017-06-20T09:04:20.215Z,210
2017-06-20T09:05:30.256Z,205
2017-06-20T09:06:40.683Z,205
2017-06-20T09:07:51.068Z,205
2017-06-20T09:09:01.442Z,205
2017-06-20T09:10:11.801Z,205
2017-06-20T09:11:21.892Z,205
2017-06-20T09:12:31.953Z,210
2017-06-20T09:13:42.015Z,205
2017-06-20T09:14:52.047Z,210
2017-06-20T09:16:02.408Z,210
2017-06-20T09:17:12.458Z,210
2017-06-20T09:18:22.814Z,210
2017-06-20T09:19:33.184Z,210
2017-06-20T09:20:43.229Z,210
2017-06-20T09:21:53.313Z,210
2017-06-20T09:23:03.756Z,210
2017-06-20T09:24:14.137Z,210
2017-06-20T09:25:24.525Z,210
2017-06-20T09:26:34.936Z,210
2017-06-20T09:27:44.979Z,210
2017-06-20T09:28:55.330Z,210
2017-06-20T09:30:05.687Z,210
2017-06-20T09:31:15.742Z,210
2017-06-20T09:32:26.123Z,210
2017-06-20T09:33:36.499Z,215
2017-06-20T09:34:46.864Z,215
2017-06-20T09:35:57.282Z,220
2017-06-20T09:37:07.331Z,215
2017-06-20T09:38:17.710Z,215
2017-06-20T09:39:28.089Z,215
2017-06-20T09:40:38.491Z,220
2017-06-20T09:41:48.910Z,215
2017-06-20T09:42:59.285Z,215
2017-06-20T09:44:09.656Z,215
2017-06-20T09:45:20.018Z,215
2017-06-20T09:46:30.394Z,220
2017-06-20T09:47:40.818Z,220
2017-06-20T09:48:51.187Z,220
2017-06-20T09:50:01.573Z,220
2017-06-20T09:51:11.625Z,225
2017-06-20T09:52:21.677Z,220
2017-06-20T09:53:32.112Z,220
2017-06-20T09:54:42.475Z,220
2017-06-20T09:55:52.854Z,225
2017-06-20T09:57:03.214Z,225
2017-06-20T09:58:13.275Z,225
2017-06-20T09:59:23.377Z,225
2017-06-20T10:00:33.441Z,225
2017-06-20T10:01:43.820Z,230
2017-06-20T10:02:54.234Z,230
2017-06-20T10:04:04.627Z,230
2017-06-20T10:05:15.055Z,230
2017-06-20T10:06:25.459Z,230
2017-06-20T10:07:35.846Z,230
2017-06-20T10:08:45.898Z,230
2017-06-20T10:09:55.021Z,230
2017-06-20T10:11:05.449Z,235
2017-06-20T10:12:15.491Z,235
2017-06-20T10:13:25.264Z,235
2017-06-20T10:14:35.640Z,235
2017-06-20T10:15:46.022Z,235
2017-06-20T10:16:56.725Z,235
2017-06-20T10:18:07.101Z,235
2017-06-20T10:19:17.477Z,235
2017-06-20T10:20:27.862Z,240
2017-06-20T10:21:38.244Z,240
2017-06-20T10:22:48.034Z,235
2017-06-20T10:23:58.406Z,235
2017-06-20T10:25:08.779Z,235
2017-06-20T10:26:19.145Z,235
2017-06-20T10:27:29.440Z,240
2017-06-20T10:28:40.185Z,235
2017-06-20T10:29:50.579Z,235
2017-06-20T10:31:00.962Z,235
2017-06-20T10:32:11.340Z,240
2017-06-20T10:33:21.685Z,245
2017-06-20T10:34:31.790Z,240
2017-06-20T10:35:42.194Z,240
2017-06-20T10:36:52.313Z,240
2017-06-20T10:38:02.688Z,245
2017-06-20T10:39:13.063Z,240
2017-06-20T10:40:23.474Z,245
2017-06-20T10:41:33.866Z,245
2017-06-20T10:42:44.231Z,240
2017-06-20T10:43:54.607Z,240
2017-06-20T10:45:04.979Z,245
2017-06-20T10:46:15.024Z,245
2017-06-20T10:47:25.391Z,240
2017-06-20T10:48:35.760Z,235
2017-06-20T10:49:45.813Z,240
2017-06-20T10:50:55.911Z,240
2017-06-20T10:52:06.307Z,240
2017-06-20T10:53:16.062Z,245
2017-06-20T10:54:26.443Z,250
2017-06-20T10:55:36.807Z,250
2017-06-20T10:56:47.221Z,245
2017-06-20T10:57:57.596Z,250
2017-06-20T10:59:07.976Z,245
2017-06-20T11:00:18.030Z,250
2017-06-20T11:01:27.773Z,250
2017-06-20T11:02:38.152Z,250
2017-06-20T11:03:48.532Z,255
2017-06-20T11:04:58.583Z,250
2017-06-20T11:06:08.958Z,255
2017-06-20T11:07:19.324Z,245
2017-06-20T11:08:29.423Z,250
2017-06-20T11:09:39.796Z,250
2017-06-20T11:10:49.842Z,250
2017-06-20T11:12:00.198Z,250
2017-06-20T11:13:10.257Z,250
2017-06-20T11:14:20.682Z,250
2017-06-20T11:15:31.038Z,255
2017-06-20T11:16:41.406Z,255
2017-06-20T11:17:51.138Z,255
2017-06-20T11:19:01.192Z,255
2017-06-20T11:20:11.247Z,255
2017-06-20T11:21:21.622Z,255
2017-06-20T11:22:32.004Z,255
2017-06-20T11:23:42.412Z,250
2017-06-20T11:24:52.491Z,250
2017-06-20T11:26:02.757Z,255
2017-06-20T11:27:13.131Z,250
2017-06-20T11:28:23.510Z,255
2017-06-20T11:29:33.600Z,250
2017-06-20T11:30:43.988Z,255
2017-06-20T11:31:54.411Z,255
2017-06-20T11:33:04.808Z,255
2017-06-20T11:34:14.878Z,255
2017-06-20T11:35:25.243Z,260
2017-06-20T11:36:34.976Z,260
2017-06-20T11:37:45.393Z,255
2017-06-20T11:38:55.751Z,255
2017-06-20T11:40:06.120Z,260
2017-06-20T11:41:16.491Z,255
2017-06-20T11:42:26.849Z,255
2017-06-20T11:43:37.281Z,255
2017-06-20T11:44:47.664Z,255
2017-06-20T11:45:58.038Z,255
2017-06-20T11:47:08.389Z,250
2017-06-20T11:48:18.781Z,250
2017-06-20T11:49:28.874Z,255
2017-06-20T11:50:38.945Z,255
2017-06-20T11:51:49.314Z,255
2017-06-20T11:52:59.701Z,255
2017-06-20T11:54:09.793Z,255
2017-06-20T11:55:20.150Z,255
2017-06-20T11:56:30.537Z,255
2017-06-20T11:57:40.957Z,255
2017-06-20T11:58:51.366Z,255
2017-06-20T12:00:01.468Z,255
2017-06-20T12:01:11.941Z,255
2017-06-20T12:02:22.010Z,255
2017-06-20T12:03:31.769Z,255
2017-06-20T12:04:41.852Z,255
2017-06-20T12:05:52.292Z,255
2017-06-20T12:07:02.715Z,255
2017-06-20T12:08:12.801Z,250
2017-06-20T12:09:23.176Z,255
2017-06-20T12:10:33.575Z,255
2017-06-20T12:11:43.959Z,255
2017-06-20T12:12:54.057Z,255
2017-06-20T12:14:04.416Z,255
2017-06-20T12:15:14.483Z,255
2017-06-20T12:16:24.553Z,255
2017-06-20T12:17:34.933Z,255
2017-06-20T12:18:45.041Z,255
2017-06-20T12:19:55.089Z,255
2017-06-20T12:21:05.462Z,255
2017-06-20T12:22:15.821Z,255
2017-06-20T12:23:26.188Z,255
2017-06-20T12:24:36.256Z,255
2017-06-20T12:25:46.619Z,255
2017-06-20T12:26:56.997Z,255
2017-06-20T12:28:07.358Z,255
2017-06-20T12:29:17.426Z,255
2017-06-20T12:30:27.895Z,250
2017-06-20T12:31:37.636Z,255
2017-06-20T12:32:47.691Z,255
2017-06-20T12:33:57.754Z,255
2017-06-20T12:35:08.129Z,260
2017-06-20T12:36:18.536Z,255
2017-06-20T12:37:28.909Z,255
2017-06-20T12:38:39.277Z,255
2017-06-20T12:39:49.638Z,250
2017-06-20T12:41:00.019Z,250
2017-06-20T12:42:10.418Z,250
2017-06-20T12:43:20.494Z,250
2017-06-20T12:44:30.871Z,250
2017-06-20T12:45:41.253Z,250
2017-06-20T12:46:51.641Z,250
2017-06-20T12:48:02.082Z,255
2017-06-20T12:49:12.477Z,250
2017-06-20T12:50:22.852Z,250
2017-06-20T12:51:33.217Z,250
2017-06-20T12:52:43.595Z,250
2017-06-20T12:53:54.023Z,250
2017-06-20T12:55:04.482Z,245
2017-06-20T12:56:14.521Z,245
2017-06-20T12:57:24.918Z,245
2017-06-20T12:58:35.302Z,250
2017-06-20T12:59:45.420Z,245
2017-06-20T13:00:55.797Z,240
2017-06-20T13:02:06.186Z,245
2017-06-20T13:03:16.564Z,245
2017-06-20T13:04:26.957Z,245
2017-06-20T13:05:37.366Z,245
2017-06-20T13:06:47.748Z,240
2017-06-20T13:07:58.120Z,240
2017-06-20T13:09:08.182Z,240
2017-06-20T13:10:18.251Z,240
2017-06-20T13:11:28.661Z,240
2017-06-20T13:12:39.042Z,245
2017-06-20T13:13:48.835Z,240
2017-06-20T13:14:59.205Z,240
2017-06-20T13:16:09.591Z,245
2017-06-20T13:17:19.970Z,240
2017-06-20T13:18:30.356Z,245
2017-06-20T13:19:40.733Z,240
2017-06-20T13:20:50.794Z,240
2017-06-20T13:22:01.220Z,235
2017-06-20T13:23:11.305Z,240
2017-06-20T13:24:21.374Z,235
2017-06-20T13:25:31.749Z,240
2017-06-20T13:26:42.140Z,240
2017-06-20T13:27:52.510Z,235
2017-06-20T13:29:02.871Z,235
2017-06-20T13:30:12.934Z,235
2017-06-20T13:31:22.680Z,235
2017-06-20T13:32:32.731Z,235
2017-06-20T13:33:43.134Z,235
2017-06-20T13:34:53.522Z,235
2017-06-20T13:36:03.889Z,230
2017-06-20T13:37:13.942Z,230
2017-06-20T13:38:24.006Z,235
2017-06-20T13:39:34.121Z,235
2017-06-20T13:40:44.501Z,235
2017-06-20T13:41:54.581Z,235
2017-06-20T13:43:04.020Z,235
2017-06-20T13:44:14.103Z,235
2017-06-20T13:45:24.776Z,235
2017-06-20T13:46:34.845Z,230
2017-06-20T13:47:44.914Z,235
2017-06-20T13:48:55.207Z,230
2017-06-20T13:50:05.265Z,230
2017-06-20T13:51:15.720Z,230
2017-06-20T13:52:26.103Z,230
2017-06-20T13:53:36.476Z,230
2017-06-20T13:54:46.846Z,230
2017-06-20T13:55:56.648Z,230
2017-06-20T13:57:07.080Z,230
2017-06-20T13:58:17.480Z,225
2017-06-20T13:59:27.842Z,225
2017-06-20T14:00:37.604Z,225
2017-06-20T14:01:47.683Z,220
2017-06-20T14:02:58.028Z,220
2017-06-20T14:04:08.404Z,220
2017-06-20T14:05:18.477Z,225
2017-06-20T14:06:28.551Z,220
2017-06-20T14:07:38.618Z,225
2017-06-20T14:08:48.731Z,225
2017-06-20T14:09:59.094Z,220
2017-06-20T14:11:09.514Z,220
2017-06-20T14:12:19.900Z,220
2017-06-20T14:13:30.287Z,220
2017-06-20T14:14:40.696Z,220
2017-06-20T14:15:51.069Z,220
2017-06-20T14:17:01.423Z,220
2017-06-20T14:18:11.492Z,220
2017-06-20T14:19:21.854Z,215
2017-06-20T14:20:32.254Z,220
2017-06-20T14:21:42.618Z,220
2017-06-20T14:22:53.000Z,220
2017-06-20T14:24:03.389Z,220
2017-06-20T14:25:13.768Z,215
2017-06-20T14:26:24.195Z,220
2017-06-20T14:27:34.563Z,215
2017-06-20T14:28:44.622Z,215
2017-06-20T14:29:54.381Z,215
2017-06-20T14:31:04.769Z,215
2017-06-20T14:32:15.208Z,215
2017-06-20T14:33:25.576Z,215
2017-06-20T14:34:35.966Z,215
2017-06-20T14:35:45.731Z,215
2017-06-20T14:36:56.099Z,215
2017-06-20T14:38:06.210Z,215
2017-06-20T14:39:16.572Z,215
2017-06-20T14:40:26.627Z,210
2017-06-20T14:41:36.998Z,215
2017-06-20T14:42:47.355Z,215
2017-06-20T14:43:57.455Z,215
2017-06-20T14:45:07.508Z,215
2017-06-20T14:46:18.105Z,215
2017-06-20T14:47:28.162Z,215
2017-06-20T14:48:38.578Z,210
2017-06-20T14:49:49.003Z,210
2017-06-20T14:50:59.055Z,210
2017-06-20T14:52:09.449Z,210
2017-06-20T14:53:19.822Z,210
2017-06-20T14:54:29.869Z,210
2017-06-20T14:55:39.933Z,210
2017-06-20T14:56:49.985Z,210
2017-06-20T14:58:00.045Z,205
2017-06-20T14:59:10.094Z,205
2017-06-20T15:00:20.464Z,205
2017-06-20T15:01:30.894Z,205
2017-06-20T15:02:41.258Z,205
2017-06-20T15:03:51.317Z,205
2017-06-20T15:05:01.683Z,205
2017-06-20T15:06:12.072Z,205
2017-06-20T15:07:22.212Z,205
2017-06-20T15:08:32.593Z,200
2017-06-20T15:09:42.962Z,205
2017-06-20T15:10:53.016Z,200
2017-06-20T15:12:03.382Z,200
2017-06-20T15:13:13.494Z,200
2017-06-20T15:14:23.573Z,200
2017-06-20T15:15:33.339Z,200
2017-06-20T15:16:43.954Z,200
2017-06-20T15:17:54.334Z,200
2017-06-20T15:19:04.444Z,200
2017-06-20T15:20:14.810Z,195
2017-06-20T15:21:25.182Z,195
2017-06-20T15:22:35.559Z,195
2017-06-20T15:23:45.624Z,195
2017-06-20T15:24:55.776Z,195
2017-06-20T15:26:05.546Z,195
2017-06-20T15:27:15.603Z,195
2017-06-20T15:28:26.003Z,195
2017-06-20T15:29:36.068Z,195
2017-06-20T15:30:45.863Z,195
2017-06-20T15:31:55.959Z,195
2017-06-20T15:33:06.029Z,195
2017-06-20T15:34:16.067Z,195
2017-06-20T15:35:26.434Z,195
2017-06-20T15:36:36.857Z,195
2017-06-20T15:37:46.943Z,195
2017-06-20T15:38:57.340Z,195
2017-06-20T15:40:07.714Z,190
2017-06-20T15:41:17.785Z,190
2017-06-20T15:42:27.913Z,190
2017-06-20T15:43:38.291Z,185
2017-06-20T15:44:48.686Z,185
2017-06-20T15:45:59.066Z,185
2017-06-20T15:47:09.128Z,185
2017-06-20T15:48:19.236Z,185
2017-06-20T15:49:29.620Z,185
2017-06-20T15:50:39.353Z,185
2017-06-20T15:51:49.715Z,185
2017-06-20T15:53:00.086Z,185
2017-06-20T15:54:10.529Z,185
2017-06-20T15:55:20.603Z,180
2017-06-20T15:56:30.662Z,180
2017-06-20T15:57:41.040Z,180
2017-06-20T15:58:51.099Z,180
2017-06-20T16:00:01.541Z,180
2017-06-20T16:01:11.920Z,180
2017-06-20T16:02:22.281Z,180
2017-06-20T16:03:32.654Z,180
2017-06-20T16:04:43.041Z,180
2017-06-20T16:05:53.145Z,180
2017-06-20T16:07:03.518Z,180
2017-06-20T16:08:13.904Z,175
2017-06-20T16:09:23.651Z,175
2017-06-20T16:10:34.055Z,175
2017-06-20T16:11:44.481Z,175
2017-06-20T16:12:54.548Z,180
2017-06-20T16:14:04.938Z,175
2017-06-20T16:15:15.330Z,175
2017-06-20T16:16:25.712Z,170
2017-06-20T16:17:36.084Z,170
2017-06-20T16:18:46.464Z,170
2017-06-20T16:19:56.236Z,170
2017-06-20T16:21:06.306Z,170
2017-06-20T16:22:16.675Z,170
2017-06-20T16:23:26.789Z,165
2017-06-20T16:24:37.162Z,165
2017-06-20T16:25:47.558Z,165
2017-06-20T16:26:57.931Z,165
2017-06-20T16:28:08.029Z,165
2017-06-20T16:29:18.160Z,165
2017-06-20T16:30:28.223Z,160
2017-06-20T16:31:38.606Z,160
2017-06-20T16:32:48.981Z,160
2017-06-20T16:33:59.050Z,155
2017-06-20T16:35:08.798Z,155
2017-06-20T16:36:19.185Z,155
2017-06-20T16:37:29.572Z,155
2017-06-20T16:38:39.625Z,155
2017-06-20T16:39:49.990Z,155
2017-06-20T16:41:00.105Z,150
2017-06-20T16:42:10.485Z,150
2017-06-20T16:43:20.562Z,150
2017-06-20T16:44:30.933Z,150
2017-06-20T16:45:40.994Z,145
2017-06-20T16:46:51.379Z,145
2017-06-20T16:48:01.435Z,145
2017-06-20T16:49:11.183Z,145
2017-06-20T16:50:21.581Z,145
2017-06-20T16:51:31.651Z,145
2017-06-20T16:52:42.036Z,145