createdAt,value
2019-02-06T00:01:49.437Z,-5.30
2019-02-06T00:04:19.242Z,-5.30
2019-02-06T00:06:48.839Z,-5.40
2019-02-06T00:09:18.242Z,-5.30
2019-02-06T00:11:47.729Z,-5.30
2019-02-06T00:14:17.649Z,-5.40
2019-02-06T00:16:47.150Z,-5.50
2019-02-06T00:19:34.102Z,-5.50
2019-02-06T00:22:03.647Z,-5.50
2019-02-06T00:24:35.934Z,-5.60
2019-02-06T00:27:05.750Z,-5.60
2019-02-06T00:29:35.391Z,-5.60
2019-02-06T00:32:06.303Z,-5.60
2019-02-06T00:34:35.848Z,-5.70
2019-02-06T00:37:05.334Z,-5.90
2019-02-06T00:39:36.724Z,-5.80
2019-02-06T00:42:06.200Z,-5.90
2019-02-06T00:50:14.708Z,-5.90
2019-02-06T00:52:44.526Z,-5.80
2019-02-06T00:55:14.105Z,-5.80
2019-02-06T00:57:46.390Z,-5.80
2019-02-06T01:00:20.915Z,-5.90
2019-02-06T01:02:51.447Z,-5.90
2019-02-06T01:05:21.506Z,-5.90
2019-02-06T01:07:53.973Z,-5.90
2019-02-06T01:10:23.555Z,-5.90
2019-02-06T01:12:53.102Z,-6.00
2019-02-06T01:15:22.629Z,-5.90
2019-02-06T01:17:52.251Z,-5.90
2019-02-06T01:20:23.026Z,-6.00
2019-02-06T01:22:52.567Z,-6.00
2019-02-06T01:25:25.221Z,-6.00
2019-02-06T01:27:56.183Z,-6.00
2019-02-06T01:30:26.700Z,-6.10
2019-02-06T01:32:56.915Z,-6.10
2019-02-06T01:35:29.753Z,-6.10
2019-02-06T01:37:59.402Z,-6.10
2019-02-06T01:40:29.994Z,-6.20
2019-02-06T01:42:59.539Z,-6.10
2019-02-06T01:45:29.010Z,-6.10
2019-02-06T01:48:01.024Z,-6.20
2019-02-06T01:50:33.069Z,-6.30
2019-02-06T01:53:18.114Z,-6.30
2019-02-06T01:55:47.762Z,-6.40
2019-02-06T01:58:17.665Z,-6.30
2019-02-06T02:00:47.161Z,-6.30
2019-02-06T02:03:18.168Z,-6.40
2019-02-06T02:06:01.067Z,-6.40
2019-02-06T02:08:19.257Z,-6.40
2019-02-06T02:10:54.821Z,-6.60
2019-02-06T02:13:24.484Z,-6.60
2019-02-06T02:15:53.926Z,-6.60
2019-02-06T02:18:23.613Z,-6.70
2019-02-06T02:20:53.118Z,-6.70
2019-02-06T02:23:22.849Z,-6.80
2019-02-06T02:26:24.519Z,-6.80
2019-02-06T02:28:54.019Z,-6.80
2019-02-06T02:31:24.040Z,-6.90
2019-02-06T02:33:53.535Z,-6.90
2019-02-06T02:36:38.749Z,-7.00
2019-02-06T02:39:07.946Z,-7.10
2019-02-06T02:41:39.674Z,-7.10
2019-02-06T02:44:11.830Z,-7.10
2019-02-06T02:46:46.893Z,-7.10
2019-02-06T02:49:16.417Z,-7.10
2019-02-06T02:51:46.231Z,-7.10
2019-02-06T02:54:16.013Z,-7.10
2019-02-06T02:56:45.555Z,-7.10
2019-02-06T02:59:15.588Z,-7.10
2019-02-06T03:02:19.335Z,-7.20
2019-02-06T03:07:53.710Z,-7.20
2019-02-06T03:10:23.576Z,-7.30
2019-02-06T03:12:55.929Z,-7.20
2019-02-06T03:15:25.802Z,-7.10
2019-02-06T03:17:55.298Z,-7.20
2019-02-06T03:20:25.278Z,-7.40
2019-02-06T03:22:54.843Z,-7.30
2019-02-06T03:25:24.637Z,-7.40
2019-02-06T03:27:54.222Z,-7.30
2019-02-06T03:30:24.228Z,-7.30
2019-02-06T03:32:56.076Z,-7.50
2019-02-06T03:35:38.831Z,-7.50
2019-02-06T03:38:09.211Z,-7.50
2019-02-06T03:40:39.613Z,-7.60
2019-02-06T03:43:09.233Z,-7.70
2019-02-06T03:45:38.785Z,-7.70
2019-02-06T03:48:54.483Z,-7.70
2019-02-06T03:51:32.330Z,-7.70
2019-02-06T03:54:02.183Z,-7.70
2019-02-06T03:56:31.572Z,-7.70
2019-02-06T03:59:01.179Z,-7.70
2019-02-06T04:01:30.923Z,-7.80
2019-02-06T04:04:00.760Z,-7.80
2019-02-06T04:06:30.246Z,-7.90
2019-02-06T04:08:59.939Z,-7.80
2019-02-06T04:11:29.540Z,-7.80
2019-02-06T04:13:59.084Z,-7.90
2019-02-06T04:16:28.992Z,-8.10
2019-02-06T04:22:26.384Z,-8.20
2019-02-06T04:25:06.323Z,-8.10
2019-02-06T04:27:27.569Z,-8.00
2019-02-06T04:29:58.722Z,-8.10
2019-02-06T04:32:31.243Z,-8.10
2019-02-06T04:35:00.760Z,-8.10
2019-02-06T04:37:30.290Z,-8.20
2019-02-06T04:39:59.934Z,-8.10
2019-02-06T04:42:31.285Z,-8.10
2019-02-06T04:45:00.641Z,-8.00
2019-02-06T04:47:32.627Z,-8.00
2019-02-06T04:50:11.445Z,-8.10
2019-02-06T04:52:44.793Z,-8.10
2019-02-06T04:55:15.262Z,-8.10
2019-02-06T04:57:45.006Z,-7.90
2019-02-06T05:00:20.286Z,-8.00
2019-02-06T05:02:50.099Z,-8.00
2019-02-06T05:05:19.525Z,-8.10
2019-02-06T05:07:50.735Z,-8.10
2019-02-06T05:10:21.816Z,-8.00
2019-02-06T05:13:25.900Z,-7.90
2019-02-06T05:15:55.715Z,-8.00
2019-02-06T05:18:25.582Z,-8.20
2019-02-06T05:20:55.615Z,-8.20
2019-02-06T05:23:25.131Z,-8.20
2019-02-06T05:25:55.058Z,-8.30
2019-02-06T05:28:24.611Z,-8.50
2019-02-06T05:30:54.062Z,-8.70
2019-02-06T05:33:23.642Z,-8.60
2019-02-06T05:35:53.557Z,-8.60
2019-02-06T05:38:23.252Z,-8.50
2019-02-06T05:40:55.428Z,-8.40
2019-02-06T05:43:24.869Z,-8.50
2019-02-06T05:45:54.572Z,-8.50
2019-02-06T05:48:24.089Z,-8.60
2019-02-06T05:50:53.778Z,-8.50
2019-02-06T05:53:23.027Z,-8.30
2019-02-06T05:55:52.429Z,-8.30
2019-02-06T05:58:21.927Z,-8.50
2019-02-06T06:00:51.655Z,-8.60
2019-02-06T06:03:20.936Z,-8.60
2019-02-06T06:05:50.751Z,-8.60
2019-02-06T06:08:20.125Z,-8.70
2019-02-06T06:10:49.601Z,-8.70
2019-02-06T06:13:18.999Z,-8.70
2019-02-06T06:15:48.539Z,-8.70
2019-02-06T06:18:17.773Z,-8.70
2019-02-06T06:20:47.074Z,-8.60
2019-02-06T06:23:16.525Z,-8.50
2019-02-06T06:25:45.733Z,-8.60
2019-02-06T06:28:15.005Z,-8.80
2019-02-06T06:30:47.222Z,-8.90
2019-02-06T06:33:15.169Z,-9.00
2019-02-06T06:35:44.616Z,-8.90
2019-02-06T06:38:14.076Z,-8.90
2019-02-06T06:40:43.384Z,-9.00
2019-02-06T06:43:16.015Z,-9.10
2019-02-06T06:45:43.595Z,-9.10
2019-02-06T06:48:12.878Z,-9.20
2019-02-06T06:50:42.117Z,-9.20
2019-02-06T06:53:11.383Z,-9.30
2019-02-06T06:55:40.702Z,-9.30
2019-02-06T06:58:10.082Z,-9.20
2019-02-06T07:00:39.305Z,-9.10
2019-02-06T07:03:08.549Z,-9.20
2019-02-06T07:05:37.748Z,-9.20
2019-02-06T07:08:10.102Z,-9.20
2019-02-06T07:10:38.164Z,-9.10
2019-02-06T07:13:07.420Z,-9.00
2019-02-06T07:15:36.736Z,-8.90
2019-02-06T07:18:06.002Z,-8.90
2019-02-06T07:20:35.277Z,-8.80
2019-02-06T07:23:04.860Z,-8.70
2019-02-06T07:25:34.141Z,-8.00
2019-02-06T07:28:03.485Z,-7.80
2019-02-06T07:30:34.415Z,-7.90
2019-02-06T07:33:03.693Z,-8.00
2019-02-06T07:35:32.937Z,-8.00
2019-02-06T07:38:02.356Z,-7.80
2019-02-06T07:40:31.657Z,-7.50
2019-02-06T07:43:00.994Z,-7.00
2019-02-06T07:45:30.323Z,-6.20
2019-02-06T07:47:59.655Z,-5.10
2019-02-06T07:50:33.004Z,-4.00
2019-02-06T07:53:02.361Z,-3.20
2019-02-06T07:55:31.723Z,-2.50
2019-02-06T07:58:01.137Z,-1.50
2019-02-06T08:00:30.292Z,-0.70
2019-02-06T08:02:59.842Z,-0.10
2019-02-06T08:05:29.089Z,0.30
2019-02-06T08:07:58.681Z,0.50
2019-02-06T08:10:36.984Z,1.40
2019-02-06T08:13:06.461Z,1.80
2019-02-06T08:15:35.785Z,1.80
2019-02-06T08:18:05.444Z,2.80
2019-02-06T08:20:35.109Z,3.10
2019-02-06T08:23:04.359Z,2.80
2019-02-06T08:25:33.549Z,3.10
2019-02-06T08:28:02.810Z,4.20
2019-02-06T08:30:34.392Z,5.10
2019-02-06T08:33:03.615Z,5.30
2019-02-06T08:35:33.267Z,5.20
2019-02-06T08:38:02.453Z,5.20
2019-02-06T08:40:31.668Z,6.10
2019-02-06T08:43:00.988Z,6.90
2019-02-06T08:45:31.140Z,6.70
2019-02-06T08:48:01.499Z,7.10
2019-02-06T08:50:31.034Z,7.90
2019-02-06T08:53:00.252Z,8.00
2019-02-06T08:55:30.603Z,8.10
2019-02-06T08:57:59.917Z,8.20
2019-02-06T09:00:31.481Z,8.30
2019-02-06T09:03:02.085Z,8.50
2019-02-06T09:05:31.777Z,8.80
2019-02-06T09:08:01.124Z,9.30
2019-02-06T09:10:30.331Z,9.30
2019-02-06T09:12:59.691Z,9.00
2019-02-06T09:15:28.937Z,9.20
2019-02-06T09:17:58.133Z,9.80
2019-02-06T09:20:27.772Z,9.30
2019-02-06T09:22:57.001Z,8.80
2019-02-06T09:25:26.232Z,8.50
2019-02-06T09:27:55.440Z,8.30
2019-02-06T09:30:26.407Z,8.40
2019-02-06T09:32:55.990Z,8.80
2019-02-06T09:35:25.502Z,8.40
2019-02-06T09:37:54.705Z,8.80
2019-02-06T09:40:25.852Z,9.00
2019-02-06T09:42:55.053Z,8.70
2019-02-06T09:45:24.244Z,9.40
2019-02-06T09:47:53.474Z,9.60
2019-02-06T09:50:34.072Z,9.10
2019-02-06T09:53:03.378Z,9.60
2019-02-06T09:55:32.630Z,9.40
2019-02-06T09:58:01.865Z,9.10
2019-02-06T10:00:33.264Z,9.40
2019-02-06T10:03:02.786Z,9.40
2019-02-06T10:05:31.981Z,9.90
2019-02-06T10:08:02.736Z,9.90
2019-02-06T10:10:31.846Z,10.00
2019-02-06T10:13:01.044Z,9.80
2019-02-06T10:15:32.455Z,9.20
2019-02-06T10:18:02.445Z,9.10
2019-02-06T10:20:40.090Z,9.00
2019-02-06T10:23:09.289Z,8.80
2019-02-06T10:25:38.467Z,8.70
2019-02-06T10:28:07.691Z,9.20
2019-02-06T10:30:50.773Z,8.50
2019-02-06T10:33:20.341Z,8.60
2019-02-06T10:35:52.109Z,9.00
2019-02-06T10:38:20.369Z,8.90
2019-02-06T10:40:49.598Z,9.50
2019-02-06T10:43:31.228Z,9.80
2019-02-06T10:45:50.042Z,10.00
2019-02-06T10:48:19.320Z,10.20
2019-02-06T10:50:50.783Z,10.10
2019-02-06T10:53:19.979Z,10.10
2019-02-06T10:55:49.247Z,9.60
2019-02-06T10:58:18.961Z,9.70
2019-02-06T11:00:50.573Z,9.80
2019-02-06T11:03:26.245Z,10.10
2019-02-06T11:05:55.684Z,9.90
2019-02-06T11:08:25.084Z,10.20
2019-02-06T11:10:54.478Z,10.00
2019-02-06T11:13:23.819Z,9.90
2019-02-06T11:15:53.000Z,10.30
2019-02-06T11:18:22.200Z,10.40
2019-02-06T11:20:51.471Z,10.60
2019-02-06T11:23:20.676Z,10.90
2019-02-06T11:25:49.887Z,11.20
2019-02-06T11:28:19.041Z,11.50
2019-02-06T11:30:48.247Z,11.60
2019-02-06T11:33:17.444Z,11.70
2019-02-06T11:35:46.684Z,11.50
2019-02-06T11:38:15.876Z,10.80
2019-02-06T11:40:45.093Z,11.00
2019-02-06T11:43:14.352Z,11.20
2019-02-06T11:45:43.561Z,11.40
2019-02-06T11:48:12.785Z,11.70
2019-02-06T11:50:43.381Z,11.20
2019-02-06T11:53:26.433Z,11.40
2019-02-06T11:55:55.545Z,11.50
2019-02-06T11:58:24.897Z,11.10
2019-02-06T12:01:11.751Z,11.00
2019-02-06T12:03:40.923Z,11.10
2019-02-06T12:06:10.548Z,10.80
2019-02-06T12:08:39.874Z,11.20
2019-02-06T12:11:09.089Z,11.30
2019-02-06T12:13:38.313Z,10.50
2019-02-06T12:16:07.522Z,10.80
2019-02-06T12:18:36.701Z,11.30
2019-02-06T12:21:05.963Z,11.80
2019-02-06T12:23:35.264Z,11.90
2019-02-06T12:26:04.575Z,12.00
2019-02-06T12:28:33.764Z,11.80
2019-02-06T12:31:02.862Z,12.50
2019-02-06T12:33:32.093Z,12.30
2019-02-06T12:36:01.359Z,11.80
2019-02-06T12:38:30.985Z,12.20
2019-02-06T12:41:00.193Z,11.90
2019-02-06T12:43:29.407Z,11.90
2019-02-06T12:45:58.620Z,12.20
2019-02-06T12:48:27.930Z,12.40
2019-02-06T12:50:57.151Z,12.30
2019-02-06T12:53:26.398Z,11.60
2019-02-06T12:55:57.350Z,11.80
2019-02-06T12:58:26.737Z,11.90
2019-02-06T13:00:55.940Z,12.20
2019-02-06T13:03:25.186Z,12.10
2019-02-06T13:05:54.385Z,12.10
2019-02-06T13:08:23.689Z,12.00
2019-02-06T13:10:52.901Z,11.60
2019-02-06T13:13:22.287Z,11.00
2019-02-06T13:15:51.568Z,11.40
2019-02-06T13:18:24.031Z,11.60
2019-02-06T13:20:51.845Z,11.20
2019-02-06T13:23:21.103Z,11.20
2019-02-06T13:25:51.670Z,10.30
2019-02-06T13:28:21.044Z,11.10
2019-02-06T13:30:50.297Z,10.60
2019-02-06T13:33:19.668Z,11.10
2019-02-06T13:35:48.992Z,10.90
2019-02-06T13:38:18.167Z,11.00
2019-02-06T13:40:49.055Z,11.20
2019-02-06T13:43:18.389Z,11.00
2019-02-06T13:45:48.659Z,11.10
2019-02-06T13:48:17.899Z,11.00
2019-02-06T13:50:47.126Z,10.80
2019-02-06T13:53:16.783Z,10.40
2019-02-06T13:55:46.015Z,10.20
2019-02-06T13:58:20.219Z,10.60
2019-02-06T14:00:46.117Z,9.90
2019-02-06T14:03:15.477Z,10.00
2019-02-06T14:05:46.729Z,8.20
2019-02-06T14:08:17.069Z,8.30
2019-02-06T14:10:58.278Z,9.10
2019-02-06T14:13:17.434Z,8.10
2019-02-06T14:15:50.604Z,8.50
2019-02-06T14:18:19.133Z,8.20
2019-02-06T14:20:53.492Z,8.00
2019-02-06T14:23:48.656Z,8.30
2019-02-06T14:26:29.043Z,8.20
2019-02-06T14:29:57.520Z,7.80
2019-02-06T14:33:22.385Z,8.00
2019-02-06T14:36:21.188Z,7.70
2019-02-06T14:39:09.392Z,7.60
2019-02-06T14:42:16.673Z,7.50
2019-02-06T14:45:32.491Z,7.30
2019-02-06T14:49:01.328Z,7.40
2019-02-06T14:52:07.853Z,7.40
2019-02-06T14:55:04.082Z,7.20
2019-02-06T14:58:03.086Z,7.20
2019-02-06T15:00:45.573Z,7.20
2019-02-06T15:03:39.420Z,7.10
2019-02-06T15:06:49.499Z,6.90
2019-02-06T15:09:54.782Z,6.50
2019-02-06T15:13:04.974Z,6.30
2019-02-06T15:16:11.780Z,6.20
2019-02-06T15:19:17.973Z,6.10
2019-02-06T15:22:20.538Z,5.80
2019-02-06T15:25:22.287Z,5.40
2019-02-06T15:28:16.368Z,5.10
2019-02-06T15:31:20.876Z,4.80
2019-02-06T15:34:27.329Z,4.60
2019-02-06T15:37:49.264Z,4.40
2019-02-06T15:40:53.876Z,4.30
2019-02-06T15:43:39.104Z,4.20
2019-02-06T15:46:29.184Z,4.30
2019-02-06T15:49:48.549Z,4.00
2019-02-06T15:53:04.033Z,3.70
2019-02-06T15:55:59.724Z,3.60
2019-02-06T15:59:13.488Z,3.70
2019-02-06T16:02:00.598Z,3.70
2019-02-06T16:05:33.643Z,3.40
2019-02-06T16:08:59.160Z,3.50
2019-02-06T16:11:46.673Z,3.50
2019-02-06T16:15:05.187Z,3.10
2019-02-06T16:18:04.225Z,3.20
2019-02-06T16:21:03.248Z,3.00
2019-02-06T16:24:19.411Z,2.70
2019-02-06T16:27:03.898Z,2.20
2019-02-06T16:30:00.607Z,2.30
2019-02-06T16:33:14.120Z,2.20
2019-02-06T16:36:06.092Z,2.00
2019-02-06T16:39:07.351Z,2.00
2019-02-06T16:42:03.172Z,1.90
2019-02-06T16:44:54.854Z,1.70
2019-02-06T16:47:45.659Z,1.60
2019-02-06T16:50:44.673Z,1.40
2019-02-06T16:53:52.248Z,1.30
2019-02-06T16:56:57.561Z,1.20
2019-02-06T16:59:52.758Z,1.00
2019-02-06T17:02:57.880Z,0.90
2019-02-06T17:05:36.000Z,0.70
2019-02-06T17:08:33.735Z,0.60
2019-02-06T17:11:40.504Z,0.60
2019-02-06T17:14:45.093Z,0.50
2019-02-06T17:17:27.024Z,0.40
2019-02-06T17:20:26.841Z,0.30
2019-02-06T17:23:25.321Z,0.20
2019-02-06T17:26:35.917Z,0.10
2019-02-06T17:29:31.329Z,0.10
2019-02-06T17:32:46.171Z,0.00
2019-02-06T17:35:22.667Z,-0.10
2019-02-06T17:38:35.551Z,-0.20
2019-02-06T17:41:29.365Z,-0.30
2019-02-06T17:44:58.117Z,-0.40
2019-02-06T17:47:52.411Z,-0.40
2019-02-06T17:50:53.509Z,-0.60
2019-02-06T17:53:37.962Z,-0.60
2019-02-06T17:56:07.164Z,-0.60
2019-02-06T17:58:42.716Z,-0.60
2019-02-06T18:01:48.037Z,-0.60
2019-02-06T18:04:26.068Z,-0.60
2019-02-06T18:06:55.561Z,-0.60
2019-02-06T18:09:24.811Z,-0.60
2019-02-06T18:11:53.981Z,-0.70
2019-02-06T18:14:23.213Z,-0.70
2019-02-06T18:16:52.460Z,-0.80
2019-02-06T18:19:21.653Z,-0.80
2019-02-06T18:21:51.313Z,-0.90
2019-02-06T18:24:20.472Z,-0.90
2019-02-06T18:26:49.941Z,-1.00
2019-02-06T18:29:19.131Z,-1.00
2019-02-06T18:31:48.359Z,-1.00
2019-02-06T18:34:17.756Z,-1.00
2019-02-06T18:36:47.088Z,-1.10
2019-02-06T18:39:16.950Z,-1.10
2019-02-06T18:41:46.163Z,-1.20
2019-02-06T18:44:15.366Z,-1.20
2019-02-06T18:46:46.672Z,-1.10
2019-02-06T18:49:15.871Z,-1.20
2019-02-06T18:51:45.128Z,-1.20
2019-02-06T18:54:14.308Z,-1.10
2019-02-06T18:56:43.895Z,-1.10
2019-02-06T18:59:13.120Z,-1.10
2019-02-06T19:01:42.399Z,-1.10
2019-02-06T19:04:15.004Z,-1.10
2019-02-06T19:06:44.332Z,-1.10
2019-02-06T19:09:15.412Z,-1.10
2019-02-06T19:11:44.632Z,-1.10
2019-02-06T19:14:13.836Z,-0.90
2019-02-06T19:16:43.082Z,-1.00
2019-02-06T19:19:12.353Z,-1.00
2019-02-06T19:21:41.587Z,-1.00
2019-02-06T19:24:10.796Z,-1.00
2019-02-06T19:26:40.179Z,-1.00
2019-02-06T19:29:09.628Z,-1.00
2019-02-06T19:31:38.864Z,-1.00
2019-02-06T19:34:08.081Z,-1.10
2019-02-06T19:36:37.407Z,-1.10
2019-02-06T19:39:08.982Z,-1.20
2019-02-06T19:41:38.375Z,-1.20
2019-02-06T19:44:07.660Z,-1.20
2019-02-06T19:46:36.869Z,-1.10
2019-02-06T19:49:06.593Z,-1.20
2019-02-06T19:51:36.081Z,-1.20
2019-02-06T19:54:05.556Z,-1.20
2019-02-06T19:56:35.004Z,-1.30
2019-02-06T19:59:04.356Z,-1.00
2019-02-06T20:01:33.630Z,-1.10
2019-02-06T20:04:03.093Z,-1.30
2019-02-06T20:06:33.095Z,-1.30
2019-02-06T20:09:07.703Z,-1.30
2019-02-06T20:11:36.932Z,-1.30
2019-02-06T20:14:06.152Z,-1.30
2019-02-06T20:16:36.470Z,-1.30
2019-02-06T20:19:05.833Z,-1.30
2019-02-06T20:21:35.120Z,-1.50
2019-02-06T20:24:05.174Z,-1.60
2019-02-06T20:26:34.396Z,-1.60
2019-02-06T20:29:04.040Z,-1.60
2019-02-06T20:31:33.500Z,-1.60
2019-02-06T20:34:02.836Z,-1.60
2019-02-06T20:36:32.041Z,-1.60
2019-02-06T20:39:01.283Z,-1.50
2019-02-06T20:41:30.550Z,-1.50
2019-02-06T20:43:59.777Z,-1.50
2019-02-06T20:46:29.081Z,-1.50
2019-02-06T20:48:58.300Z,-1.40
2019-02-06T20:51:27.720Z,-1.40
2019-02-06T20:53:57.003Z,-1.40
2019-02-06T20:56:26.276Z,-1.50
2019-02-06T20:58:55.537Z,-1.40
2019-02-06T21:01:24.734Z,-1.40
2019-02-06T21:03:53.975Z,-1.40
2019-02-06T21:06:23.519Z,-1.30
2019-02-06T21:08:55.542Z,-1.40
2019-02-06T21:11:25.070Z,-1.40
2019-02-06T21:13:56.275Z,-1.60
2019-02-06T21:16:26.852Z,-1.70
2019-02-06T21:18:56.100Z,-1.80
2019-02-06T21:21:25.380Z,-2.00
2019-02-06T21:23:57.279Z,-1.80
2019-02-06T21:26:29.303Z,-1.90
2019-02-06T21:28:58.667Z,-2.00
2019-02-06T21:31:27.922Z,-2.20
2019-02-06T21:33:57.169Z,-2.10
2019-02-06T21:36:26.631Z,-2.10
2019-02-06T21:38:56.944Z,-2.10
2019-02-06T21:41:28.941Z,-2.20
2019-02-06T21:43:58.398Z,-2.20
2019-02-06T21:46:27.615Z,-2.30
2019-02-06T21:48:57.014Z,-2.20
2019-02-06T21:51:26.468Z,-2.20
2019-02-06T21:53:57.819Z,-2.20
2019-02-06T21:56:27.061Z,-2.20
2019-02-06T21:58:58.208Z,-2.20
2019-02-06T22:01:29.128Z,-2.30
2019-02-06T22:03:58.398Z,-2.30
2019-02-06T22:06:27.691Z,-2.30
2019-02-06T22:08:59.854Z,-2.30
2019-02-06T22:11:29.222Z,-2.50
2019-02-06T22:13:59.598Z,-2.40
2019-02-06T22:16:28.983Z,-2.40
2019-02-06T22:19:01.257Z,-2.50
2019-02-06T22:21:32.411Z,-2.50
2019-02-06T22:24:01.746Z,-2.60
2019-02-06T22:26:31.056Z,-2.60
2019-02-06T22:29:00.281Z,-2.60
2019-02-06T22:31:29.999Z,-2.60
2019-02-06T22:33:59.408Z,-2.80
2019-02-06T22:36:28.600Z,-2.90
2019-02-06T22:38:59.167Z,-2.90
2019-02-06T22:41:31.286Z,-3.00
2019-02-06T22:44:06.721Z,-3.00
2019-02-06T22:46:35.528Z,-2.90
2019-02-06T22:49:05.056Z,-2.80
2019-02-06T22:51:37.602Z,-2.80
2019-02-06T22:54:07.132Z,-2.90
2019-02-06T22:56:36.564Z,-3.10
2019-02-06T22:59:10.560Z,-3.10
2019-02-06T23:01:47.311Z,-3.10
2019-02-06T23:04:17.108Z,-3.10
2019-02-06T23:06:46.420Z,-3.10
2019-02-06T23:09:15.731Z,-3.20
2019-02-06T23:11:45.266Z,-3.30
2019-02-06T23:14:17.818Z,-3.20
2019-02-06T23:16:47.336Z,-3.10
2019-02-06T23:19:16.580Z,-3.20
2019-02-06T23:21:48.978Z,-3.00
2019-02-06T23:24:18.460Z,-3.10
2019-02-06T23:26:50.482Z,-3.10
2019-02-06T23:29:21.485Z,-3.10
2019-02-06T23:31:53.817Z,-3.20
2019-02-06T23:34:23.258Z,-3.50
2019-02-06T23:36:52.516Z,-3.40
2019-02-06T23:39:22.041Z,-3.40
2019-02-06T23:41:51.461Z,-3.30
2019-02-06T23:44:28.681Z,-3.30
2019-02-06T23:46:55.954Z,-3.30
2019-02-06T23:49:24.332Z,-3.30
2019-02-06T23:51:53.577Z,-3.40
2019-02-06T23:54:22.892Z,-3.50
2019-02-06T23:56:55.278Z,-3.50
2019-02-06T23:59:24.737Z,-3.60
