createdAt,value
2023-04-26T05:01:55.958Z,68.57
2023-04-26T05:06:57.695Z,68.81
2023-04-26T05:11:59.323Z,68.83
2023-04-26T05:17:01.615Z,68.67
2023-04-26T05:22:03.575Z,68.77
2023-04-26T05:27:07.290Z,68.38
2023-04-26T05:32:28.983Z,68.95
2023-04-26T05:37:48.718Z,69.04
2023-04-26T05:42:51.129Z,69.79
2023-04-26T05:47:52.882Z,69.49
2023-04-26T05:52:54.489Z,69.42
2023-04-26T05:57:55.982Z,69.78
2023-04-26T06:02:58.316Z,69.54
2023-04-26T06:08:01.390Z,69.50
2023-04-26T06:13:03.339Z,70.03
2023-04-26T06:18:08.601Z,69.60
2023-04-26T06:23:10.244Z,69.01
2023-04-26T06:28:12.555Z,68.54
2023-04-26T06:33:14.129Z,67.59
2023-04-26T06:38:15.692Z,67.77
2023-04-26T06:43:18.003Z,67.33
2023-04-26T06:48:35.045Z,67.10
2023-04-26T06:53:38.238Z,66.50
2023-04-26T06:58:40.191Z,65.75
2023-04-26T07:03:42.929Z,64.78
2023-04-26T07:08:44.500Z,64.73
2023-04-26T07:13:45.933Z,63.87
2023-04-26T07:18:50.300Z,63.96
2023-04-26T07:23:58.320Z,63.82
2023-04-26T07:29:00.854Z,63.26
2023-04-26T07:34:02.325Z,62.89
2023-04-26T07:39:05.289Z,61.88
2023-04-26T07:44:06.697Z,61.54
2023-04-26T07:49:08.122Z,60.49
2023-04-26T07:54:09.552Z,60.88
2023-04-26T07:59:11.235Z,61.12
2023-04-26T08:04:12.845Z,59.98
2023-04-26T08:09:14.840Z,60.28
2023-04-26T08:14:16.439Z,59.44
2023-04-26T08:19:17.840Z,58.75
2023-04-26T08:24:19.280Z,58.26
2023-04-26T08:29:21.337Z,58.65
2023-04-26T08:34:22.948Z,57.68
2023-04-26T08:39:24.394Z,57.65
2023-04-26T08:44:25.871Z,57.18
2023-04-26T08:49:44.329Z,58.06
2023-04-26T08:54:46.905Z,56.96
2023-04-26T08:59:48.734Z,56.51
2023-04-26T09:04:51.377Z,55.94
2023-04-26T09:09:54.704Z,56.43
2023-04-26T09:14:56.657Z,55.86
2023-04-26T09:19:59.623Z,55.73
2023-04-26T09:25:05.052Z,56.48
2023-04-26T09:30:17.291Z,55.69
2023-04-26T09:35:30.540Z,55.35
2023-04-26T09:40:34.661Z,55.06
2023-04-26T09:45:57.558Z,55.15
2023-04-26T09:51:09.579Z,55.71
2023-04-26T09:56:13.602Z,56.11
2023-04-26T10:01:17.675Z,54.26
2023-04-26T10:06:19.226Z,54.02
2023-04-26T10:11:21.813Z,53.25
2023-04-26T10:16:23.758Z,52.83
2023-04-26T10:21:36.958Z,52.46
2023-04-26T10:26:54.678Z,52.83
2023-04-26T10:32:02.351Z,52.87
2023-04-26T10:37:18.066Z,51.54
2023-04-26T10:42:30.811Z,49.52
2023-04-26T10:47:35.019Z,49.27
2023-04-26T10:53:03.363Z,49.16
2023-04-26T10:58:44.979Z,49.54
2023-04-26T11:04:06.670Z,49.74
2023-04-26T11:09:41.269Z,49.66
2023-04-26T11:14:43.284Z,49.60
2023-04-26T11:19:47.257Z,49.36
2023-04-26T11:24:49.782Z,49.66
2023-04-26T11:29:54.709Z,49.43
2023-04-26T11:35:00.199Z,48.25
2023-04-26T11:40:01.631Z,47.91
2023-04-26T11:45:06.846Z,47.74
2023-04-26T11:50:09.803Z,48.31
2023-04-26T11:55:11.203Z,48.88
2023-04-26T12:00:15.769Z,48.49
2023-04-26T12:05:31.921Z,47.87
2023-04-26T12:10:37.620Z,47.22
2023-04-26T12:15:39.084Z,48.00
2023-04-26T12:20:42.299Z,48.45
2023-04-26T12:25:55.806Z,47.71
2023-04-26T12:31:03.688Z,47.00
2023-04-26T12:36:09.942Z,47.11
2023-04-26T12:41:11.363Z,47.77
2023-04-26T12:46:12.965Z,47.85
2023-04-26T12:51:14.458Z,48.84
2023-04-26T12:56:16.318Z,48.15
2023-04-26T13:01:17.906Z,47.59
2023-04-26T13:06:19.516Z,47.16
2023-04-26T13:11:20.973Z,47.61
2023-04-26T13:16:22.671Z,47.26
2023-04-26T13:21:24.244Z,47.40
2023-04-26T13:26:27.652Z,46.24
2023-04-26T13:31:29.540Z,44.54
2023-04-26T13:36:32.300Z,43.59
2023-04-26T13:41:34.908Z,44.67
2023-04-26T13:46:36.376Z,44.26
2023-04-26T13:51:38.076Z,44.43
2023-04-26T13:56:39.524Z,44.87
2023-04-26T14:01:41.109Z,44.91
2023-04-26T14:06:42.606Z,44.41
2023-04-26T14:11:45.869Z,44.72
2023-04-26T14:16:52.688Z,44.73
2023-04-26T14:21:54.243Z,45.18
2023-04-26T14:26:55.665Z,45.03
2023-04-26T14:31:57.243Z,45.16
2023-04-26T14:37:01.528Z,45.91
2023-04-26T14:42:03.988Z,45.83
2023-04-26T14:47:05.521Z,45.84
2023-04-26T14:52:07.004Z,46.45
2023-04-26T14:57:09.243Z,46.14
2023-04-26T15:02:11.955Z,46.52
2023-04-26T15:07:28.371Z,46.03
2023-04-26T15:12:33.449Z,46.84
2023-04-26T15:17:34.886Z,46.74
2023-04-26T15:22:38.726Z,46.64
2023-04-26T15:27:41.010Z,46.13
2023-04-26T15:32:42.548Z,46.88
2023-04-26T15:37:44.114Z,46.33
2023-04-26T15:42:45.675Z,46.43
2023-04-26T15:47:47.394Z,47.45
2023-04-26T15:52:48.918Z,46.58
2023-04-26T15:57:50.316Z,47.02
2023-04-26T16:02:51.906Z,47.47
2023-04-26T16:07:53.562Z,47.72
2023-04-26T16:12:55.531Z,47.30
2023-04-26T16:17:57.022Z,47.51
2023-04-26T16:22:58.590Z,47.48
2023-04-26T16:27:59.986Z,47.96
2023-04-26T16:33:02.254Z,47.21
2023-04-26T16:38:03.871Z,46.70
2023-04-26T16:43:06.634Z,46.20
2023-04-26T16:48:08.097Z,47.08
2023-04-26T16:53:09.570Z,46.92
2023-04-26T16:58:11.629Z,47.63
2023-04-26T17:03:13.671Z,47.57
2023-04-26T17:08:16.554Z,48.07
2023-04-26T17:13:18.195Z,48.70
2023-04-26T17:18:19.922Z,48.89
2023-04-26T17:23:21.410Z,48.27
2023-04-26T17:28:22.845Z,48.67
2023-04-26T17:33:25.791Z,48.80
2023-04-26T17:38:27.106Z,49.67
2023-04-26T17:43:28.579Z,49.04
2023-04-26T17:48:30.065Z,50.01
2023-04-26T17:53:31.582Z,49.28
2023-04-26T17:58:33.186Z,50.18
2023-04-26T18:03:35.770Z,50.46
2023-04-26T18:08:37.529Z,50.24
2023-04-26T18:13:38.953Z,51.02
2023-04-26T18:18:40.364Z,51.25
2023-04-26T18:23:42.175Z,51.85
2023-04-26T18:28:45.954Z,52.22
2023-04-26T18:33:48.353Z,52.01
2023-04-26T18:38:50.030Z,51.71
2023-04-26T18:43:53.411Z,51.97
2023-04-26T18:48:54.805Z,52.67
2023-04-26T18:53:56.847Z,52.30
2023-04-26T18:58:58.397Z,52.76
2023-04-26T19:04:00.028Z,52.83
2023-04-26T19:09:01.569Z,53.74
2023-04-26T19:14:03.083Z,53.34
2023-04-26T19:19:05.512Z,54.08
2023-04-26T19:24:07.330Z,54.07
2023-04-26T19:29:09.911Z,53.69
2023-04-26T19:34:12.847Z,54.01
2023-04-26T19:39:16.397Z,54.45
2023-04-26T19:44:17.922Z,54.46
2023-04-26T19:49:19.329Z,54.77
2023-04-26T19:54:20.946Z,55.08
2023-04-26T19:59:22.412Z,55.32
2023-04-26T20:04:24.045Z,55.58
2023-04-26T20:09:25.571Z,55.51
2023-04-26T20:14:27.521Z,56.16
2023-04-26T20:19:29.183Z,56.02
2023-04-26T20:24:30.664Z,56.24
2023-04-26T20:29:32.203Z,55.86
2023-04-26T20:34:33.675Z,56.13
2023-04-26T20:39:35.947Z,56.63
2023-04-26T20:44:37.372Z,56.66
2023-04-26T20:49:39.123Z,56.35
2023-04-26T20:54:40.568Z,55.94
2023-04-26T20:59:42.054Z,56.20
2023-04-26T21:04:43.747Z,56.36
2023-04-26T21:09:45.274Z,56.78
2023-04-26T21:14:47.742Z,56.82
2023-04-26T21:19:49.197Z,56.65
2023-04-26T21:24:51.858Z,56.68
2023-04-26T21:29:53.249Z,57.18
2023-04-26T21:34:54.674Z,57.13
2023-04-26T21:39:56.176Z,56.90
2023-04-26T21:44:57.610Z,56.88
2023-04-26T21:49:59.075Z,57.25
2023-04-26T21:55:01.172Z,57.14
