createdAt,value
2023-12-15T00:00:03.598Z,5.90
2023-12-15T00:02:42.606Z,5.90
2023-12-15T00:05:11.249Z,5.90
2023-12-15T00:07:40.888Z,5.90
2023-12-15T00:10:10.224Z,5.90
2023-12-15T00:12:38.854Z,5.90
2023-12-15T00:15:08.879Z,5.80
2023-12-15T00:17:37.907Z,5.80
2023-12-15T00:20:10.482Z,5.80
2023-12-15T00:22:39.159Z,5.70
2023-12-15T00:25:08.189Z,5.80
2023-12-15T00:27:37.352Z,5.80
2023-12-15T00:30:07.386Z,5.80
2023-12-15T00:32:36.315Z,5.80
2023-12-15T00:35:05.189Z,5.80
2023-12-15T00:37:35.474Z,5.80
2023-12-15T00:40:04.438Z,5.80
2023-12-15T00:42:33.440Z,5.80
2023-12-15T00:45:03.446Z,5.70
2023-12-15T00:47:34.907Z,5.80
2023-12-15T00:50:05.607Z,5.80
2023-12-15T00:52:36.076Z,5.80
2023-12-15T00:55:05.078Z,5.80
2023-12-15T00:57:34.539Z,5.80
2023-12-15T01:00:04.805Z,5.80
2023-12-15T01:02:35.125Z,5.80
2023-12-15T01:05:04.546Z,5.80
2023-12-15T01:07:33.425Z,5.80
2023-12-15T01:10:04.006Z,5.90
2023-12-15T01:12:33.213Z,5.80
2023-12-15T01:15:02.410Z,5.80
2023-12-15T01:17:33.039Z,5.80
2023-12-15T01:20:01.992Z,5.80
2023-12-15T01:22:32.217Z,5.80
2023-12-15T01:25:01.063Z,5.90
2023-12-15T01:27:31.514Z,5.80
2023-12-15T01:30:00.626Z,5.80
2023-12-15T01:32:29.316Z,5.80
2023-12-15T01:34:58.118Z,5.80
2023-12-15T01:37:27.263Z,5.80
2023-12-15T01:39:56.059Z,5.70
2023-12-15T01:42:25.816Z,5.70
2023-12-15T01:44:56.411Z,5.70
2023-12-15T01:47:26.365Z,5.70
2023-12-15T01:49:56.201Z,5.70
2023-12-15T01:52:24.916Z,5.70
2023-12-15T01:54:53.701Z,5.70
2023-12-15T01:57:22.643Z,5.60
2023-12-15T01:59:52.029Z,5.60
2023-12-15T02:02:22.037Z,5.60
2023-12-15T02:04:51.117Z,5.60
2023-12-15T02:07:20.563Z,5.60
2023-12-15T02:09:49.192Z,5.60
2023-12-15T02:12:18.066Z,5.50
2023-12-15T02:14:46.776Z,5.50
2023-12-15T02:17:16.388Z,5.50
2023-12-15T02:19:46.595Z,5.50
2023-12-15T02:22:15.145Z,5.50
2023-12-15T02:24:45.675Z,5.50
2023-12-15T02:27:14.580Z,5.50
2023-12-15T02:29:43.239Z,5.50
2023-12-15T02:32:12.698Z,5.50
2023-12-15T02:34:41.577Z,5.50
2023-12-15T02:37:10.289Z,5.50
2023-12-15T02:39:40.851Z,5.50
2023-12-15T02:42:10.863Z,5.50
2023-12-15T02:44:39.787Z,5.50
2023-12-15T02:47:08.660Z,5.50
2023-12-15T02:49:40.982Z,5.50
2023-12-15T02:52:09.753Z,5.50
2023-12-15T02:54:38.351Z,5.50
2023-12-15T02:57:07.646Z,5.50
2023-12-15T02:59:37.719Z,5.50
2023-12-15T03:02:07.289Z,5.40
2023-12-15T03:04:35.846Z,5.40
2023-12-15T03:07:04.760Z,5.50
2023-12-15T03:09:33.719Z,5.40
2023-12-15T03:12:02.571Z,5.50
2023-12-15T03:14:31.249Z,5.40
2023-12-15T03:17:01.532Z,5.40
2023-12-15T03:19:30.524Z,5.40
2023-12-15T03:21:59.196Z,5.40
2023-12-15T03:24:28.055Z,5.40
2023-12-15T03:26:58.045Z,5.40
2023-12-15T03:29:26.844Z,5.50
2023-12-15T03:31:55.868Z,5.50
2023-12-15T03:34:25.836Z,5.40
2023-12-15T03:36:54.894Z,5.40
2023-12-15T03:39:23.467Z,5.50
2023-12-15T03:41:52.440Z,5.40
2023-12-15T03:44:21.066Z,5.40
2023-12-15T03:46:50.196Z,5.40
2023-12-15T03:49:18.860Z,5.40
2023-12-15T03:51:49.161Z,5.40
2023-12-15T03:54:17.832Z,5.40
2023-12-15T03:56:46.523Z,5.40
2023-12-15T03:59:15.366Z,5.30
2023-12-15T04:01:44.359Z,5.30
2023-12-15T04:04:13.275Z,5.30
2023-12-15T04:06:42.009Z,5.40
2023-12-15T04:09:12.191Z,5.30
2023-12-15T04:11:41.342Z,5.30
2023-12-15T04:14:10.808Z,5.30
2023-12-15T04:16:42.419Z,5.30
2023-12-15T04:19:11.431Z,5.30
2023-12-15T04:21:40.110Z,5.30
2023-12-15T04:24:09.151Z,5.30
2023-12-15T04:26:39.404Z,5.30
2023-12-15T04:29:07.966Z,5.30
2023-12-15T04:31:36.581Z,5.30
2023-12-15T04:34:05.025Z,5.20
2023-12-15T04:36:34.333Z,5.20
2023-12-15T04:39:04.194Z,5.20
2023-12-15T04:41:32.674Z,5.20
2023-12-15T04:44:02.817Z,5.20
2023-12-15T04:46:32.494Z,5.20
2023-12-15T04:49:01.913Z,5.20
2023-12-15T04:51:30.445Z,5.20
2023-12-15T04:53:59.286Z,5.20
2023-12-15T04:56:27.813Z,5.20
2023-12-15T04:58:56.293Z,5.20
2023-12-15T05:01:26.820Z,5.20
2023-12-15T05:03:55.795Z,5.30
2023-12-15T05:06:26.887Z,5.20
2023-12-15T05:08:56.547Z,5.20
2023-12-15T05:11:26.352Z,5.20
2023-12-15T05:13:54.951Z,5.20
2023-12-15T05:16:25.936Z,5.20
2023-12-15T05:18:55.771Z,5.20
2023-12-15T05:21:24.283Z,5.20
2023-12-15T05:23:53.370Z,5.20
2023-12-15T05:26:21.989Z,5.20
2023-12-15T05:28:50.825Z,5.20
2023-12-15T05:31:19.556Z,5.20
2023-12-15T05:33:49.896Z,5.20
2023-12-15T05:36:22.292Z,5.20
2023-12-15T05:38:51.195Z,5.20
2023-12-15T05:41:19.755Z,5.20
2023-12-15T05:43:48.299Z,5.10
2023-12-15T05:46:16.918Z,5.10
2023-12-15T05:48:45.454Z,5.10
2023-12-15T05:51:15.931Z,5.00
2023-12-15T05:53:52.791Z,5.00
2023-12-15T05:56:27.059Z,5.00
2023-12-15T05:58:55.825Z,5.00
2023-12-15T06:01:24.518Z,5.00
2023-12-15T06:03:53.929Z,5.00
2023-12-15T06:06:23.810Z,5.00
2023-12-15T06:08:53.432Z,5.00
2023-12-15T06:11:21.933Z,5.00
2023-12-15T06:13:50.620Z,4.90
2023-12-15T06:16:20.056Z,4.90
2023-12-15T06:18:49.652Z,4.90
2023-12-15T06:21:27.098Z,4.90
2023-12-15T06:23:55.442Z,4.90
2023-12-15T06:26:25.786Z,5.00
2023-12-15T06:28:55.692Z,5.00
2023-12-15T06:31:26.736Z,5.00
2023-12-15T06:33:56.091Z,5.00
2023-12-15T06:36:30.153Z,5.00
2023-12-15T06:39:00.033Z,5.00
2023-12-15T06:41:28.913Z,5.10
2023-12-15T06:43:58.245Z,5.10
2023-12-15T06:46:26.971Z,5.10
2023-12-15T06:48:56.130Z,5.20
2023-12-15T06:51:26.457Z,5.10
2023-12-15T06:53:54.980Z,5.10
2023-12-15T06:56:23.818Z,5.00
2023-12-15T06:58:52.520Z,5.00
2023-12-15T07:01:22.553Z,5.00
2023-12-15T07:03:51.450Z,5.10
2023-12-15T07:06:19.982Z,5.10
2023-12-15T07:08:51.915Z,5.20
2023-12-15T07:11:20.894Z,5.20
2023-12-15T07:13:49.562Z,5.20
2023-12-15T07:16:18.078Z,5.20
2023-12-15T07:18:47.025Z,5.20
2023-12-15T07:21:16.137Z,5.20
2023-12-15T07:23:45.102Z,5.20
2023-12-15T07:26:15.502Z,5.20
2023-12-15T07:28:44.171Z,5.20
2023-12-15T07:31:13.157Z,5.20
2023-12-15T07:33:42.113Z,5.20
2023-12-15T07:36:12.672Z,5.30
2023-12-15T07:38:41.413Z,5.40
2023-12-15T07:41:10.210Z,5.40
2023-12-15T07:43:40.976Z,5.40
2023-12-15T07:46:18.112Z,5.40
2023-12-15T07:48:46.981Z,5.40
2023-12-15T07:51:19.516Z,5.40
2023-12-15T07:53:48.939Z,5.40
2023-12-15T07:56:27.538Z,5.30
2023-12-15T07:58:58.748Z,5.30
2023-12-15T08:01:27.681Z,5.20
2023-12-15T08:03:56.237Z,5.20
2023-12-15T08:06:25.400Z,5.20
2023-12-15T08:08:53.970Z,5.20
2023-12-15T08:11:23.900Z,5.10
2023-12-15T08:13:53.239Z,5.10
2023-12-15T08:16:23.111Z,5.10
2023-12-15T08:18:52.246Z,5.10
2023-12-15T08:21:21.131Z,5.10
2023-12-15T08:23:49.629Z,5.10
2023-12-15T08:26:22.194Z,5.00
2023-12-15T08:28:51.033Z,5.10
2023-12-15T08:31:19.399Z,5.00
2023-12-15T08:33:49.705Z,5.00
2023-12-15T08:36:18.442Z,5.00
2023-12-15T08:38:47.339Z,5.00
2023-12-15T08:41:15.928Z,4.90
2023-12-15T08:43:44.879Z,4.90
2023-12-15T08:46:13.338Z,4.90
2023-12-15T08:48:41.869Z,4.90
2023-12-15T08:51:12.153Z,4.90
2023-12-15T08:53:40.750Z,4.90
2023-12-15T08:56:09.674Z,4.90
2023-12-15T08:58:38.330Z,4.90
2023-12-15T09:01:07.469Z,4.80
2023-12-15T09:03:37.952Z,4.80
2023-12-15T09:06:25.553Z,4.80
2023-12-15T09:08:59.277Z,4.90
2023-12-15T09:11:28.282Z,4.80
2023-12-15T09:13:56.892Z,4.80
2023-12-15T09:16:25.736Z,4.80
2023-12-15T09:18:54.777Z,4.80
2023-12-15T09:21:23.455Z,4.80
2023-12-15T09:23:54.691Z,4.80
2023-12-15T09:26:24.652Z,4.80
2023-12-15T09:28:53.362Z,4.80
2023-12-15T09:31:22.356Z,4.90
2023-12-15T09:33:51.086Z,4.90
2023-12-15T09:36:19.919Z,5.00
2023-12-15T09:38:48.789Z,5.00
2023-12-15T09:41:17.642Z,5.00
2023-12-15T09:43:47.938Z,5.00
2023-12-15T09:46:16.830Z,5.10
2023-12-15T09:48:46.611Z,5.00
2023-12-15T09:51:24.069Z,5.00
2023-12-15T09:53:53.919Z,5.00
2023-12-15T09:56:22.645Z,5.00
2023-12-15T09:58:52.673Z,5.10
2023-12-15T10:01:21.525Z,5.00
2023-12-15T10:03:50.102Z,5.00
2023-12-15T10:06:19.786Z,5.00
2023-12-15T10:11:20.189Z,5.00
2023-12-15T10:13:48.961Z,5.00
2023-12-15T10:16:19.189Z,5.10
2023-12-15T10:18:48.958Z,5.00
2023-12-15T10:21:18.672Z,5.00
2023-12-15T10:23:47.389Z,5.10
2023-12-15T10:26:16.733Z,5.10
2023-12-15T10:28:45.428Z,5.00
2023-12-15T10:31:14.530Z,5.00
2023-12-15T10:33:46.414Z,5.00
2023-12-15T10:36:15.966Z,4.90
2023-12-15T10:38:44.709Z,5.00
2023-12-15T10:41:15.508Z,5.00
2023-12-15T10:43:45.027Z,5.00
2023-12-15T10:46:15.286Z,4.90
2023-12-15T10:48:47.183Z,5.00
2023-12-15T10:51:16.565Z,5.00
2023-12-15T10:53:45.567Z,5.00
2023-12-15T10:56:14.951Z,4.90
2023-12-15T10:58:43.650Z,5.00
2023-12-15T11:01:14.060Z,5.00
2023-12-15T11:03:44.451Z,5.00
2023-12-15T11:06:14.485Z,5.00
2023-12-15T11:08:44.315Z,5.00
2023-12-15T11:11:24.099Z,5.00
2023-12-15T11:13:59.620Z,5.00
2023-12-15T11:16:30.737Z,5.00
2023-12-15T11:19:01.943Z,5.00
2023-12-15T11:21:31.472Z,5.10
2023-12-15T11:24:03.393Z,5.10
2023-12-15T11:26:33.209Z,5.10
2023-12-15T11:29:05.668Z,5.10
2023-12-15T11:31:35.944Z,5.10
2023-12-15T11:34:06.949Z,5.20
2023-12-15T11:36:42.905Z,5.20
2023-12-15T11:39:13.578Z,5.20
2023-12-15T11:41:44.417Z,5.20
2023-12-15T11:44:12.985Z,5.30
2023-12-15T11:46:42.260Z,5.20
2023-12-15T11:49:24.654Z,5.20
2023-12-15T11:51:53.674Z,5.30
2023-12-15T11:54:22.566Z,5.30
2023-12-15T11:56:51.089Z,5.30
2023-12-15T11:59:19.860Z,5.30
2023-12-15T12:01:49.885Z,5.30
2023-12-15T12:04:24.987Z,5.30
2023-12-15T12:06:54.566Z,5.40
2023-12-15T12:09:23.571Z,5.40
2023-12-15T12:11:57.107Z,5.40
2023-12-15T12:14:29.564Z,5.40
2023-12-15T12:17:00.368Z,5.40
2023-12-15T12:19:33.350Z,5.40
2023-12-15T12:22:01.909Z,5.40
2023-12-15T12:24:30.457Z,5.50
2023-12-15T12:26:59.692Z,5.60
2023-12-15T12:29:32.316Z,5.60
2023-12-15T12:32:01.495Z,5.60
2023-12-15T12:34:32.086Z,5.60
2023-12-15T12:37:00.998Z,5.60
2023-12-15T12:39:30.025Z,5.60
2023-12-15T12:41:59.519Z,5.60
2023-12-15T12:44:28.932Z,5.70
2023-12-15T12:46:58.082Z,5.60
2023-12-15T12:49:26.980Z,5.70
2023-12-15T12:51:58.398Z,5.70
2023-12-15T12:54:27.109Z,5.70
2023-12-15T12:57:00.372Z,5.80
2023-12-15T12:59:30.180Z,5.80
2023-12-15T13:02:10.811Z,5.90
2023-12-15T13:04:44.936Z,5.90
2023-12-15T13:07:16.570Z,5.90
2023-12-15T13:09:45.874Z,5.90
2023-12-15T13:12:19.121Z,5.80
2023-12-15T13:14:48.587Z,5.80
2023-12-15T13:17:18.253Z,5.90
2023-12-15T13:19:50.717Z,6.00
2023-12-15T13:22:37.824Z,6.00
2023-12-15T13:25:15.093Z,6.00
2023-12-15T13:27:43.747Z,6.00
2023-12-15T13:30:13.220Z,6.00
2023-12-15T13:32:42.508Z,6.00
2023-12-15T13:35:11.332Z,6.00
2023-12-15T13:37:41.456Z,6.00
2023-12-15T13:40:13.074Z,6.00
2023-12-15T13:42:42.647Z,6.00
2023-12-15T13:45:11.803Z,6.00
2023-12-15T13:47:40.623Z,6.00
2023-12-15T13:50:10.215Z,6.00
2023-12-15T13:52:39.573Z,6.00
2023-12-15T13:55:10.958Z,6.00
2023-12-15T13:57:39.774Z,6.00
2023-12-15T14:00:10.984Z,6.00
2023-12-15T14:02:40.414Z,5.90
2023-12-15T14:05:10.241Z,5.90
2023-12-15T14:07:39.409Z,6.00
2023-12-15T14:10:13.609Z,6.00
2023-12-15T14:12:44.176Z,6.00
2023-12-15T14:15:13.486Z,5.90
2023-12-15T14:17:42.736Z,5.90
2023-12-15T14:20:14.115Z,5.90
2023-12-15T14:22:46.013Z,6.00
2023-12-15T14:25:16.099Z,5.90
2023-12-15T14:27:46.999Z,5.90
2023-12-15T14:30:16.975Z,5.90
2023-12-15T14:32:46.912Z,5.90
2023-12-15T14:35:16.219Z,5.90
2023-12-15T14:37:45.411Z,6.00
2023-12-15T14:40:15.558Z,6.00
2023-12-15T14:42:44.646Z,6.00
2023-12-15T14:45:13.536Z,6.00
2023-12-15T14:47:43.345Z,6.00
2023-12-15T14:50:12.863Z,6.00
2023-12-15T14:52:42.934Z,6.00
2023-12-15T14:55:12.138Z,6.00
2023-12-15T14:57:42.530Z,6.00
2023-12-15T15:00:12.870Z,6.00
2023-12-15T15:02:42.797Z,6.00
2023-12-15T15:05:12.047Z,6.00
2023-12-15T15:07:42.456Z,6.00
2023-12-15T15:10:11.615Z,6.00
2023-12-15T15:12:41.887Z,5.90
2023-12-15T15:15:11.055Z,6.00
2023-12-15T15:17:40.880Z,5.90
2023-12-15T15:20:11.024Z,6.00
2023-12-15T15:22:40.138Z,5.90
2023-12-15T15:25:09.827Z,5.90
2023-12-15T15:27:39.258Z,6.00
2023-12-15T15:30:10.732Z,6.00
2023-12-15T15:32:41.252Z,6.00
2023-12-15T15:37:41.236Z,6.00
2023-12-15T15:40:12.235Z,6.00
2023-12-15T15:42:42.040Z,6.00
2023-12-15T15:45:12.601Z,6.00
2023-12-15T15:47:41.741Z,6.00
2023-12-15T15:50:11.216Z,6.00
2023-12-15T15:52:39.918Z,6.00
2023-12-15T15:55:09.682Z,6.00
2023-12-15T15:57:38.606Z,6.00
2023-12-15T16:00:09.655Z,6.00
2023-12-15T16:02:42.790Z,6.00
2023-12-15T16:05:11.798Z,6.00
2023-12-15T16:07:40.877Z,6.00
2023-12-15T16:10:10.256Z,6.10
2023-12-15T16:12:39.204Z,6.20
2023-12-15T16:15:09.323Z,6.20
2023-12-15T16:17:38.607Z,6.20
2023-12-15T16:20:11.688Z,6.20
2023-12-15T16:22:41.521Z,6.10
2023-12-15T16:25:10.973Z,6.10
2023-12-15T16:27:40.649Z,6.10
2023-12-15T16:30:10.574Z,6.10
2023-12-15T16:32:39.355Z,6.10
2023-12-15T16:35:10.206Z,6.10
2023-12-15T16:37:39.162Z,6.10
2023-12-15T16:40:09.857Z,6.10
2023-12-15T16:42:46.002Z,6.10
2023-12-15T16:45:16.444Z,6.10
2023-12-15T16:47:46.484Z,6.10
2023-12-15T16:50:17.271Z,6.10
2023-12-15T16:52:45.704Z,6.10
2023-12-15T16:55:14.803Z,6.10
2023-12-15T16:57:44.677Z,6.00
2023-12-15T17:00:15.236Z,6.00
2023-12-15T17:02:44.370Z,5.90
2023-12-15T17:05:13.031Z,5.80
2023-12-15T17:07:43.219Z,5.80
2023-12-15T17:10:12.484Z,5.80
2023-12-15T17:12:41.270Z,5.80
2023-12-15T17:15:10.915Z,5.80
2023-12-15T17:17:42.211Z,5.70
2023-12-15T17:20:13.758Z,5.70
2023-12-15T17:22:43.871Z,5.60
2023-12-15T17:25:13.644Z,5.60
2023-12-15T17:27:43.091Z,5.60
2023-12-15T17:30:12.546Z,5.60
2023-12-15T17:32:41.479Z,5.60
2023-12-15T17:35:11.690Z,5.60
2023-12-15T17:37:40.321Z,5.60
2023-12-15T17:40:11.778Z,5.60
2023-12-15T17:42:40.661Z,5.60
2023-12-15T17:45:10.443Z,5.60
2023-12-15T17:47:39.581Z,5.50
2023-12-15T17:50:10.011Z,5.60
2023-12-15T17:52:38.670Z,5.60
2023-12-15T17:55:07.942Z,5.60
2023-12-15T17:57:38.235Z,5.60
2023-12-15T18:00:10.522Z,5.60
2023-12-15T18:02:39.333Z,5.50
2023-12-15T18:05:08.582Z,5.60
2023-12-15T18:07:37.543Z,5.60
2023-12-15T18:10:07.445Z,5.70
2023-12-15T18:12:37.950Z,5.70
2023-12-15T18:15:08.011Z,5.70
2023-12-15T18:17:37.590Z,5.60
2023-12-15T18:20:07.636Z,5.60
2023-12-15T18:22:36.365Z,5.60
2023-12-15T18:25:05.468Z,5.60
2023-12-15T18:27:37.987Z,5.60
2023-12-15T18:30:09.570Z,5.60
2023-12-15T18:32:39.248Z,5.60
2023-12-15T18:35:09.014Z,5.60
2023-12-15T18:37:38.303Z,5.60
2023-12-15T18:40:09.892Z,5.60
2023-12-15T18:42:40.492Z,5.60
2023-12-15T18:45:10.996Z,5.60
2023-12-15T18:47:40.219Z,5.60
2023-12-15T18:50:09.839Z,5.50
2023-12-15T18:52:38.464Z,5.60
2023-12-15T18:55:07.691Z,5.60
2023-12-15T18:57:46.595Z,5.60
2023-12-15T19:00:22.699Z,5.60
2023-12-15T19:02:52.869Z,5.60
2023-12-15T19:05:22.299Z,5.60
2023-12-15T19:07:53.435Z,5.60
2023-12-15T19:10:24.587Z,5.60
2023-12-15T19:12:53.496Z,5.60
2023-12-15T19:15:25.444Z,5.60
2023-12-15T19:17:55.271Z,5.70
2023-12-15T19:20:24.752Z,5.60
2023-12-15T19:22:53.585Z,5.60
2023-12-15T19:25:22.430Z,5.70
2023-12-15T19:27:51.237Z,5.60
2023-12-15T19:30:21.003Z,5.50
2023-12-15T19:32:51.050Z,5.60
2023-12-15T19:35:20.663Z,5.60
2023-12-15T19:37:49.757Z,5.60
2023-12-15T19:40:20.351Z,5.60
2023-12-15T19:42:49.161Z,5.60
2023-12-15T19:45:18.497Z,5.60
2023-12-15T19:47:47.510Z,5.60
2023-12-15T19:50:17.745Z,5.50
2023-12-15T19:52:46.765Z,5.50
2023-12-15T19:55:15.877Z,5.50
2023-12-15T19:57:45.174Z,5.50
2023-12-15T20:00:15.655Z,5.50
2023-12-15T20:02:44.408Z,5.50
2023-12-15T20:05:16.233Z,5.50
2023-12-15T20:07:46.189Z,5.60
2023-12-15T20:10:15.843Z,5.60
2023-12-15T20:12:44.762Z,5.60
2023-12-15T20:15:18.137Z,5.50
2023-12-15T20:17:46.785Z,5.60
2023-12-15T20:20:38.518Z,5.50
2023-12-15T20:23:08.641Z,5.60
2023-12-15T20:25:37.321Z,5.50
2023-12-15T20:28:10.352Z,5.50
2023-12-15T20:30:39.213Z,5.50
2023-12-15T20:33:08.107Z,5.50
2023-12-15T20:35:37.129Z,5.60
2023-12-15T20:38:06.207Z,5.60
2023-12-15T20:40:38.229Z,5.60
2023-12-15T20:43:07.813Z,5.50
2023-12-15T20:45:36.900Z,5.60
2023-12-15T20:48:05.704Z,5.60
2023-12-15T20:50:34.762Z,5.60
2023-12-15T20:53:03.908Z,5.60
2023-12-15T20:55:32.852Z,5.50
2023-12-15T20:58:02.922Z,5.50
2023-12-15T21:00:31.917Z,5.50
2023-12-15T21:03:01.950Z,5.50
2023-12-15T21:05:31.548Z,5.50
2023-12-15T21:08:00.618Z,5.60
2023-12-15T21:10:29.910Z,5.50
2023-12-15T21:12:59.129Z,5.60
2023-12-15T21:15:29.119Z,5.60
2023-12-15T21:17:57.903Z,5.60
2023-12-15T21:20:27.198Z,5.60
2023-12-15T21:22:55.853Z,5.60
2023-12-15T21:25:24.864Z,5.50
2023-12-15T21:27:53.624Z,5.60
2023-12-15T21:30:23.275Z,5.50
2023-12-15T21:32:53.438Z,5.50
2023-12-15T21:35:22.089Z,5.50
2023-12-15T21:37:51.029Z,5.50
2023-12-15T21:40:20.434Z,5.50
2023-12-15T21:42:49.789Z,5.50
2023-12-15T21:45:18.641Z,5.50
2023-12-15T21:47:47.633Z,5.60
2023-12-15T21:50:17.999Z,5.50
2023-12-15T21:52:46.798Z,5.50
2023-12-15T21:55:15.661Z,5.50
2023-12-15T21:57:44.552Z,5.50
2023-12-15T22:00:14.436Z,5.40
2023-12-15T22:02:43.079Z,5.50
2023-12-15T22:05:11.737Z,5.50
2023-12-15T22:07:41.725Z,5.50
2023-12-15T22:10:12.461Z,5.60
2023-12-15T22:12:41.647Z,5.60
2023-12-15T22:15:10.924Z,5.50
2023-12-15T22:17:39.764Z,5.50
2023-12-15T22:20:13.151Z,5.60
2023-12-15T22:22:43.292Z,5.50
2023-12-15T22:25:12.204Z,5.60
2023-12-15T22:27:41.461Z,5.60
2023-12-15T22:30:13.480Z,5.50
2023-12-15T22:32:42.953Z,5.60
2023-12-15T22:35:11.996Z,5.50
2023-12-15T22:37:42.297Z,5.60
2023-12-15T22:40:11.600Z,5.60
2023-12-15T22:42:40.467Z,5.60
2023-12-15T22:45:09.982Z,5.60
2023-12-15T22:47:39.531Z,5.60
2023-12-15T22:50:10.214Z,5.60
2023-12-15T22:52:39.106Z,5.50
2023-12-15T22:55:10.141Z,5.60
2023-12-15T22:57:39.101Z,5.60
2023-12-15T23:00:09.657Z,5.50
2023-12-15T23:02:38.357Z,5.50
2023-12-15T23:05:08.076Z,5.50
2023-12-15T23:07:37.198Z,5.50
2023-12-15T23:10:09.926Z,5.50
2023-12-15T23:12:38.769Z,5.50
2023-12-15T23:15:15.088Z,5.50
2023-12-15T23:17:50.250Z,5.50
2023-12-15T23:20:18.889Z,5.50
2023-12-15T23:22:47.497Z,5.50
2023-12-15T23:25:18.454Z,5.50
2023-12-15T23:27:47.999Z,5.50
2023-12-15T23:30:17.020Z,5.50
2023-12-15T23:32:45.828Z,5.50
2023-12-15T23:35:14.546Z,5.50
2023-12-15T23:37:45.550Z,5.50
2023-12-15T23:40:14.509Z,5.50
2023-12-15T23:42:44.470Z,5.50
2023-12-15T23:45:13.901Z,5.50
2023-12-15T23:47:43.011Z,5.50
2023-12-15T23:50:12.774Z,5.50
2023-12-15T23:52:41.410Z,5.40
2023-12-15T23:55:10.826Z,5.50
2023-12-15T23:57:41.386Z,5.50
