createdAt,value
2022-10-17T00:01:40.042Z,10.38
2022-10-17T00:04:10.438Z,10.70
2022-10-17T00:06:42.135Z,11.88
2022-10-17T00:09:12.781Z,11.68
2022-10-17T00:11:43.213Z,11.15
2022-10-17T00:14:13.957Z,10.45
2022-10-17T00:16:44.825Z,10.88
2022-10-17T00:19:15.173Z,9.75
2022-10-17T00:21:45.591Z,10.25
2022-10-17T00:24:15.890Z,11.00
2022-10-17T00:26:46.352Z,11.45
2022-10-17T00:29:17.145Z,10.90
2022-10-17T00:31:50.634Z,10.23
2022-10-17T00:34:21.107Z,10.68
2022-10-17T00:36:51.527Z,9.65
2022-10-17T00:39:21.929Z,10.45
2022-10-17T00:41:52.329Z,10.40
2022-10-17T00:44:32.461Z,9.40
2022-10-17T00:47:07.506Z,10.00
2022-10-17T00:49:40.124Z,9.80
2022-10-17T00:52:39.392Z,8.73
2022-10-17T00:55:27.147Z,10.10
2022-10-17T00:57:59.456Z,9.02
2022-10-17T01:00:30.412Z,8.63
2022-10-17T01:03:01.459Z,8.83
2022-10-17T01:05:32.080Z,8.77
2022-10-17T01:08:03.566Z,9.00
2022-10-17T01:10:51.308Z,8.88
2022-10-17T01:13:29.302Z,9.30
2022-10-17T01:16:38.169Z,9.07
2022-10-17T01:19:22.107Z,8.85
2022-10-17T01:22:03.367Z,8.88
2022-10-17T01:25:02.048Z,8.57
2022-10-17T01:27:56.437Z,8.95
2022-10-17T01:30:48.406Z,9.52
2022-10-17T01:33:45.052Z,9.07
2022-10-17T01:36:43.266Z,9.18
2022-10-17T01:39:23.704Z,9.32
2022-10-17T01:42:27.265Z,9.20
2022-10-17T01:45:08.754Z,9.50
2022-10-17T01:47:41.394Z,8.63
2022-10-17T01:50:21.166Z,8.88
2022-10-17T01:52:59.674Z,9.00
2022-10-17T01:55:43.293Z,8.73
2022-10-17T01:58:31.060Z,8.88
2022-10-17T02:01:08.199Z,9.50
2022-10-17T02:03:42.317Z,8.43
2022-10-17T02:06:12.984Z,7.50
2022-10-17T02:08:46.652Z,8.48
2022-10-17T02:11:27.671Z,8.57
2022-10-17T02:14:29.798Z,8.48
2022-10-17T02:17:11.320Z,8.50
2022-10-17T02:19:50.758Z,7.87
2022-10-17T02:22:32.888Z,7.53
2022-10-17T02:25:18.555Z,8.05
2022-10-17T02:28:24.317Z,8.15
2022-10-17T02:30:59.507Z,7.78
2022-10-17T02:33:39.046Z,7.63
2022-10-17T02:36:20.218Z,7.03
2022-10-17T02:38:53.177Z,7.90
2022-10-17T02:41:26.009Z,7.78
2022-10-17T02:43:58.846Z,6.90
2022-10-17T02:46:33.258Z,7.22
2022-10-17T02:49:15.721Z,7.20
2022-10-17T02:52:10.053Z,6.90
2022-10-17T02:54:50.327Z,7.60
2022-10-17T02:57:37.568Z,6.30
2022-10-17T03:00:11.156Z,7.35
2022-10-17T03:02:47.641Z,7.18
2022-10-17T03:05:21.955Z,6.32
2022-10-17T03:07:53.439Z,6.18
2022-10-17T03:10:24.275Z,7.23
2022-10-17T03:12:55.460Z,7.05
2022-10-17T03:15:26.866Z,6.78
2022-10-17T03:17:57.528Z,6.32
2022-10-17T03:20:28.254Z,7.20
2022-10-17T03:22:58.685Z,6.68
2022-10-17T03:25:30.686Z,6.57
2022-10-17T03:28:02.669Z,6.27
2022-10-17T03:30:33.784Z,6.07
2022-10-17T03:33:04.252Z,6.00
2022-10-17T03:35:34.660Z,6.53
2022-10-17T03:38:05.157Z,5.97
2022-10-17T03:40:35.744Z,6.07
2022-10-17T03:43:07.982Z,5.88
2022-10-17T03:45:38.377Z,5.93
2022-10-17T03:48:08.864Z,6.28
2022-10-17T03:50:39.561Z,6.13
2022-10-17T03:53:11.302Z,6.03
2022-10-17T03:55:42.302Z,5.50
2022-10-17T03:58:13.221Z,5.55
2022-10-17T04:00:43.696Z,5.65
2022-10-17T04:03:17.163Z,5.85
2022-10-17T04:05:48.012Z,5.90
2022-10-17T04:08:18.680Z,6.05
2022-10-17T04:11:20.734Z,6.32
2022-10-17T04:13:56.932Z,6.07
2022-10-17T04:16:29.574Z,6.20
2022-10-17T04:19:04.127Z,5.47
2022-10-17T04:21:40.689Z,5.50
2022-10-17T04:24:13.312Z,5.57
2022-10-17T04:26:52.249Z,5.47
2022-10-17T04:29:26.803Z,6.38
2022-10-17T04:32:05.169Z,5.43
2022-10-17T04:34:51.239Z,6.05
2022-10-17T04:37:24.987Z,5.70
2022-10-17T04:39:57.570Z,5.40
2022-10-17T04:42:30.282Z,5.63
2022-10-17T04:45:01.331Z,5.95
2022-10-17T04:47:31.881Z,5.95
2022-10-17T04:50:02.829Z,6.10
2022-10-17T04:52:40.430Z,5.55
2022-10-17T04:55:12.202Z,5.90
2022-10-17T04:57:43.921Z,6.50
2022-10-17T05:00:24.197Z,5.82
2022-10-17T05:03:17.389Z,5.88
2022-10-17T05:05:47.928Z,6.03
2022-10-17T05:08:18.363Z,5.88
2022-10-17T05:10:49.159Z,6.10
2022-10-17T05:13:20.147Z,6.17
2022-10-17T05:15:51.407Z,5.90
2022-10-17T05:18:21.907Z,5.60
2022-10-17T05:20:52.374Z,5.50
2022-10-17T05:23:23.493Z,5.15
2022-10-17T05:25:57.332Z,6.13
2022-10-17T05:28:28.614Z,5.30
2022-10-17T05:31:07.190Z,5.50
2022-10-17T05:33:38.732Z,5.65
2022-10-17T05:36:09.619Z,5.68
2022-10-17T05:38:40.084Z,5.57
2022-10-17T05:41:12.398Z,5.15
2022-10-17T05:43:42.894Z,6.13
2022-10-17T05:46:15.153Z,5.90
2022-10-17T05:48:45.570Z,6.00
2022-10-17T05:51:16.950Z,5.38
2022-10-17T05:53:47.400Z,5.88
2022-10-17T05:56:24.945Z,5.43
2022-10-17T05:59:00.691Z,5.45
2022-10-17T06:01:42.336Z,5.38
2022-10-17T06:04:13.011Z,5.40
2022-10-17T06:06:44.002Z,5.55
2022-10-17T06:09:15.262Z,5.22
2022-10-17T06:11:49.590Z,5.90
2022-10-17T06:14:20.412Z,5.95
2022-10-17T06:16:54.361Z,5.57
2022-10-17T06:19:25.825Z,5.60
2022-10-17T06:21:56.291Z,5.82
2022-10-17T06:24:29.032Z,5.10
2022-10-17T06:27:00.297Z,5.20
2022-10-17T06:29:30.858Z,5.68
2022-10-17T06:32:01.306Z,5.32
2022-10-17T06:34:38.270Z,5.82
2022-10-17T06:37:08.663Z,5.00
2022-10-17T06:39:40.628Z,5.15
2022-10-17T06:42:21.072Z,5.13
2022-10-17T06:45:30.200Z,5.22
2022-10-17T06:48:18.415Z,5.32
2022-10-17T06:51:13.205Z,5.65
2022-10-17T06:53:52.053Z,5.57
2022-10-17T06:56:49.632Z,5.30
2022-10-17T06:59:40.755Z,5.30
2022-10-17T07:02:24.708Z,5.90
2022-10-17T07:04:57.462Z,5.03
2022-10-17T07:07:28.192Z,5.45
2022-10-17T07:09:59.005Z,4.90
2022-10-17T07:12:29.768Z,5.20
2022-10-17T07:15:00.135Z,5.35
2022-10-17T07:17:30.784Z,4.90
2022-10-17T07:20:01.530Z,5.00
2022-10-17T07:22:35.356Z,5.10
2022-10-17T07:25:06.490Z,4.97
2022-10-17T07:27:43.100Z,5.38
2022-10-17T07:30:14.791Z,4.93
2022-10-17T07:32:56.721Z,4.90
2022-10-17T07:35:27.429Z,4.95
2022-10-17T07:37:58.655Z,5.03
2022-10-17T07:40:30.210Z,4.40
2022-10-17T07:43:03.531Z,4.97
2022-10-17T07:45:35.078Z,4.82
2022-10-17T07:48:06.836Z,4.82
2022-10-17T07:50:37.613Z,4.88
2022-10-17T07:53:08.366Z,4.68
2022-10-17T07:55:39.867Z,4.35
2022-10-17T07:58:12.286Z,4.82
2022-10-17T08:00:43.321Z,4.18
2022-10-17T08:03:14.627Z,4.75
2022-10-17T08:05:45.071Z,4.90
2022-10-17T08:08:15.539Z,4.47
2022-10-17T08:10:45.971Z,4.80
2022-10-17T08:13:16.389Z,4.65
2022-10-17T08:15:48.920Z,4.80
2022-10-17T08:18:19.788Z,4.60
2022-10-17T08:20:50.121Z,4.68
2022-10-17T08:23:20.505Z,4.78
2022-10-17T08:25:51.000Z,4.70
2022-10-17T08:28:21.665Z,4.55
2022-10-17T08:30:52.168Z,4.25
2022-10-17T08:33:22.753Z,4.72
2022-10-17T08:35:53.445Z,4.45
2022-10-17T08:38:27.809Z,4.55
2022-10-17T08:41:04.820Z,4.43
2022-10-17T08:44:01.334Z,4.75
2022-10-17T08:46:39.621Z,4.40
2022-10-17T08:49:37.054Z,4.60
2022-10-17T08:52:33.738Z,4.75
2022-10-17T08:55:04.611Z,4.60
2022-10-17T08:57:35.004Z,4.50
2022-10-17T09:00:14.724Z,4.10
2022-10-17T09:03:10.135Z,4.30
2022-10-17T09:06:11.225Z,4.35
2022-10-17T09:08:59.581Z,4.50
2022-10-17T09:12:00.562Z,4.65
2022-10-17T09:14:44.042Z,4.03
2022-10-17T09:17:27.901Z,4.00
2022-10-17T09:20:07.742Z,4.38
2022-10-17T09:23:06.557Z,4.40
2022-10-17T09:25:45.479Z,4.63
2022-10-17T09:28:36.302Z,4.07
2022-10-17T09:34:00.974Z,4.32
2022-10-17T09:36:32.928Z,4.97
2022-10-17T09:39:16.186Z,4.50
2022-10-17T09:41:55.549Z,5.00
2022-10-17T09:45:06.153Z,4.72
2022-10-17T09:47:54.376Z,4.97
2022-10-17T09:50:31.705Z,4.72
2022-10-17T09:53:35.901Z,5.03
2022-10-17T09:56:14.363Z,4.90
2022-10-17T09:58:50.558Z,4.65
2022-10-17T10:01:24.904Z,4.85
2022-10-17T10:04:15.030Z,5.15
2022-10-17T10:07:08.479Z,4.95
2022-10-17T10:09:40.473Z,5.13
2022-10-17T10:12:23.037Z,4.90
2022-10-17T10:14:55.427Z,5.03
2022-10-17T10:17:36.200Z,4.78
2022-10-17T10:20:36.691Z,4.78
2022-10-17T10:23:19.502Z,4.35
2022-10-17T10:28:36.768Z,5.05
2022-10-17T10:31:10.891Z,4.95
2022-10-17T10:33:48.145Z,5.93
2022-10-17T10:36:24.171Z,5.68
2022-10-17T10:39:01.251Z,6.18
2022-10-17T10:41:48.937Z,5.95
2022-10-17T10:44:25.633Z,6.82
2022-10-17T10:47:22.490Z,6.90
2022-10-17T10:50:07.647Z,6.70
2022-10-17T10:52:50.364Z,6.82
2022-10-17T10:55:26.519Z,6.38
2022-10-17T10:58:01.642Z,7.20
2022-10-17T11:00:36.459Z,6.95
2022-10-17T11:03:12.945Z,6.70
2022-10-17T11:05:52.589Z,7.28
2022-10-17T11:08:36.817Z,7.43
2022-10-17T11:11:18.979Z,7.28
2022-10-17T11:16:38.829Z,8.07
2022-10-17T11:19:33.064Z,7.47
2022-10-17T11:22:18.700Z,7.05
2022-10-17T11:25:21.154Z,7.57
2022-10-17T11:30:24.746Z,8.38
2022-10-17T11:33:01.591Z,9.70
2022-10-17T11:35:40.797Z,9.00
2022-10-17T11:38:17.176Z,9.48
2022-10-17T11:40:53.466Z,8.90
2022-10-17T11:43:29.402Z,9.68
2022-10-17T11:46:14.057Z,10.82
2022-10-17T11:49:07.841Z,10.68
2022-10-17T11:52:07.452Z,10.38
2022-10-17T11:54:47.210Z,10.52
2022-10-17T11:57:20.162Z,10.38
2022-10-17T12:00:08.332Z,10.50
2022-10-17T12:03:02.109Z,10.45
2022-10-17T12:06:08.081Z,10.07
2022-10-17T12:09:17.098Z,9.80
2022-10-17T12:11:54.836Z,10.23
2022-10-17T12:14:47.679Z,10.25
2022-10-17T12:17:35.947Z,9.40
2022-10-17T12:20:27.530Z,9.73
2022-10-17T12:23:07.531Z,9.50
2022-10-17T12:25:49.569Z,9.27
2022-10-17T12:28:52.368Z,10.80
2022-10-17T12:31:33.634Z,9.75
2022-10-17T12:34:07.138Z,10.63
2022-10-17T12:36:38.725Z,9.20
2022-10-17T12:39:12.768Z,8.90
2022-10-17T12:41:44.301Z,9.55
2022-10-17T12:44:22.663Z,9.90
2022-10-17T12:47:11.622Z,9.35
2022-10-17T12:49:56.467Z,9.23
2022-10-17T12:52:37.670Z,9.32
2022-10-17T12:55:14.383Z,10.37
2022-10-17T12:58:00.057Z,9.32
2022-10-17T13:00:59.409Z,9.63
2022-10-17T13:03:43.811Z,9.95
2022-10-17T13:06:23.531Z,10.38
2022-10-17T13:09:05.843Z,9.43
2022-10-17T13:11:40.065Z,10.30
2022-10-17T13:14:16.609Z,10.38
2022-10-17T13:17:26.716Z,10.52
2022-10-17T13:19:58.376Z,10.65
2022-10-17T13:22:38.423Z,10.00
2022-10-17T13:25:15.454Z,10.80
2022-10-17T13:27:46.482Z,10.52
2022-10-17T13:30:32.055Z,9.95
2022-10-17T13:33:03.991Z,10.63
2022-10-17T13:35:58.879Z,10.07
2022-10-17T13:38:31.067Z,9.77
2022-10-17T13:41:30.008Z,9.52
2022-10-17T13:43:56.052Z,9.52
2022-10-17T13:46:39.890Z,8.70
2022-10-17T13:49:38.637Z,9.75
2022-10-17T13:52:19.491Z,9.18
2022-10-17T13:54:52.388Z,9.57
2022-10-17T13:57:27.774Z,9.27
2022-10-17T14:00:15.008Z,9.27
2022-10-17T14:02:46.630Z,9.00
2022-10-17T14:05:21.133Z,9.70
2022-10-17T14:08:11.479Z,9.10
2022-10-17T14:10:45.675Z,10.25
2022-10-17T14:13:31.439Z,9.60
2022-10-17T14:16:04.312Z,8.82
2022-10-17T14:18:37.779Z,9.98
2022-10-17T14:24:22.516Z,9.45
2022-10-17T14:26:59.054Z,8.50
2022-10-17T14:29:55.101Z,8.73
2022-10-17T14:32:30.119Z,9.18
2022-10-17T14:35:37.029Z,8.05
2022-10-17T14:38:04.102Z,8.85
2022-10-17T14:40:36.259Z,8.88
2022-10-17T14:43:08.511Z,8.52
2022-10-17T14:45:40.988Z,9.30
2022-10-17T14:48:24.848Z,9.55
2022-10-17T14:51:18.336Z,9.32
2022-10-17T14:54:23.545Z,9.90
2022-10-17T14:56:55.927Z,10.82
2022-10-17T15:02:17.768Z,10.25
2022-10-17T15:04:48.656Z,9.63
2022-10-17T15:07:20.109Z,9.68
2022-10-17T15:12:24.511Z,10.43
2022-10-17T15:14:55.468Z,10.43
2022-10-17T15:17:28.436Z,9.60
2022-10-17T15:19:59.968Z,9.32
2022-10-17T15:22:32.836Z,8.15
2022-10-17T15:25:03.492Z,8.90
2022-10-17T15:27:34.312Z,8.50
2022-10-17T15:30:05.965Z,8.55
2022-10-17T15:32:36.992Z,8.88
2022-10-17T15:35:08.262Z,8.43
2022-10-17T15:37:40.295Z,8.95
2022-10-17T15:40:25.835Z,8.50
2022-10-17T15:42:57.538Z,9.18
2022-10-17T15:45:28.105Z,9.10
2022-10-17T15:48:06.580Z,8.80
2022-10-17T15:50:36.987Z,8.60
2022-10-17T15:53:12.432Z,9.25
2022-10-17T15:55:43.115Z,8.73
2022-10-17T15:58:18.992Z,8.48
2022-10-17T16:00:50.242Z,8.90
2022-10-17T16:05:52.056Z,8.15
2022-10-17T16:08:22.466Z,8.85
2022-10-17T16:10:54.518Z,8.93
2022-10-17T16:13:26.161Z,9.45
2022-10-17T16:16:15.017Z,9.55
2022-10-17T16:19:07.150Z,8.27
2022-10-17T16:21:41.092Z,8.07
2022-10-17T16:24:13.199Z,8.90
2022-10-17T16:26:44.210Z,9.32
2022-10-17T16:29:14.778Z,8.73
2022-10-17T16:31:47.041Z,9.40
2022-10-17T16:34:17.967Z,9.55
2022-10-17T16:36:48.501Z,9.05
2022-10-17T16:39:19.255Z,9.77
2022-10-17T16:41:50.957Z,9.63
2022-10-17T16:44:22.325Z,8.68
2022-10-17T16:46:52.710Z,9.25
2022-10-17T16:49:23.012Z,8.50
2022-10-17T16:51:53.436Z,8.93
2022-10-17T16:54:23.805Z,8.48
2022-10-17T16:56:54.260Z,8.40
2022-10-17T16:59:25.311Z,8.98
2022-10-17T17:01:56.473Z,8.27
2022-10-17T17:04:27.434Z,9.10
2022-10-17T17:06:58.144Z,8.93
2022-10-17T17:09:29.039Z,8.67
2022-10-17T17:11:59.460Z,8.90
2022-10-17T17:14:29.910Z,8.48
2022-10-17T17:17:00.333Z,8.68
2022-10-17T17:19:30.747Z,8.73
2022-10-17T17:22:01.192Z,8.48
2022-10-17T17:24:31.480Z,8.70
2022-10-17T17:27:01.762Z,8.95
2022-10-17T17:29:32.184Z,8.50
2022-10-17T17:32:02.631Z,8.93
2022-10-17T17:34:38.211Z,8.40
2022-10-17T17:37:08.954Z,8.18
2022-10-17T17:39:39.381Z,8.13
2022-10-17T17:42:10.823Z,8.48
2022-10-17T17:44:41.311Z,8.45
2022-10-17T17:47:11.854Z,8.18
2022-10-17T17:49:42.667Z,8.73
2022-10-17T17:52:13.215Z,7.20
2022-10-17T17:54:43.560Z,8.07
2022-10-17T17:57:13.921Z,7.50
2022-10-17T17:59:44.262Z,8.02
2022-10-17T18:02:15.325Z,7.80
2022-10-17T18:04:45.729Z,7.90
2022-10-17T18:07:16.153Z,8.00
2022-10-17T18:09:46.470Z,7.13
2022-10-17T18:12:16.815Z,7.55
2022-10-17T18:14:47.260Z,7.93
2022-10-17T18:17:17.657Z,7.13
2022-10-17T18:19:48.342Z,7.07
2022-10-17T18:22:18.846Z,6.90
2022-10-17T18:24:49.192Z,7.47
2022-10-17T18:27:19.503Z,7.00
2022-10-17T18:29:49.890Z,7.13
2022-10-17T18:32:20.458Z,7.43
2022-10-17T18:34:50.807Z,7.55
2022-10-17T18:37:21.164Z,7.90
2022-10-17T18:39:53.723Z,7.10
2022-10-17T18:43:40.559Z,7.07
2022-10-17T18:46:46.885Z,7.68
2022-10-17T18:49:29.651Z,6.63
2022-10-17T18:52:24.383Z,7.00
2022-10-17T18:55:18.829Z,7.35
2022-10-17T18:59:11.294Z,6.38
2022-10-17T19:02:06.724Z,6.88
2022-10-17T19:13:15.907Z,6.82
2022-10-17T19:15:51.824Z,6.50
2022-10-17T19:18:22.145Z,7.05
2022-10-17T19:20:54.006Z,6.85
2022-10-17T19:23:24.443Z,7.07
2022-10-17T19:25:57.027Z,6.93
2022-10-17T19:28:34.371Z,6.45
2022-10-17T19:31:15.415Z,6.18
2022-10-17T19:33:50.666Z,7.20
2022-10-17T19:36:23.592Z,6.13
2022-10-17T19:38:56.235Z,6.03
2022-10-17T19:41:27.223Z,5.72
2022-10-17T19:43:58.611Z,6.55
2022-10-17T19:46:30.354Z,6.53
2022-10-17T19:49:01.168Z,6.10
2022-10-17T19:51:33.601Z,6.80
2022-10-17T19:54:06.089Z,7.07
2022-10-17T19:56:41.324Z,6.35
2022-10-17T19:59:32.979Z,6.57
2022-10-17T20:02:25.749Z,6.20
2022-10-17T20:05:19.204Z,6.38
2022-10-17T20:08:29.260Z,6.70
2022-10-17T20:11:20.167Z,5.93
2022-10-17T20:13:58.335Z,6.30
2022-10-17T20:16:32.387Z,6.32
2022-10-17T20:19:10.073Z,6.65
2022-10-17T20:21:40.999Z,6.32
2022-10-17T20:24:14.997Z,6.75
2022-10-17T20:26:46.055Z,6.32
2022-10-17T20:29:20.309Z,6.53
2022-10-17T20:31:51.196Z,6.20
2022-10-17T20:34:22.292Z,6.40
2022-10-17T20:37:18.749Z,6.07
2022-10-17T20:39:55.798Z,6.47
2022-10-17T20:42:35.654Z,6.05
2022-10-17T20:45:07.075Z,6.45
2022-10-17T20:47:47.003Z,6.53
2022-10-17T20:50:18.637Z,6.53
2022-10-17T20:52:53.329Z,6.57
2022-10-17T20:55:27.680Z,6.07
2022-10-17T20:57:58.263Z,6.60
2022-10-17T21:00:29.487Z,6.28
2022-10-17T21:03:03.417Z,6.57
2022-10-17T21:05:44.157Z,6.45
2022-10-17T21:08:51.559Z,6.20
2022-10-17T21:11:33.969Z,6.40
2022-10-17T21:14:13.648Z,6.13
2022-10-17T21:17:18.598Z,7.07
2022-10-17T21:20:45.963Z,6.28
2022-10-17T21:23:52.561Z,6.75
2022-10-17T21:26:39.598Z,6.30
2022-10-17T21:29:14.752Z,5.97
2022-10-17T21:31:46.742Z,6.50
2022-10-17T21:34:19.701Z,5.70
2022-10-17T21:36:51.041Z,5.93
2022-10-17T21:39:22.875Z,6.03
2022-10-17T21:41:54.086Z,6.47
2022-10-17T21:44:27.037Z,6.10
2022-10-17T21:46:57.512Z,6.20
2022-10-17T21:49:28.188Z,6.15
2022-10-17T21:51:59.343Z,6.68
2022-10-17T21:54:29.693Z,6.03
2022-10-17T21:57:00.236Z,5.85
2022-10-17T21:59:32.547Z,7.03
2022-10-17T22:02:03.414Z,5.65
2022-10-17T22:04:33.833Z,6.30
2022-10-17T22:07:04.167Z,6.70
2022-10-17T22:09:34.458Z,6.43
2022-10-17T22:12:04.794Z,6.53
2022-10-17T22:14:35.130Z,6.03
2022-10-17T22:17:05.505Z,6.47
2022-10-17T22:19:35.896Z,6.15
2022-10-17T22:22:06.210Z,6.10
2022-10-17T22:24:36.775Z,6.15
2022-10-17T22:27:07.293Z,5.82
2022-10-17T22:29:37.980Z,6.53
2022-10-17T22:32:08.362Z,6.45
2022-10-17T22:34:38.874Z,6.30
2022-10-17T22:37:09.285Z,6.78
2022-10-17T22:39:39.728Z,7.10
2022-10-17T22:42:10.172Z,6.80
2022-10-17T22:44:40.963Z,6.90
2022-10-17T22:47:11.353Z,6.57
2022-10-17T22:49:41.658Z,6.97
2022-10-17T22:52:12.224Z,6.43
2022-10-17T22:54:42.909Z,7.18
2022-10-17T22:57:14.495Z,7.13
2022-10-17T22:59:45.330Z,6.60
2022-10-17T23:02:16.097Z,7.47
2022-10-17T23:04:46.468Z,6.75
2022-10-17T23:07:16.789Z,7.13
2022-10-17T23:09:47.242Z,6.80
2022-10-17T23:12:18.623Z,7.15
2022-10-17T23:14:49.084Z,7.15
2022-10-17T23:17:19.476Z,7.57
2022-10-17T23:19:52.937Z,7.80
2022-10-17T23:22:26.393Z,7.25
2022-10-17T23:24:56.845Z,7.00
2022-10-17T23:27:27.300Z,6.68
2022-10-17T23:29:57.772Z,7.40
2022-10-17T23:32:28.529Z,10.77
2022-10-17T23:34:59.097Z,11.23
2022-10-17T23:37:29.760Z,13.00
2022-10-17T23:40:00.411Z,14.57
2022-10-17T23:42:30.793Z,15.90
2022-10-17T23:45:01.236Z,15.63
2022-10-17T23:47:32.159Z,15.65
2022-10-17T23:50:02.835Z,16.90
2022-10-17T23:52:33.363Z,17.10
2022-10-17T23:55:03.780Z,16.23
2022-10-17T23:57:34.440Z,16.58
