createdAt,value
2023-05-20T00:03:22.278Z,50.79
2023-05-20T00:08:24.401Z,51.17
2023-05-20T00:13:50.463Z,51.26
2023-05-20T00:18:57.439Z,51.43
2023-05-20T00:24:01.318Z,51.53
2023-05-20T00:29:23.380Z,52.25
2023-05-20T00:34:20.667Z,51.98
2023-05-20T00:39:24.364Z,52.13
2023-05-20T00:44:30.340Z,52.07
2023-05-20T00:49:27.237Z,51.95
2023-05-20T00:54:23.255Z,52.29
2023-05-20T01:09:54.662Z,52.55
2023-05-20T01:15:06.338Z,52.69
2023-05-20T01:20:02.839Z,52.81
2023-05-20T01:25:15.278Z,53.11
2023-05-20T01:35:46.779Z,53.54
2023-05-20T01:40:55.106Z,53.84
2023-05-20T01:45:50.395Z,54.49
2023-05-20T01:50:53.294Z,54.40
2023-05-20T01:55:51.451Z,54.36
2023-05-20T02:06:13.428Z,54.77
2023-05-20T02:11:11.420Z,55.94
2023-05-20T02:16:09.279Z,56.42
2023-05-20T02:26:46.633Z,58.20
2023-05-20T02:31:43.754Z,58.32
2023-05-20T02:36:43.432Z,58.85
2023-05-20T02:41:41.377Z,59.23
2023-05-20T02:46:48.593Z,59.67
2023-05-20T02:51:53.168Z,60.43
2023-05-20T02:56:51.888Z,60.62
2023-05-20T03:07:23.033Z,61.75
2023-05-20T03:12:28.825Z,61.85
2023-05-20T03:17:35.627Z,62.66
2023-05-20T03:22:33.631Z,63.18
2023-05-20T03:27:51.494Z,63.39
2023-05-20T03:32:50.341Z,63.46
2023-05-20T03:37:56.008Z,63.83
2023-05-20T03:43:05.257Z,63.21
2023-05-20T03:48:01.389Z,63.93
2023-05-20T04:09:47.008Z,61.55
2023-05-20T04:38:36.066Z,58.88
2023-05-20T04:43:50.667Z,58.54
2023-05-20T05:02:16.213Z,48.52
2023-05-20T05:07:08.307Z,45.59
2023-05-20T05:12:01.070Z,47.24
2023-05-20T05:16:55.820Z,48.33
2023-05-20T05:21:49.446Z,48.87
2023-05-20T05:26:41.711Z,48.55
2023-05-20T05:31:34.442Z,47.77
2023-05-20T05:36:26.521Z,47.10
2023-05-20T05:41:21.257Z,46.51
2023-05-20T05:46:14.732Z,46.00
2023-05-20T05:51:07.088Z,45.05
2023-05-20T05:56:00.210Z,44.02
2023-05-20T06:00:54.505Z,43.48
2023-05-20T06:05:49.722Z,42.66
2023-05-20T06:10:47.249Z,42.91
2023-05-20T06:15:44.530Z,43.14
2023-05-20T06:20:36.731Z,43.04
2023-05-20T06:25:29.131Z,43.16
2023-05-20T06:30:26.978Z,42.58
2023-05-20T06:35:19.096Z,42.58
2023-05-20T06:40:15.625Z,41.43
2023-05-20T06:45:08.685Z,41.45
2023-05-20T06:50:08.938Z,42.69
2023-05-20T06:55:02.012Z,43.27
2023-05-20T06:59:55.303Z,42.22
2023-05-20T07:04:47.901Z,40.69
2023-05-20T07:09:40.452Z,39.72
2023-05-20T07:14:36.178Z,38.81
2023-05-20T07:19:29.760Z,38.25
2023-05-20T07:24:24.369Z,35.85
2023-05-20T07:29:18.165Z,32.50
2023-05-20T07:34:10.865Z,31.94
2023-05-20T07:39:11.762Z,31.47
2023-05-20T07:44:09.103Z,30.70
2023-05-20T07:49:07.159Z,31.13
2023-05-20T07:54:01.882Z,30.86
2023-05-20T07:58:59.081Z,34.66
2023-05-20T08:03:58.614Z,34.52
2023-05-20T08:08:56.411Z,34.06
2023-05-20T08:13:54.551Z,35.80
2023-05-20T08:18:48.913Z,35.89
2023-05-20T08:23:41.663Z,36.96
2023-05-20T08:28:34.419Z,37.13
2023-05-20T08:33:29.118Z,35.84
2023-05-20T08:38:22.765Z,35.40
2023-05-20T08:43:16.910Z,34.54
2023-05-20T08:48:10.302Z,31.65
2023-05-20T08:53:03.867Z,30.03
2023-05-20T08:57:57.762Z,31.80
2023-05-20T09:02:52.334Z,31.58
2023-05-20T09:07:46.909Z,32.32
2023-05-20T09:12:42.003Z,32.71
2023-05-20T09:17:40.697Z,30.36
2023-05-20T09:22:33.184Z,32.10
2023-05-20T09:27:26.988Z,31.57
2023-05-20T09:32:26.684Z,30.95
2023-05-20T09:37:21.970Z,30.69
2023-05-20T09:42:27.679Z,30.30
2023-05-20T09:47:21.748Z,30.59
2023-05-20T09:52:18.946Z,30.79
2023-05-20T09:57:15.414Z,31.47
2023-05-20T10:02:09.979Z,32.01
2023-05-20T10:07:41.395Z,32.00
2023-05-20T10:12:56.812Z,32.49
2023-05-20T10:18:27.094Z,31.10
2023-05-20T10:23:29.685Z,31.26
2023-05-20T10:28:38.830Z,32.86
2023-05-20T10:33:43.246Z,34.01
2023-05-20T10:38:35.870Z,33.95
2023-05-20T10:43:31.590Z,35.12
2023-05-20T10:48:29.206Z,34.98
2023-05-20T10:53:33.481Z,33.75
2023-05-20T10:58:27.256Z,33.87
2023-05-20T11:03:22.843Z,33.45
2023-05-20T11:08:27.631Z,34.08
2023-05-20T11:13:21.654Z,35.25
2023-05-20T11:18:18.411Z,34.54
2023-05-20T11:23:17.244Z,35.15
2023-05-20T11:28:15.308Z,33.27
2023-05-20T11:33:12.656Z,34.27
2023-05-20T11:38:09.365Z,33.67
2023-05-20T11:43:03.145Z,35.23
2023-05-20T11:48:01.176Z,34.81
2023-05-20T11:53:02.013Z,33.74
2023-05-20T11:57:57.433Z,33.91
2023-05-20T12:02:50.333Z,35.34
2023-05-20T12:07:43.106Z,36.44
2023-05-20T12:12:37.092Z,35.12
2023-05-20T12:17:30.075Z,35.06
2023-05-20T12:22:23.651Z,36.44
2023-05-20T12:27:16.755Z,37.13
2023-05-20T12:32:09.148Z,36.32
2023-05-20T12:37:02.338Z,35.08
2023-05-20T12:41:58.097Z,35.90
2023-05-20T12:46:53.420Z,35.80
2023-05-20T12:51:50.229Z,36.43
2023-05-20T12:56:42.848Z,36.78
2023-05-20T13:01:35.117Z,36.72
2023-05-20T13:06:28.322Z,37.86
2023-05-20T13:11:22.585Z,37.99
2023-05-20T13:16:16.953Z,38.23
2023-05-20T13:21:10.684Z,38.35
2023-05-20T13:26:03.587Z,38.71
2023-05-20T13:30:58.411Z,38.20
2023-05-20T13:35:52.549Z,38.07
2023-05-20T13:40:45.883Z,37.89
2023-05-20T13:45:37.916Z,37.30
2023-05-20T13:50:31.411Z,38.06
2023-05-20T13:55:34.917Z,37.82
2023-05-20T14:00:33.485Z,37.48
2023-05-20T14:05:27.636Z,37.68
2023-05-20T14:10:20.540Z,37.62
2023-05-20T14:15:13.113Z,37.81
2023-05-20T14:20:06.675Z,38.55
2023-05-20T14:25:01.752Z,38.49
2023-05-20T14:29:55.584Z,39.57
2023-05-20T14:34:51.358Z,40.30
2023-05-20T14:39:45.496Z,39.80
2023-05-20T14:44:38.457Z,39.28
2023-05-20T14:49:33.370Z,40.26
2023-05-20T14:54:27.956Z,40.64
2023-05-20T14:59:22.886Z,40.52
2023-05-20T15:04:14.990Z,41.12
2023-05-20T15:09:09.420Z,41.66
2023-05-20T15:14:02.406Z,41.16
2023-05-20T15:18:55.491Z,40.99
2023-05-20T15:23:48.486Z,40.78
2023-05-20T15:28:41.262Z,41.35
2023-05-20T15:33:33.961Z,41.22
2023-05-20T15:38:29.640Z,41.92
2023-05-20T15:43:22.936Z,41.62
2023-05-20T15:48:16.673Z,41.33
2023-05-20T15:53:09.961Z,41.51
2023-05-20T15:58:02.996Z,41.63
2023-05-20T16:02:56.518Z,42.49
2023-05-20T16:07:50.892Z,42.30
2023-05-20T16:12:43.516Z,42.98
2023-05-20T16:17:38.174Z,42.78
2023-05-20T16:22:30.644Z,42.99
2023-05-20T16:27:23.034Z,43.01
2023-05-20T16:32:16.130Z,44.35
2023-05-20T16:37:09.324Z,43.87
2023-05-20T16:42:03.034Z,44.01
2023-05-20T16:46:56.442Z,44.17
2023-05-20T16:51:48.974Z,43.87
2023-05-20T16:56:41.529Z,44.20
2023-05-20T17:01:33.975Z,44.59
2023-05-20T17:06:26.505Z,44.76
2023-05-20T17:11:19.364Z,45.62
2023-05-20T17:16:12.319Z,45.62
2023-05-20T17:21:04.464Z,45.92
2023-05-20T17:25:56.837Z,46.05
2023-05-20T17:30:49.352Z,46.17
2023-05-20T17:35:42.333Z,46.29
2023-05-20T17:40:35.303Z,46.53
2023-05-20T17:45:27.808Z,46.57
2023-05-20T17:50:20.092Z,47.27
2023-05-20T17:55:15.646Z,47.34
2023-05-20T18:00:09.514Z,47.49
2023-05-20T18:05:02.890Z,47.89
2023-05-20T18:09:55.404Z,48.43
2023-05-20T18:14:53.955Z,48.37
2023-05-20T18:19:46.066Z,49.04
2023-05-20T18:24:38.625Z,49.02
2023-05-20T18:29:32.229Z,49.43
2023-05-20T18:34:24.387Z,49.88
2023-05-20T18:39:21.112Z,50.73
2023-05-20T18:44:14.486Z,51.48
2023-05-20T18:49:07.789Z,51.90
2023-05-20T18:54:00.631Z,52.59
2023-05-20T18:58:52.809Z,52.99
2023-05-20T19:03:46.646Z,53.54
2023-05-20T19:08:40.807Z,54.06
2023-05-20T19:13:34.004Z,54.42
2023-05-20T19:18:28.513Z,55.63
2023-05-20T19:23:21.364Z,55.98
2023-05-20T19:28:14.593Z,56.08
2023-05-20T19:33:08.754Z,56.69
2023-05-20T19:38:05.182Z,56.97
2023-05-20T19:42:58.766Z,57.58
2023-05-20T19:47:53.289Z,57.82
2023-05-20T19:52:45.634Z,58.08
2023-05-20T19:57:38.310Z,58.31
2023-05-20T20:02:31.552Z,59.26
2023-05-20T20:07:24.111Z,59.15
2023-05-20T20:12:16.697Z,59.30
2023-05-20T20:17:15.915Z,59.59
2023-05-20T20:22:09.129Z,60.02
2023-05-20T20:27:03.543Z,60.73
2023-05-20T20:31:59.440Z,60.68
2023-05-20T20:36:53.643Z,60.90
2023-05-20T20:41:47.908Z,61.08
2023-05-20T20:46:43.701Z,61.75
2023-05-20T20:51:36.853Z,61.44
2023-05-20T20:56:39.818Z,61.79
2023-05-20T21:01:44.080Z,62.38
2023-05-20T21:06:38.428Z,62.50
2023-05-20T21:11:33.518Z,62.82
2023-05-20T21:16:27.133Z,63.40
2023-05-20T21:21:26.782Z,63.25
2023-05-20T21:26:25.496Z,64.19
2023-05-20T21:31:29.664Z,63.84
2023-05-20T21:36:22.777Z,64.33
2023-05-20T21:41:16.629Z,64.51
2023-05-20T21:46:18.190Z,64.74
2023-05-20T21:51:10.564Z,65.25
2023-05-20T21:56:06.335Z,66.00
2023-05-20T22:06:17.425Z,66.48
2023-05-20T22:11:10.607Z,66.27
2023-05-20T22:16:06.435Z,66.50
2023-05-20T22:21:12.201Z,66.28
2023-05-20T22:26:12.508Z,66.54
2023-05-20T22:31:06.694Z,66.91
2023-05-20T22:36:01.838Z,66.98
2023-05-20T22:41:03.500Z,67.05
2023-05-20T22:45:56.233Z,67.03
2023-05-20T22:50:50.155Z,66.97
2023-05-20T22:55:44.196Z,67.07
2023-05-20T23:00:39.425Z,67.48
2023-05-20T23:05:32.915Z,67.38
2023-05-20T23:10:32.274Z,67.68
2023-05-20T23:15:26.676Z,67.82
2023-05-20T23:20:24.342Z,68.05
2023-05-20T23:25:17.314Z,68.32
2023-05-20T23:30:14.800Z,68.40
2023-05-20T23:35:07.659Z,68.58
2023-05-20T23:40:01.658Z,68.73
2023-05-20T23:44:53.754Z,69.04
2023-05-20T23:49:49.521Z,69.19
2023-05-20T23:54:42.401Z,69.68
2023-05-20T23:59:36.199Z,70.08
