createdAt,value
2019-04-21T00:00:55.441Z,44.18
2019-04-21T00:03:23.040Z,45.77
2019-04-21T00:06:06.077Z,45.72
2019-04-21T00:08:37.529Z,46.49
2019-04-21T00:11:09.479Z,46.89
2019-04-21T00:13:29.031Z,46.57
2019-04-21T00:15:53.455Z,47.77
2019-04-21T00:18:40.901Z,48.41
2019-04-21T00:21:12.213Z,47.95
2019-04-21T00:23:49.934Z,48.96
2019-04-21T00:26:22.640Z,49.64
2019-04-21T00:28:59.438Z,48.27
2019-04-21T00:31:19.311Z,49.51
2019-04-21T00:33:37.308Z,48.59
2019-04-21T00:36:10.787Z,50.05
2019-04-21T00:39:09.933Z,50.12
2019-04-21T00:41:26.101Z,50.29
2019-04-21T00:43:49.094Z,50.34
2019-04-21T00:46:19.004Z,50.51
2019-04-21T00:48:53.536Z,49.36
2019-04-21T00:51:36.084Z,50.36
2019-04-21T00:54:04.012Z,49.60
2019-04-21T00:56:34.122Z,49.76
2019-04-21T00:58:59.856Z,50.63
2019-04-21T01:01:31.264Z,53.11
2019-04-21T01:04:03.918Z,53.66
2019-04-21T01:06:38.228Z,53.99
2019-04-21T01:08:59.056Z,55.16
2019-04-21T01:11:33.280Z,56.61
2019-04-21T01:14:05.806Z,56.64
2019-04-21T01:16:33.459Z,56.35
2019-04-21T01:19:01.935Z,57.49
2019-04-21T01:21:14.194Z,56.67
2019-04-21T01:23:42.380Z,57.00
2019-04-21T01:26:22.679Z,56.24
2019-04-21T01:29:00.070Z,56.70
2019-04-21T01:31:30.575Z,57.52
2019-04-21T01:34:02.854Z,58.83
2019-04-21T01:36:33.370Z,59.99
2019-04-21T01:39:05.344Z,60.42
2019-04-21T01:41:35.106Z,60.23
2019-04-21T01:44:01.507Z,60.20
2019-04-21T01:46:30.907Z,59.99
2019-04-21T01:48:59.306Z,60.31
2019-04-21T01:51:29.578Z,60.91
2019-04-21T01:54:12.613Z,60.50
2019-04-21T01:56:40.255Z,60.04
2019-04-21T01:59:00.858Z,61.08
2019-04-21T02:01:39.093Z,61.70
2019-04-21T02:04:13.992Z,61.02
2019-04-21T02:06:39.217Z,60.84
2019-04-21T02:09:13.062Z,61.51
2019-04-21T02:11:43.349Z,61.93
2019-04-21T02:14:19.693Z,62.93
2019-04-21T02:16:43.669Z,63.25
2019-04-21T02:19:04.466Z,63.22
2019-04-21T02:21:39.275Z,63.97
2019-04-21T02:24:23.881Z,64.32
2019-04-21T02:26:45.787Z,63.23
2019-04-21T02:29:15.542Z,63.67
2019-04-21T02:32:00.326Z,64.42
2019-04-21T02:34:23.869Z,63.96
2019-04-21T02:37:06.535Z,64.02
2019-04-21T02:39:29.631Z,63.17
2019-04-21T02:41:54.668Z,63.94
2019-04-21T02:44:26.462Z,63.07
2019-04-21T02:46:50.606Z,63.44
2019-04-21T02:49:38.146Z,63.61
2019-04-21T02:59:33.384Z,66.16
2019-04-21T03:09:44.390Z,66.04
2019-04-21T03:12:20.206Z,66.75
2019-04-21T03:19:55.502Z,65.32
2019-04-21T03:22:20.981Z,65.42
2019-04-21T03:27:31.110Z,65.80
2019-04-21T03:29:55.507Z,66.01
2019-04-21T03:32:50.657Z,66.85
2019-04-21T03:37:29.087Z,66.57
2019-04-21T03:50:05.250Z,67.12
2019-04-21T03:55:41.413Z,67.22
2019-04-21T03:58:05.099Z,67.73
2019-04-21T04:00:40.080Z,67.46
2019-04-21T04:03:39.520Z,67.30
2019-04-21T04:11:04.626Z,67.45
2019-04-21T04:13:26.559Z,67.99
2019-04-21T04:15:59.818Z,68.33
2019-04-21T04:18:44.574Z,68.56
2019-04-21T04:20:54.943Z,68.15
2019-04-21T04:23:31.028Z,69.33
2019-04-21T04:25:59.144Z,68.59
2019-04-21T04:28:27.824Z,68.49
2019-04-21T04:31:05.082Z,69.74
2019-04-21T04:33:46.091Z,69.16
2019-04-21T04:38:34.402Z,68.10
2019-04-21T04:41:24.461Z,68.12
2019-04-21T04:43:39.515Z,65.97
2019-04-21T04:48:35.359Z,67.87
2019-04-21T04:51:18.156Z,67.23
2019-04-21T04:53:47.030Z,66.40
2019-04-21T04:56:11.679Z,66.29
2019-04-21T04:59:09.896Z,67.31
2019-04-21T05:01:24.638Z,66.53
2019-04-21T05:09:02.884Z,67.39
2019-04-21T05:14:02.879Z,67.09
2019-04-21T05:16:41.046Z,66.94
2019-04-21T05:19:06.396Z,67.74
2019-04-21T05:23:49.856Z,68.22
2019-04-21T05:26:13.770Z,67.93
2019-04-21T05:28:42.039Z,68.22
2019-04-21T05:31:32.322Z,67.79
2019-04-21T05:34:03.112Z,69.68
2019-04-21T05:36:40.768Z,69.82
2019-04-21T05:39:12.016Z,68.91
2019-04-21T05:41:31.443Z,68.80
2019-04-21T05:44:12.836Z,68.67
2019-04-21T05:46:53.401Z,68.26
2019-04-21T05:49:22.200Z,68.11
2019-04-21T05:51:55.982Z,69.65
2019-04-21T05:54:39.693Z,70.02
2019-04-21T05:57:03.796Z,69.97
2019-04-21T05:59:35.772Z,69.73
2019-04-21T06:02:16.560Z,68.81
2019-04-21T06:04:51.792Z,69.51
2019-04-21T06:07:13.507Z,69.19
2019-04-21T06:09:39.565Z,68.78
2019-04-21T06:12:05.890Z,67.74
2019-04-21T06:14:42.207Z,65.35
2019-04-21T06:17:08.086Z,64.80
2019-04-21T06:19:43.219Z,66.73
2019-04-21T06:22:06.061Z,66.51
2019-04-21T06:24:42.229Z,66.20
2019-04-21T06:27:10.765Z,65.56
2019-04-21T06:29:39.362Z,66.76
2019-04-21T06:34:54.603Z,66.29
2019-04-21T06:37:34.746Z,66.08
2019-04-21T06:40:03.281Z,66.49
2019-04-21T06:42:09.095Z,66.13
2019-04-21T06:44:48.360Z,66.50
2019-04-21T06:47:24.658Z,65.42
2019-04-21T06:49:45.667Z,65.63
2019-04-21T06:52:29.897Z,65.27
2019-04-21T06:54:46.893Z,65.02
2019-04-21T06:57:18.193Z,64.41
2019-04-21T06:59:38.684Z,64.25
2019-04-21T07:02:30.647Z,64.28
2019-04-21T07:04:51.730Z,64.44
2019-04-21T07:07:14.401Z,64.08
2019-04-21T07:09:53.093Z,63.82
2019-04-21T07:12:13.766Z,63.79
2019-04-21T07:14:49.455Z,63.74
2019-04-21T07:17:17.878Z,63.34
2019-04-21T07:19:51.066Z,63.55
2019-04-21T07:22:20.333Z,63.44
2019-04-21T07:24:47.918Z,63.40
2019-04-21T07:27:22.194Z,62.47
2019-04-21T07:29:55.030Z,61.13
2019-04-21T07:32:15.240Z,62.00
2019-04-21T07:34:51.583Z,60.78
2019-04-21T07:37:20.904Z,60.60
2019-04-21T07:39:48.175Z,61.08
2019-04-21T07:42:14.710Z,60.15
2019-04-21T07:44:41.872Z,60.54
2019-04-21T07:47:20.218Z,61.22
2019-04-21T07:49:57.477Z,59.37
2019-04-21T07:52:34.970Z,56.58
2019-04-21T07:55:14.224Z,57.01
2019-04-21T07:57:23.441Z,54.98
2019-04-21T08:02:29.326Z,54.85
2019-04-21T08:05:10.271Z,55.94
2019-04-21T08:07:41.834Z,53.69
2019-04-21T08:09:57.101Z,51.73
2019-04-21T08:12:24.621Z,51.65
2019-04-21T08:15:13.937Z,51.05
2019-04-21T08:17:30.749Z,51.13
2019-04-21T08:19:59.060Z,51.82
2019-04-21T08:22:38.193Z,50.96
2019-04-21T08:25:04.421Z,51.08
2019-04-21T08:27:36.759Z,52.17
2019-04-21T08:29:58.279Z,52.00
2019-04-21T08:32:44.426Z,51.46
2019-04-21T08:35:22.798Z,50.33
2019-04-21T08:37:30.711Z,50.13
2019-04-21T08:42:35.214Z,48.98
2019-04-21T08:45:07.659Z,49.24
2019-04-21T08:47:33.704Z,49.11
2019-04-21T08:50:03.517Z,48.67
2019-04-21T08:55:29.751Z,47.51
2019-04-21T08:58:08.440Z,47.20
2019-04-21T09:00:38.848Z,46.61
2019-04-21T09:03:14.646Z,45.77
2019-04-21T09:05:45.495Z,45.73
2019-04-21T09:08:15.299Z,46.98
2019-04-21T09:10:39.722Z,46.68
2019-04-21T09:13:10.225Z,46.40
2019-04-21T09:15:42.953Z,46.76
2019-04-21T09:18:08.499Z,46.42
2019-04-21T09:20:49.728Z,46.40
2019-04-21T09:23:13.557Z,45.01
2019-04-21T09:25:46.767Z,45.14
2019-04-21T09:28:14.624Z,46.10
2019-04-21T09:30:26.362Z,45.49
2019-04-21T09:32:58.174Z,44.79
2019-04-21T09:35:25.036Z,44.17
2019-04-21T09:37:59.993Z,45.66
2019-04-21T09:40:30.114Z,45.66
2019-04-21T09:43:01.065Z,43.19
2019-04-21T09:45:24.459Z,42.66
2019-04-21T09:48:01.030Z,43.13
2019-04-21T09:50:24.277Z,42.50
2019-04-21T09:52:58.105Z,41.21
2019-04-21T09:55:30.270Z,42.33
2019-04-21T09:57:57.706Z,41.33
2019-04-21T10:00:27.275Z,41.96
2019-04-21T10:03:01.764Z,40.93
2019-04-21T10:05:25.187Z,39.56
2019-04-21T10:07:55.251Z,38.06
2019-04-21T10:10:25.176Z,39.43
2019-04-21T10:12:54.031Z,39.81
2019-04-21T10:15:24.607Z,38.20
2019-04-21T10:17:54.342Z,39.23
2019-04-21T10:20:24.399Z,38.71
2019-04-21T10:22:53.190Z,38.37
2019-04-21T10:25:22.822Z,38.45
2019-04-21T10:27:51.239Z,37.25
2019-04-21T10:30:22.528Z,37.76
2019-04-21T10:32:52.364Z,38.35
2019-04-21T10:35:21.856Z,38.23
2019-04-21T10:38:05.783Z,39.18
2019-04-21T10:40:21.402Z,38.72
2019-04-21T10:42:50.113Z,38.54
2019-04-21T10:45:19.073Z,38.75
2019-04-21T10:47:47.514Z,38.71
2019-04-21T10:50:16.385Z,38.68
2019-04-21T10:53:04.919Z,36.14
2019-04-21T10:55:50.565Z,37.43
2019-04-21T10:58:11.082Z,37.70
2019-04-21T11:00:42.100Z,36.19
2019-04-21T11:03:31.056Z,35.73
2019-04-21T11:06:04.009Z,34.62
2019-04-21T11:08:37.674Z,33.69
2019-04-21T11:11:03.775Z,35.54
2019-04-21T11:13:32.653Z,35.00
2019-04-21T11:16:01.405Z,36.55
2019-04-21T11:18:30.047Z,35.60
2019-04-21T11:21:00.737Z,34.29
2019-04-21T11:23:29.267Z,32.70
2019-04-21T11:25:58.095Z,32.83
2019-04-21T11:28:27.239Z,31.10
2019-04-21T11:30:57.208Z,29.83
2019-04-21T11:33:27.139Z,30.95
2019-04-21T11:35:55.790Z,32.07
2019-04-21T11:38:29.154Z,32.07
2019-04-21T11:40:56.084Z,31.97
2019-04-21T11:43:24.463Z,31.02
2019-04-21T11:45:52.955Z,30.86
2019-04-21T11:48:30.280Z,28.57
2019-04-21T11:50:59.265Z,30.43
2019-04-21T11:53:28.737Z,29.28
2019-04-21T11:55:58.598Z,30.21
2019-04-21T11:58:27.851Z,30.04
2019-04-21T12:01:03.835Z,32.10
2019-04-21T12:03:33.529Z,31.39
2019-04-21T12:06:03.583Z,30.15
2019-04-21T12:08:40.185Z,28.82
2019-04-21T12:11:03.295Z,30.36
2019-04-21T12:13:32.249Z,31.55
2019-04-21T12:16:01.112Z,32.33
2019-04-21T12:18:30.520Z,33.59
2019-04-21T12:20:59.635Z,31.22
2019-04-21T12:23:30.204Z,30.50
2019-04-21T12:25:59.156Z,29.14
2019-04-21T12:28:28.070Z,31.91
2019-04-21T12:30:57.774Z,31.72
2019-04-21T12:33:47.710Z,30.00
2019-04-21T12:36:17.745Z,30.16
2019-04-21T12:38:50.941Z,31.46
2019-04-21T12:41:16.587Z,32.07
2019-04-21T12:43:45.023Z,30.18
2019-04-21T12:46:13.988Z,27.37
2019-04-21T12:48:42.493Z,28.34
2019-04-21T12:51:12.247Z,26.67
2019-04-21T12:53:41.615Z,27.60
2019-04-21T12:56:11.594Z,32.47
2019-04-21T12:58:41.425Z,25.45
2019-04-21T13:01:10.256Z,26.26
2019-04-21T13:03:39.727Z,26.87
2019-04-21T13:06:09.783Z,27.16
2019-04-21T13:08:45.670Z,25.91
2019-04-21T13:11:09.546Z,25.50
2019-04-21T13:13:39.876Z,28.23
2019-04-21T13:16:09.582Z,27.35
2019-04-21T13:18:39.471Z,28.92
2019-04-21T13:21:08.069Z,29.09
2019-04-21T13:23:36.981Z,27.11
2019-04-21T13:26:06.523Z,28.11
2019-04-21T13:28:35.831Z,27.93
2019-04-21T13:31:04.542Z,25.85
2019-04-21T13:33:33.381Z,25.44
2019-04-21T13:36:04.820Z,24.94
2019-04-21T13:38:42.188Z,25.32
2019-04-21T13:41:23.077Z,25.73
2019-04-21T13:43:37.115Z,27.70
2019-04-21T13:46:05.949Z,27.47
2019-04-21T13:48:34.758Z,28.15
2019-04-21T13:51:04.907Z,27.10
2019-04-21T13:53:34.951Z,26.28
2019-04-21T13:56:04.721Z,28.07
2019-04-21T13:58:34.488Z,26.78
2019-04-21T14:01:03.560Z,28.79
2019-04-21T14:03:33.308Z,26.58
2019-04-21T14:06:02.543Z,26.53
2019-04-21T14:08:31.329Z,26.20
2019-04-21T14:10:59.875Z,26.02
2019-04-21T14:13:28.283Z,26.56
2019-04-21T14:15:57.849Z,27.44
2019-04-21T14:18:26.883Z,27.03
2019-04-21T14:20:55.627Z,27.81
2019-04-21T14:23:32.578Z,26.67
2019-04-21T14:25:55.474Z,27.88
2019-04-21T14:28:24.186Z,26.87
2019-04-21T14:30:52.687Z,27.09
2019-04-21T14:33:23.491Z,28.05
2019-04-21T14:35:52.622Z,26.71
2019-04-21T14:38:22.479Z,26.63
2019-04-21T14:40:52.434Z,27.23
2019-04-21T14:43:21.687Z,27.19
2019-04-21T14:45:52.814Z,28.42
2019-04-21T14:48:23.271Z,28.48
2019-04-21T14:51:06.574Z,28.98
2019-04-21T14:53:56.318Z,28.47
2019-04-21T14:56:27.003Z,28.52
2019-04-21T14:58:57.653Z,28.55
2019-04-21T15:01:26.187Z,29.02
2019-04-21T15:03:55.470Z,30.21
2019-04-21T15:06:25.338Z,30.13
2019-04-21T15:08:55.421Z,29.04
2019-04-21T15:11:24.258Z,29.26
2019-04-21T15:13:53.633Z,30.10
2019-04-21T15:16:22.836Z,29.66
2019-04-21T15:18:52.687Z,28.59
2019-04-21T15:21:21.656Z,28.93
2019-04-21T15:23:50.707Z,27.55
2019-04-21T15:26:20.050Z,29.30
2019-04-21T15:28:48.953Z,30.61
2019-04-21T15:31:23.896Z,29.52
2019-04-21T15:33:47.538Z,28.59
2019-04-21T15:36:16.684Z,29.38
2019-04-21T15:38:45.816Z,29.32
2019-04-21T15:41:14.525Z,29.39
2019-04-21T15:43:43.072Z,30.34
2019-04-21T15:46:12.895Z,30.80
2019-04-21T15:48:41.643Z,31.08
2019-04-21T15:51:11.062Z,30.27
2019-04-21T15:53:41.809Z,30.67
2019-04-21T15:56:31.060Z,30.04
2019-04-21T15:59:04.360Z,30.75
2019-04-21T16:01:37.000Z,30.40
2019-04-21T16:04:06.563Z,30.53
2019-04-21T16:06:35.636Z,28.21
2019-04-21T16:09:08.389Z,30.72
2019-04-21T16:11:37.894Z,31.81
2019-04-21T16:14:08.021Z,31.00
2019-04-21T16:16:36.580Z,31.57
2019-04-21T16:19:06.155Z,30.61
2019-04-21T16:21:38.321Z,32.31
2019-04-21T16:24:06.626Z,30.21
2019-04-21T16:26:35.281Z,31.77
2019-04-21T16:29:04.926Z,30.36
2019-04-21T16:31:34.281Z,31.87
2019-04-21T16:34:03.234Z,31.22
2019-04-21T16:36:31.888Z,31.17
2019-04-21T16:39:01.748Z,30.14
2019-04-21T16:41:30.299Z,33.56
2019-04-21T16:43:58.988Z,33.27
2019-04-21T16:46:27.533Z,33.08
2019-04-21T16:48:55.994Z,33.39
2019-04-21T16:51:24.479Z,33.60
2019-04-21T16:53:55.717Z,32.10
2019-04-21T16:56:26.924Z,34.68
2019-04-21T16:59:00.883Z,35.12
2019-04-21T17:01:31.796Z,33.49
2019-04-21T17:04:00.388Z,34.05
2019-04-21T17:06:29.190Z,33.71
2019-04-21T17:08:59.002Z,33.78
2019-04-21T17:11:33.138Z,34.34
2019-04-21T17:13:58.222Z,34.99
2019-04-21T17:16:50.821Z,35.24
2019-04-21T17:19:06.584Z,35.94
2019-04-21T17:21:28.062Z,35.65
2019-04-21T17:23:56.908Z,35.17
2019-04-21T17:26:26.793Z,34.68
2019-04-21T17:28:56.598Z,33.93
2019-04-21T17:31:26.535Z,33.24
2019-04-21T17:34:04.985Z,33.58
2019-04-21T17:36:25.576Z,35.01
2019-04-21T17:38:55.609Z,34.57
2019-04-21T17:41:31.838Z,34.66
2019-04-21T17:43:56.041Z,35.11
2019-04-21T17:46:33.340Z,34.00
2019-04-21T17:48:54.949Z,35.22
2019-04-21T17:51:35.189Z,35.68
2019-04-21T17:54:16.493Z,35.07
2019-04-21T17:57:18.360Z,36.76
2019-04-21T17:59:41.173Z,36.95
2019-04-21T18:01:59.274Z,35.68
2019-04-21T18:04:30.639Z,35.92
2019-04-21T18:07:02.104Z,36.22
2019-04-21T18:09:44.162Z,36.45
2019-04-21T18:12:08.057Z,35.30
2019-04-21T18:14:22.076Z,36.28
2019-04-21T18:16:51.643Z,37.40
2019-04-21T18:19:26.099Z,37.79
2019-04-21T18:22:07.669Z,38.72
2019-04-21T18:24:47.997Z,38.11
2019-04-21T18:27:09.700Z,39.35
2019-04-21T18:29:40.068Z,39.21
2019-04-21T18:32:08.633Z,39.51
2019-04-21T18:34:49.881Z,39.15
2019-04-21T18:37:35.012Z,39.63
2019-04-21T18:40:06.811Z,39.83
2019-04-21T18:42:55.543Z,40.70
2019-04-21T18:48:10.909Z,41.47
2019-04-21T18:50:48.854Z,42.48
2019-04-21T18:53:44.214Z,44.02
2019-04-21T18:56:00.341Z,41.94
2019-04-21T18:58:24.290Z,44.68
2019-04-21T19:00:56.917Z,41.54
2019-04-21T19:03:35.164Z,42.75
2019-04-21T19:06:03.957Z,43.56
2019-04-21T19:08:46.570Z,42.14
2019-04-21T19:11:22.286Z,44.11
2019-04-21T19:14:12.706Z,45.44
2019-04-21T19:19:23.023Z,46.08
2019-04-21T19:21:31.086Z,45.61
2019-04-21T19:24:15.650Z,45.57
2019-04-21T19:26:39.820Z,44.25
2019-04-21T19:29:16.629Z,43.82
2019-04-21T19:31:39.949Z,44.77
2019-04-21T19:33:55.797Z,46.38
2019-04-21T19:36:17.333Z,46.01
2019-04-21T19:38:58.221Z,46.72
2019-04-21T19:41:31.911Z,46.39
2019-04-21T19:44:10.844Z,45.38
2019-04-21T19:46:33.138Z,45.46
2019-04-21T19:49:13.761Z,46.51
2019-04-21T19:51:33.017Z,47.11
2019-04-21T19:53:56.095Z,47.93
2019-04-21T19:56:18.571Z,46.06
2019-04-21T19:58:47.870Z,47.69
2019-04-21T20:01:17.493Z,47.84
2019-04-21T20:03:49.855Z,46.99
2019-04-21T20:06:33.146Z,48.24
2019-04-21T20:09:04.113Z,48.98
2019-04-21T20:11:36.105Z,47.96
2019-04-21T20:14:32.615Z,45.68
2019-04-21T20:16:38.983Z,47.41
2019-04-21T20:18:55.329Z,46.42
2019-04-21T20:21:17.260Z,47.31
2019-04-21T20:23:46.645Z,47.61
2019-04-21T20:26:17.049Z,50.49
2019-04-21T20:28:57.112Z,51.44
2019-04-21T20:31:29.240Z,52.34
2019-04-21T20:34:28.281Z,53.23
2019-04-21T20:36:56.725Z,53.95
2019-04-21T20:39:16.652Z,53.66
2019-04-21T20:41:46.771Z,54.09
2019-04-21T20:44:28.156Z,54.00
2019-04-21T20:46:55.515Z,53.28
2019-04-21T20:49:19.051Z,53.45
2019-04-21T20:52:08.115Z,53.20
2019-04-21T20:54:27.120Z,52.95
2019-04-21T20:56:58.410Z,53.43
2019-04-21T20:59:25.117Z,54.13
2019-04-21T21:01:59.316Z,54.51
2019-04-21T21:04:21.799Z,53.02
2019-04-21T21:07:04.531Z,55.49
2019-04-21T21:09:27.163Z,54.94
2019-04-21T21:12:13.429Z,53.80
2019-04-21T21:14:29.276Z,54.25
2019-04-21T21:17:26.645Z,54.16
2019-04-21T21:19:38.104Z,52.40
2019-04-21T21:21:56.671Z,52.49
2019-04-21T21:24:39.332Z,53.72
2019-04-21T21:27:04.064Z,51.93
2019-04-21T21:29:31.584Z,53.43
2019-04-21T21:32:12.863Z,53.14
2019-04-21T21:34:38.823Z,52.55
2019-04-21T21:37:01.806Z,53.06
2019-04-21T21:39:36.221Z,53.93
2019-04-21T21:41:48.503Z,53.11
2019-04-21T21:44:18.292Z,52.52
2019-04-21T21:46:58.921Z,53.78
2019-04-21T21:49:29.428Z,53.62
2019-04-21T21:51:56.936Z,54.57
2019-04-21T21:54:13.972Z,54.81
2019-04-21T21:56:42.667Z,54.50
2019-04-21T21:59:16.437Z,55.77
2019-04-21T22:01:47.001Z,55.55
2019-04-21T22:04:18.899Z,56.42
2019-04-21T22:06:52.961Z,57.89
2019-04-21T22:09:14.567Z,56.41
2019-04-21T22:11:44.367Z,55.57
2019-04-21T22:14:22.913Z,55.96
2019-04-21T22:16:57.520Z,56.68
2019-04-21T22:19:34.036Z,56.99
2019-04-21T22:21:59.476Z,56.79
2019-04-21T22:24:29.302Z,56.60
2019-04-21T22:26:44.934Z,57.03
2019-04-21T22:29:13.909Z,57.39
2019-04-21T22:31:44.580Z,57.65
2019-04-21T22:34:15.801Z,59.18
2019-04-21T22:36:53.834Z,57.39
2019-04-21T22:39:28.254Z,59.24
2019-04-21T22:41:46.613Z,59.90
2019-04-21T22:44:16.504Z,60.69
2019-04-21T22:46:54.887Z,59.30
2019-04-21T22:49:16.947Z,60.93
2019-04-21T22:51:49.686Z,60.76
2019-04-21T22:54:20.835Z,61.02
2019-04-21T22:56:56.533Z,61.06
2019-04-21T22:59:21.016Z,62.50
2019-04-21T23:01:48.831Z,62.04
2019-04-21T23:04:17.773Z,62.16
2019-04-21T23:06:48.816Z,61.78
2019-04-21T23:09:16.965Z,62.46
2019-04-21T23:11:50.551Z,62.19
2019-04-21T23:14:17.481Z,62.73
2019-04-21T23:16:49.065Z,62.87
2019-04-21T23:19:32.130Z,61.93
2019-04-21T23:22:04.256Z,62.21
2019-04-21T23:24:40.111Z,62.47
2019-04-21T23:26:59.768Z,63.23
2019-04-21T23:29:48.332Z,62.21
2019-04-21T23:32:03.014Z,62.71
2019-04-21T23:34:25.089Z,62.30
2019-04-21T23:36:59.050Z,62.79
2019-04-21T23:39:23.733Z,61.64
2019-04-21T23:41:52.868Z,61.82
2019-04-21T23:44:20.231Z,61.88
2019-04-21T23:46:54.875Z,61.81
2019-04-21T23:49:34.582Z,61.50
2019-04-21T23:51:58.381Z,61.66
2019-04-21T23:54:19.565Z,61.33
2019-04-21T23:56:49.257Z,61.89
2019-04-21T23:59:18.126Z,60.90
