createdAt,value
2018-11-21T00:00:19.576Z,4.10
2018-11-21T00:02:48.416Z,4.10
2018-11-21T00:05:16.733Z,4.00
2018-11-21T00:07:46.561Z,4.00
2018-11-21T00:10:16.402Z,4.10
2018-11-21T00:12:48.355Z,4.10
2018-11-21T00:15:18.464Z,4.20
2018-11-21T00:17:48.726Z,4.20
2018-11-21T00:20:20.668Z,4.20
2018-11-21T00:22:54.596Z,4.20
2018-11-21T00:25:25.406Z,4.20
2018-11-21T00:27:58.171Z,4.20
2018-11-21T00:30:31.584Z,4.30
2018-11-21T00:33:06.577Z,4.30
2018-11-21T00:35:36.566Z,4.30
2018-11-21T00:38:09.149Z,4.30
2018-11-21T00:40:40.205Z,4.30
2018-11-21T00:43:14.748Z,4.30
2018-11-21T00:45:44.205Z,4.30
2018-11-21T00:48:12.692Z,4.20
2018-11-21T00:50:45.082Z,4.20
2018-11-21T00:53:16.032Z,4.10
2018-11-21T00:55:46.534Z,4.10
2018-11-21T00:58:16.959Z,4.10
2018-11-21T01:00:48.764Z,4.00
2018-11-21T01:03:19.579Z,4.00
2018-11-21T01:05:50.920Z,4.10
2018-11-21T01:08:21.169Z,4.10
2018-11-21T01:10:52.466Z,4.10
2018-11-21T01:13:21.483Z,4.10
2018-11-21T01:15:49.916Z,4.10
2018-11-21T01:18:19.205Z,4.10
2018-11-21T01:20:49.533Z,4.20
2018-11-21T01:23:18.055Z,4.10
2018-11-21T01:25:47.447Z,4.10
2018-11-21T01:28:16.007Z,4.20
2018-11-21T01:30:46.369Z,4.20
2018-11-21T01:33:15.499Z,4.30
2018-11-21T01:35:43.961Z,4.30
2018-11-21T01:38:13.899Z,4.20
2018-11-21T01:40:42.171Z,4.20
2018-11-21T01:43:11.863Z,4.30
2018-11-21T01:45:42.306Z,4.20
2018-11-21T01:48:16.113Z,4.20
2018-11-21T01:50:52.177Z,4.20
2018-11-21T01:53:23.465Z,4.40
2018-11-21T01:55:52.624Z,4.30
2018-11-21T01:58:22.129Z,4.40
2018-11-21T02:00:51.073Z,4.40
2018-11-21T02:03:23.224Z,4.50
2018-11-21T02:05:55.603Z,4.50
2018-11-21T02:08:27.185Z,4.50
2018-11-21T02:10:56.573Z,4.50
2018-11-21T02:13:25.578Z,4.50
2018-11-21T02:15:54.431Z,4.40
2018-11-21T02:18:23.915Z,4.40
2018-11-21T02:20:52.380Z,4.30
2018-11-21T02:23:21.521Z,4.30
2018-11-21T02:25:49.453Z,4.30
2018-11-21T02:28:19.155Z,4.10
2018-11-21T02:30:50.246Z,4.00
2018-11-21T02:33:21.937Z,4.00
2018-11-21T02:35:52.243Z,3.90
2018-11-21T02:38:25.508Z,3.90
2018-11-21T02:40:57.224Z,3.80
2018-11-21T02:43:28.021Z,3.70
2018-11-21T02:45:59.530Z,3.70
2018-11-21T02:48:30.375Z,3.60
2018-11-21T02:51:00.683Z,3.50
2018-11-21T02:53:29.671Z,3.60
2018-11-21T02:56:00.288Z,3.60
2018-11-21T02:58:32.050Z,3.50
2018-11-21T03:01:04.979Z,3.40
2018-11-21T03:03:36.280Z,3.40
2018-11-21T03:06:06.590Z,3.40
2018-11-21T03:08:35.752Z,3.40
2018-11-21T03:11:04.867Z,3.40
2018-11-21T03:13:34.277Z,3.40
2018-11-21T03:16:02.700Z,3.40
2018-11-21T03:18:31.901Z,3.40
2018-11-21T03:21:04.380Z,3.40
2018-11-21T03:23:35.408Z,3.40
2018-11-21T03:26:04.077Z,3.50
2018-11-21T03:28:35.261Z,3.50
2018-11-21T03:31:04.758Z,3.50
2018-11-21T03:33:33.956Z,3.50
2018-11-21T03:36:03.440Z,3.50
2018-11-21T03:38:34.121Z,3.50
2018-11-21T03:41:05.632Z,3.50
2018-11-21T03:43:39.374Z,3.60
2018-11-21T03:46:10.604Z,3.60
2018-11-21T03:48:45.635Z,3.50
2018-11-21T03:51:15.816Z,3.50
2018-11-21T03:53:45.360Z,3.50
2018-11-21T03:56:16.582Z,3.50
2018-11-21T03:58:46.615Z,3.50
2018-11-21T04:01:16.058Z,3.50
2018-11-21T04:03:46.373Z,3.40
2018-11-21T04:06:17.776Z,3.40
2018-11-21T04:08:49.294Z,3.50
2018-11-21T04:11:17.776Z,3.50
2018-11-21T04:13:48.683Z,3.50
2018-11-21T04:16:15.568Z,3.50
2018-11-21T04:18:51.203Z,3.50
2018-11-21T04:21:21.611Z,3.60
2018-11-21T04:23:53.468Z,3.60
2018-11-21T04:26:22.837Z,3.60
2018-11-21T04:28:52.235Z,3.60
2018-11-21T04:31:22.102Z,3.60
2018-11-21T04:33:51.983Z,3.60
2018-11-21T04:36:24.804Z,3.70
2018-11-21T04:38:55.658Z,3.60
2018-11-21T04:41:28.591Z,3.60
2018-11-21T04:44:00.750Z,3.60
2018-11-21T04:46:32.073Z,3.60
2018-11-21T04:49:01.553Z,3.60
2018-11-21T04:51:31.455Z,3.60
2018-11-21T04:53:59.848Z,3.50
2018-11-21T04:56:30.825Z,3.60
2018-11-21T04:59:01.538Z,3.50
2018-11-21T05:01:31.926Z,3.60
2018-11-21T05:04:03.762Z,3.60
2018-11-21T05:06:34.665Z,3.60
2018-11-21T05:09:06.446Z,3.60
2018-11-21T05:11:36.146Z,3.60
2018-11-21T05:14:07.378Z,3.50
2018-11-21T05:16:37.413Z,3.50
2018-11-21T05:19:08.831Z,3.50
2018-11-21T05:21:39.588Z,3.50
2018-11-21T05:24:11.413Z,3.50
2018-11-21T05:26:43.918Z,3.40
2018-11-21T05:29:13.950Z,3.40
2018-11-21T05:31:42.944Z,3.40
2018-11-21T05:34:12.022Z,3.40
2018-11-21T05:36:41.057Z,3.40
2018-11-21T05:39:10.742Z,3.40
2018-11-21T05:41:40.495Z,3.30
2018-11-21T05:44:12.350Z,3.20
2018-11-21T05:46:46.415Z,3.20
2018-11-21T05:49:19.496Z,3.20
2018-11-21T05:51:47.957Z,3.20
2018-11-21T05:54:17.065Z,3.20
2018-11-21T05:56:45.680Z,3.10
2018-11-21T05:59:15.428Z,3.10
2018-11-21T06:01:45.807Z,3.20
2018-11-21T06:04:16.554Z,3.10
2018-11-21T06:06:47.414Z,3.10
2018-11-21T06:09:22.649Z,3.20
2018-11-21T06:11:52.859Z,3.20
2018-11-21T06:14:24.101Z,3.20
2018-11-21T06:16:55.497Z,3.20
2018-11-21T06:19:24.569Z,3.20
2018-11-21T06:21:55.498Z,3.20
2018-11-21T06:24:25.270Z,3.20
2018-11-21T06:26:58.123Z,3.20
2018-11-21T06:29:27.239Z,3.20
2018-11-21T06:31:58.898Z,3.30
2018-11-21T06:34:32.935Z,3.30
2018-11-21T06:37:01.371Z,3.30
2018-11-21T06:39:33.120Z,3.30
2018-11-21T06:42:02.503Z,3.20
2018-11-21T06:44:34.220Z,3.30
2018-11-21T06:47:04.965Z,3.30
2018-11-21T06:49:35.260Z,3.30
2018-11-21T06:52:03.290Z,3.30
2018-11-21T06:54:32.713Z,3.30
2018-11-21T06:57:01.210Z,3.30
2018-11-21T06:59:33.408Z,3.30
2018-11-21T07:02:04.547Z,3.20
2018-11-21T07:04:34.435Z,3.20
2018-11-21T07:07:08.239Z,3.20
2018-11-21T07:09:40.335Z,3.20
2018-11-21T07:12:09.745Z,3.20
2018-11-21T07:14:41.275Z,3.20
2018-11-21T07:17:11.277Z,3.10
2018-11-21T07:19:40.399Z,3.10
2018-11-21T07:22:09.716Z,3.10
2018-11-21T07:24:40.594Z,3.20
2018-11-21T07:27:10.617Z,3.10
2018-11-21T07:29:39.719Z,3.10
2018-11-21T07:32:11.319Z,3.10
2018-11-21T07:34:44.448Z,3.10
2018-11-21T07:37:15.860Z,3.10
2018-11-21T07:39:44.905Z,3.10
2018-11-21T07:42:13.456Z,3.10
2018-11-21T07:44:42.716Z,3.10
2018-11-21T07:47:14.205Z,3.10
2018-11-21T07:49:44.615Z,3.00
2018-11-21T07:52:16.071Z,3.00
2018-11-21T07:54:49.361Z,3.00
2018-11-21T07:57:38.493Z,3.10
2018-11-21T08:01:03.500Z,3.10
2018-11-21T08:03:38.217Z,3.10
2018-11-21T08:06:09.852Z,3.10
2018-11-21T08:08:57.694Z,3.10
2018-11-21T08:12:06.454Z,3.10
2018-11-21T08:14:53.127Z,3.10
2018-11-21T08:17:40.497Z,3.10
2018-11-21T08:20:33.272Z,3.10
2018-11-21T08:23:19.414Z,3.10
2018-11-21T08:26:17.785Z,3.10
2018-11-21T08:28:49.773Z,3.20
2018-11-21T08:31:21.077Z,3.20
2018-11-21T08:33:52.978Z,3.20
2018-11-21T08:36:22.855Z,3.20
2018-11-21T08:38:55.417Z,3.20
2018-11-21T08:41:24.508Z,3.20
2018-11-21T08:43:53.973Z,3.20
2018-11-21T08:46:25.275Z,3.10
2018-11-21T08:48:55.636Z,3.10
2018-11-21T08:51:25.344Z,3.10
2018-11-21T08:53:54.027Z,3.10
2018-11-21T08:56:22.506Z,3.10
2018-11-21T08:58:51.548Z,3.10
2018-11-21T09:01:20.560Z,3.10
2018-11-21T09:03:52.883Z,3.10
2018-11-21T09:06:22.734Z,3.20
2018-11-21T09:08:52.353Z,3.20
2018-11-21T09:11:22.163Z,3.10
2018-11-21T09:13:53.564Z,3.20
2018-11-21T09:16:23.599Z,3.20
2018-11-21T09:18:56.652Z,3.20
2018-11-21T09:21:29.853Z,3.20
2018-11-21T09:24:00.009Z,3.20
2018-11-21T09:26:28.976Z,3.20
2018-11-21T09:28:57.845Z,3.20
2018-11-21T09:31:27.088Z,3.20
2018-11-21T09:33:56.658Z,3.20
2018-11-21T09:36:24.610Z,3.30
2018-11-21T09:38:52.941Z,3.20
2018-11-21T09:41:21.945Z,3.20
2018-11-21T09:43:49.878Z,3.20
2018-11-21T09:46:22.959Z,3.20
2018-11-21T09:48:53.176Z,3.20
2018-11-21T09:51:22.826Z,3.20
2018-11-21T09:53:56.001Z,3.20
2018-11-21T09:56:30.901Z,3.20
2018-11-21T09:59:03.024Z,3.20
2018-11-21T10:01:50.955Z,3.20
2018-11-21T10:04:26.200Z,3.20
2018-11-21T10:06:56.587Z,3.20
2018-11-21T10:09:29.137Z,3.20
2018-11-21T10:11:58.493Z,3.10
2018-11-21T10:14:28.398Z,3.10
2018-11-21T10:16:57.543Z,3.20
2018-11-21T10:19:26.567Z,3.20
2018-11-21T10:21:56.971Z,3.20
2018-11-21T10:24:27.899Z,3.20
2018-11-21T10:26:58.888Z,3.10
2018-11-21T10:29:30.677Z,3.10
2018-11-21T10:32:00.698Z,3.10
2018-11-21T10:34:30.285Z,3.10
2018-11-21T10:37:01.100Z,3.10
2018-11-21T10:39:33.890Z,3.20
2018-11-21T10:42:05.834Z,3.20
2018-11-21T10:44:37.395Z,3.20
2018-11-21T10:47:08.445Z,3.20
2018-11-21T10:49:37.940Z,3.20
2018-11-21T10:52:11.247Z,3.20
2018-11-21T10:54:43.205Z,3.20
2018-11-21T10:57:14.576Z,3.20
2018-11-21T10:59:44.610Z,3.20
2018-11-21T11:02:16.678Z,3.20
2018-11-21T11:05:13.808Z,3.20
2018-11-21T11:08:11.223Z,3.30
2018-11-21T11:11:00.162Z,3.30
2018-11-21T11:13:46.966Z,3.30
2018-11-21T11:16:35.649Z,3.20
2018-11-21T11:19:22.106Z,3.30
2018-11-21T11:22:08.488Z,3.30
2018-11-21T11:25:02.498Z,3.20
2018-11-21T11:28:14.631Z,3.20
2018-11-21T11:31:01.112Z,3.10
2018-11-21T11:33:57.027Z,3.20
2018-11-21T11:36:45.683Z,3.20
2018-11-21T11:39:29.719Z,3.20
2018-11-21T11:42:29.430Z,3.20
2018-11-21T11:45:20.352Z,3.20
2018-11-21T11:48:07.941Z,3.20
2018-11-21T11:51:02.371Z,3.20
2018-11-21T11:53:49.596Z,3.20
2018-11-21T11:56:51.269Z,3.20
2018-11-21T11:59:38.265Z,3.20
2018-11-21T12:02:24.704Z,3.20
2018-11-21T12:05:19.943Z,3.20
2018-11-21T12:08:09.513Z,3.20
2018-11-21T12:11:03.217Z,3.20
2018-11-21T12:13:53.369Z,3.10
2018-11-21T12:16:39.269Z,3.10
2018-11-21T12:19:42.641Z,3.10
2018-11-21T12:22:30.272Z,3.10
2018-11-21T12:25:18.757Z,3.10
2018-11-21T12:28:07.898Z,3.10
2018-11-21T12:31:11.469Z,3.10
2018-11-21T12:33:52.850Z,3.20
2018-11-21T12:36:51.058Z,3.10
2018-11-21T12:39:39.609Z,3.10
2018-11-21T12:42:41.663Z,3.10
2018-11-21T12:45:29.549Z,3.10
2018-11-21T12:48:22.042Z,3.10
2018-11-21T12:51:02.939Z,3.00
2018-11-21T12:53:42.431Z,3.00
2018-11-21T12:56:29.719Z,3.00
2018-11-21T12:59:16.851Z,2.90
2018-11-21T13:02:06.809Z,2.90
2018-11-21T13:05:04.622Z,2.90
2018-11-21T13:07:52.413Z,2.80
2018-11-21T13:10:59.393Z,2.80
2018-11-21T13:14:01.567Z,2.80
2018-11-21T13:16:49.920Z,2.80
2018-11-21T13:19:43.095Z,2.80
2018-11-21T13:22:32.697Z,2.80
2018-11-21T13:25:19.815Z,2.80
2018-11-21T13:28:14.347Z,2.80
2018-11-21T13:30:57.805Z,2.80
2018-11-21T13:33:45.991Z,2.80
2018-11-21T13:36:32.013Z,2.70
2018-11-21T13:39:18.893Z,2.80
2018-11-21T13:42:17.058Z,2.70
2018-11-21T13:45:11.369Z,2.70
2018-11-21T13:48:12.365Z,2.70
2018-11-21T13:51:00.451Z,2.70
2018-11-21T13:54:01.681Z,2.60
2018-11-21T13:56:34.545Z,2.70
2018-11-21T13:59:07.992Z,2.70
2018-11-21T14:01:39.705Z,2.70
2018-11-21T14:04:08.592Z,2.70
2018-11-21T14:06:37.593Z,2.60
2018-11-21T14:09:08.905Z,2.60
2018-11-21T14:11:38.399Z,2.60
2018-11-21T14:14:08.608Z,2.50
2018-11-21T14:16:43.058Z,2.50
2018-11-21T14:19:13.757Z,2.50
2018-11-21T14:21:43.993Z,2.50
2018-11-21T14:24:15.801Z,2.50
2018-11-21T14:26:46.450Z,2.50
2018-11-21T14:29:18.478Z,2.40
2018-11-21T14:31:49.439Z,2.40
2018-11-21T14:34:21.181Z,2.40
2018-11-21T14:36:53.330Z,2.40
2018-11-21T14:39:22.710Z,2.40
2018-11-21T14:41:51.732Z,2.40
2018-11-21T14:44:21.195Z,2.40
2018-11-21T14:46:52.880Z,2.30
2018-11-21T14:49:23.748Z,2.30
2018-11-21T14:51:55.020Z,2.20
2018-11-21T14:54:26.408Z,2.20
2018-11-21T14:56:56.628Z,2.10
2018-11-21T14:59:26.516Z,2.10
2018-11-21T15:01:58.924Z,2.10
2018-11-21T15:07:06.689Z,1.90
2018-11-21T15:09:39.692Z,2.00
2018-11-21T15:12:09.439Z,2.00
2018-11-21T15:14:37.727Z,2.00
2018-11-21T15:17:08.663Z,2.00
2018-11-21T15:19:40.015Z,2.00
2018-11-21T15:22:10.962Z,2.00
2018-11-21T15:24:44.025Z,1.90
2018-11-21T15:27:13.588Z,1.90
2018-11-21T15:29:42.733Z,2.00
2018-11-21T15:32:13.518Z,2.00
2018-11-21T15:34:41.815Z,1.90
2018-11-21T15:37:14.376Z,2.00
2018-11-21T15:39:48.759Z,2.00
2018-11-21T15:42:19.712Z,2.00
2018-11-21T15:44:50.058Z,1.90
2018-11-21T15:47:19.098Z,1.90
2018-11-21T15:49:50.051Z,2.00
2018-11-21T15:52:19.231Z,2.00
2018-11-21T15:54:47.688Z,2.00
2018-11-21T15:57:21.465Z,2.00
2018-11-21T15:59:51.624Z,2.00
2018-11-21T16:02:21.091Z,1.90
2018-11-21T16:04:49.522Z,1.80
2018-11-21T16:07:24.359Z,1.70
2018-11-21T16:09:55.379Z,1.70
2018-11-21T16:12:26.623Z,1.70
2018-11-21T16:14:57.463Z,1.70
2018-11-21T16:17:27.765Z,1.70
2018-11-21T16:20:55.514Z,1.70
2018-11-21T16:23:25.039Z,1.60
2018-11-21T16:25:56.797Z,1.50
2018-11-21T16:28:27.737Z,1.50
2018-11-21T16:30:59.179Z,1.40
2018-11-21T16:33:28.550Z,1.30
2018-11-21T16:35:59.639Z,1.30
2018-11-21T16:38:29.196Z,1.20
2018-11-21T16:40:57.884Z,1.20
2018-11-21T16:43:26.648Z,1.20
2018-11-21T16:45:56.258Z,1.20
2018-11-21T16:48:25.259Z,1.20
2018-11-21T16:51:01.084Z,1.30
2018-11-21T16:53:35.131Z,1.40
2018-11-21T16:56:04.042Z,1.30
2018-11-21T16:58:33.774Z,1.20
2018-11-21T17:01:02.557Z,1.20
2018-11-21T17:03:31.505Z,1.30
2018-11-21T17:05:59.652Z,1.30
2018-11-21T17:08:28.283Z,1.40
2018-11-21T17:10:59.882Z,1.40
2018-11-21T17:13:32.129Z,1.40
2018-11-21T17:16:01.723Z,1.30
2018-11-21T17:18:31.710Z,1.30
2018-11-21T17:21:05.527Z,1.20
2018-11-21T17:23:36.298Z,1.30
2018-11-21T17:26:06.816Z,1.30
2018-11-21T17:28:37.476Z,1.30
2018-11-21T17:31:07.064Z,1.20
2018-11-21T17:33:38.489Z,1.30
2018-11-21T17:36:08.325Z,1.30
2018-11-21T17:38:36.553Z,1.30
2018-11-21T17:41:05.248Z,1.30
2018-11-21T17:43:33.531Z,1.40
2018-11-21T17:46:04.545Z,1.30
2018-11-21T17:48:37.439Z,1.30
2018-11-21T17:51:07.374Z,1.30
2018-11-21T17:53:42.740Z,1.40
2018-11-21T17:56:11.484Z,1.40
2018-11-21T17:58:40.198Z,1.40
2018-11-21T18:01:09.285Z,1.40
2018-11-21T18:03:40.714Z,1.30
2018-11-21T18:06:13.485Z,1.30
2018-11-21T18:08:40.446Z,1.30
2018-11-21T18:11:09.178Z,1.20
2018-11-21T18:13:38.668Z,1.30
2018-11-21T18:16:07.454Z,1.30
2018-11-21T18:18:38.303Z,1.30
2018-11-21T18:21:06.496Z,1.30
2018-11-21T18:23:35.285Z,1.30
2018-11-21T18:26:04.297Z,1.30
2018-11-21T18:28:34.217Z,1.30
2018-11-21T18:31:05.722Z,1.20
2018-11-21T18:33:35.633Z,1.30
2018-11-21T18:36:05.120Z,1.30
2018-11-21T18:38:34.225Z,1.40
2018-11-21T18:41:04.198Z,1.40
2018-11-21T18:43:35.143Z,1.40
2018-11-21T18:46:06.163Z,1.40
2018-11-21T18:48:37.245Z,1.50
2018-11-21T18:51:06.287Z,1.40
2018-11-21T18:53:35.036Z,1.40
2018-11-21T18:56:12.817Z,1.40
2018-11-21T18:58:48.299Z,1.50
2018-11-21T19:01:17.006Z,1.50
2018-11-21T19:03:45.338Z,1.50
2018-11-21T19:06:14.149Z,1.50
2018-11-21T19:08:42.262Z,1.50
2018-11-21T19:11:11.304Z,1.50
2018-11-21T19:13:40.175Z,1.50
2018-11-21T19:16:08.442Z,1.50
2018-11-21T19:18:39.067Z,1.50
2018-11-21T19:21:09.577Z,1.50
2018-11-21T19:23:38.773Z,1.50
2018-11-21T19:26:07.558Z,1.50
2018-11-21T19:28:38.014Z,1.50
2018-11-21T19:31:07.190Z,1.50
2018-11-21T19:33:38.993Z,1.40
2018-11-21T19:36:11.407Z,1.50
2018-11-21T19:38:42.311Z,1.50
2018-11-21T19:41:11.354Z,1.40
2018-11-21T19:43:40.594Z,1.40
2018-11-21T19:46:13.332Z,1.40
2018-11-21T19:48:43.866Z,1.40
2018-11-21T19:51:13.832Z,1.40
2018-11-21T19:53:42.048Z,1.40
2018-11-21T19:56:13.611Z,1.30
2018-11-21T19:58:45.080Z,1.30
2018-11-21T20:01:17.505Z,1.30
2018-11-21T20:03:48.875Z,1.30
2018-11-21T20:06:19.456Z,1.30
2018-11-21T20:08:49.152Z,1.20
2018-11-21T20:11:19.791Z,1.20
2018-11-21T20:13:48.478Z,1.20
2018-11-21T20:16:17.240Z,1.30
2018-11-21T20:18:47.000Z,1.20
2018-11-21T20:21:15.083Z,1.20
2018-11-21T20:23:43.563Z,1.20
2018-11-21T20:26:12.452Z,1.20
2018-11-21T20:28:41.449Z,1.10
2018-11-21T20:31:10.117Z,1.10
2018-11-21T20:33:38.234Z,1.10
2018-11-21T20:36:09.688Z,1.00
2018-11-21T20:38:39.752Z,1.00
2018-11-21T20:41:10.300Z,0.90
2018-11-21T20:43:39.170Z,0.90
2018-11-21T20:46:07.017Z,0.90
2018-11-21T20:48:37.571Z,0.90
2018-11-21T20:51:08.351Z,1.00
2018-11-21T20:53:40.299Z,0.90
2018-11-21T20:56:09.396Z,0.90
2018-11-21T20:58:35.909Z,0.80
2018-11-21T21:01:04.071Z,0.90
2018-11-21T21:03:32.827Z,0.80
2018-11-21T21:06:01.052Z,0.80
2018-11-21T21:08:30.125Z,0.80
2018-11-21T21:10:59.114Z,0.80
2018-11-21T21:13:28.220Z,0.80
2018-11-21T21:15:56.766Z,0.70
2018-11-21T21:18:26.728Z,0.70
2018-11-21T21:20:59.127Z,0.70
2018-11-21T21:23:30.954Z,0.70
2018-11-21T21:26:02.458Z,0.70
2018-11-21T21:28:31.141Z,0.70
2018-11-21T21:31:00.319Z,0.60
2018-11-21T21:33:33.681Z,0.60
2018-11-21T21:36:05.277Z,0.60
2018-11-21T21:38:36.358Z,0.60
2018-11-21T21:41:05.326Z,0.50
2018-11-21T21:43:34.297Z,0.50
2018-11-21T21:46:07.782Z,0.50
2018-11-21T21:48:31.745Z,0.50
2018-11-21T21:51:00.778Z,0.50
2018-11-21T21:53:29.809Z,0.50
2018-11-21T21:55:57.993Z,0.50
2018-11-21T21:58:27.053Z,0.40
2018-11-21T22:00:56.556Z,0.40
2018-11-21T22:03:24.767Z,0.40
2018-11-21T22:05:53.876Z,0.40
2018-11-21T22:08:21.989Z,0.50
2018-11-21T22:10:51.606Z,0.50
2018-11-21T22:13:23.189Z,0.40
2018-11-21T22:15:52.765Z,0.40
2018-11-21T22:18:23.193Z,0.50
2018-11-21T22:20:54.077Z,0.40
2018-11-21T22:23:22.835Z,0.30
2018-11-21T22:25:51.470Z,0.30
2018-11-21T22:28:24.489Z,0.30
2018-11-21T22:30:57.391Z,0.30
2018-11-21T22:33:26.053Z,0.30
2018-11-21T22:35:58.307Z,0.30
2018-11-21T22:38:30.783Z,0.30
2018-11-21T22:40:51.945Z,0.30
2018-11-21T22:43:20.933Z,0.30
2018-11-21T22:45:51.350Z,0.30
2018-11-21T22:48:18.901Z,0.20
2018-11-21T22:50:47.793Z,0.20
2018-11-21T22:53:17.846Z,0.20
2018-11-21T22:55:46.452Z,0.20
2018-11-21T22:58:19.316Z,0.20
2018-11-21T23:00:47.407Z,0.20
2018-11-21T23:03:17.654Z,0.20
2018-11-21T23:05:51.153Z,0.10
2018-11-21T23:08:23.832Z,0.10
2018-11-21T23:10:50.667Z,0.20
2018-11-21T23:13:19.636Z,0.20
2018-11-21T23:15:52.184Z,0.10
2018-11-21T23:18:22.869Z,0.10
2018-11-21T23:20:52.149Z,0.10
2018-11-21T23:23:21.905Z,0.10
2018-11-21T23:25:51.333Z,0.00
2018-11-21T23:28:22.765Z,0.00
2018-11-21T23:30:51.708Z,0.00
2018-11-21T23:33:22.779Z,0.00
2018-11-21T23:38:24.383Z,-0.10
2018-11-21T23:40:54.000Z,-0.10
2018-11-21T23:43:21.803Z,-0.10
2018-11-21T23:45:50.843Z,-0.20
2018-11-21T23:48:22.864Z,-0.10
2018-11-21T23:50:53.388Z,-0.20
2018-11-21T23:53:22.853Z,-0.20
2018-11-21T23:55:51.590Z,-0.20
2018-11-21T23:58:19.782Z,-0.30
