createdAt,value
2022-11-30T00:01:37.698Z,108.70
2022-11-30T00:04:06.101Z,99.90
2022-11-30T00:06:34.601Z,99.07
2022-11-30T00:09:02.974Z,104.33
2022-11-30T00:11:31.234Z,103.17
2022-11-30T00:14:01.533Z,115.73
2022-11-30T00:16:29.948Z,106.40
2022-11-30T00:18:58.344Z,106.07
2022-11-30T00:21:26.674Z,103.37
2022-11-30T00:23:54.979Z,118.90
2022-11-30T00:26:23.361Z,110.07
2022-11-30T00:28:51.772Z,106.50
2022-11-30T00:31:21.888Z,104.93
2022-11-30T00:33:50.396Z,102.03
2022-11-30T00:36:21.209Z,109.47
2022-11-30T00:38:50.949Z,99.87
2022-11-30T00:41:20.073Z,98.77
2022-11-30T00:43:48.657Z,104.80
2022-11-30T00:46:17.122Z,110.23
2022-11-30T00:48:47.051Z,110.90
2022-11-30T00:51:15.788Z,97.90
2022-11-30T00:53:44.442Z,103.73
2022-11-30T00:56:12.954Z,107.80
2022-11-30T00:58:41.628Z,97.80
2022-11-30T01:01:10.421Z,96.63
2022-11-30T01:03:39.057Z,103.17
2022-11-30T01:06:11.246Z,105.43
2022-11-30T01:08:39.846Z,109.00
2022-11-30T01:11:12.426Z,120.40
2022-11-30T01:13:40.769Z,118.83
2022-11-30T01:16:13.726Z,113.03
2022-11-30T01:18:42.318Z,115.43
2022-11-30T01:21:14.705Z,116.83
2022-11-30T01:23:43.064Z,116.37
2022-11-30T01:26:12.162Z,128.80
2022-11-30T01:28:41.213Z,131.13
2022-11-30T01:31:12.402Z,131.20
2022-11-30T01:33:41.939Z,130.60
2022-11-30T01:36:14.277Z,139.60
2022-11-30T01:38:44.544Z,134.67
2022-11-30T01:41:16.117Z,139.77
2022-11-30T01:43:46.550Z,136.93
2022-11-30T01:46:31.465Z,137.60
2022-11-30T01:49:08.773Z,144.60
2022-11-30T01:51:43.371Z,155.90
2022-11-30T01:54:14.038Z,158.33
2022-11-30T01:56:45.481Z,145.53
2022-11-30T01:59:14.805Z,160.83
2022-11-30T02:01:43.211Z,142.53
2022-11-30T02:04:19.775Z,160.27
2022-11-30T02:06:50.371Z,162.17
2022-11-30T02:09:21.415Z,154.13
2022-11-30T02:11:50.743Z,148.67
2022-11-30T02:14:31.852Z,163.07
2022-11-30T02:17:08.875Z,165.53
2022-11-30T02:20:20.703Z,147.07
2022-11-30T02:23:17.351Z,139.07
2022-11-30T02:25:55.139Z,152.47
2022-11-30T02:28:56.874Z,145.07
2022-11-30T02:31:31.121Z,140.97
2022-11-30T02:34:00.653Z,147.43
2022-11-30T02:36:30.825Z,137.67
2022-11-30T02:38:59.677Z,143.00
2022-11-30T02:41:27.914Z,132.27
2022-11-30T02:44:01.129Z,130.07
2022-11-30T02:46:39.254Z,135.37
2022-11-30T02:49:15.134Z,124.97
2022-11-30T02:51:45.806Z,130.93
2022-11-30T02:54:14.242Z,121.23
2022-11-30T02:56:42.604Z,120.93
2022-11-30T02:59:12.556Z,136.57
2022-11-30T03:01:42.536Z,128.47
2022-11-30T03:04:11.158Z,130.00
2022-11-30T03:06:39.420Z,133.80
2022-11-30T03:09:08.000Z,130.07
2022-11-30T03:11:37.088Z,124.70
2022-11-30T03:14:05.510Z,132.90
2022-11-30T03:16:35.294Z,127.53
2022-11-30T03:19:03.524Z,149.10
2022-11-30T03:21:31.806Z,131.10
2022-11-30T03:24:00.052Z,126.93
2022-11-30T03:26:28.437Z,129.03
2022-11-30T03:28:56.730Z,124.30
2022-11-30T03:31:25.011Z,133.27
2022-11-30T03:33:54.715Z,119.03
2022-11-30T03:36:22.981Z,115.13
2022-11-30T03:38:51.246Z,115.30
2022-11-30T03:41:20.067Z,116.47
2022-11-30T03:43:48.595Z,113.33
2022-11-30T03:46:17.096Z,118.70
2022-11-30T03:48:45.556Z,116.80
2022-11-30T03:51:15.573Z,114.13
2022-11-30T03:53:43.955Z,119.57
2022-11-30T03:56:14.345Z,112.43
2022-11-30T03:58:42.859Z,133.30
2022-11-30T04:01:13.473Z,141.87
2022-11-30T04:03:42.593Z,154.10
2022-11-30T04:06:12.866Z,147.27
2022-11-30T04:08:43.419Z,139.77
2022-11-30T04:11:12.519Z,143.53
2022-11-30T04:13:41.817Z,149.80
2022-11-30T04:16:11.051Z,152.60
2022-11-30T04:18:40.470Z,148.13
2022-11-30T04:21:09.917Z,153.17
2022-11-30T04:23:40.493Z,157.37
2022-11-30T04:26:13.593Z,161.03
2022-11-30T04:28:42.248Z,184.67
2022-11-30T04:31:11.466Z,204.33
2022-11-30T04:33:40.207Z,250.20
2022-11-30T04:36:15.086Z,308.70
2022-11-30T04:38:43.326Z,267.43
2022-11-30T04:41:13.351Z,299.70
2022-11-30T04:43:41.574Z,236.43
2022-11-30T04:46:09.985Z,242.07
2022-11-30T04:48:38.427Z,195.53
2022-11-30T04:51:08.633Z,182.00
2022-11-30T04:53:38.135Z,182.30
2022-11-30T04:56:07.895Z,167.23
2022-11-30T04:58:38.779Z,165.40
2022-11-30T05:01:07.480Z,177.67
2022-11-30T05:03:36.072Z,190.27
2022-11-30T05:06:05.020Z,173.23
2022-11-30T05:08:33.429Z,165.87
2022-11-30T05:11:01.714Z,167.03
2022-11-30T05:13:30.010Z,188.80
2022-11-30T05:15:59.717Z,176.50
2022-11-30T05:18:29.458Z,169.10
2022-11-30T05:20:57.734Z,158.50
2022-11-30T05:23:25.985Z,155.37
2022-11-30T05:25:54.280Z,161.00
2022-11-30T05:28:22.542Z,167.53
2022-11-30T05:30:50.905Z,244.60
2022-11-30T05:33:20.625Z,257.37
2022-11-30T05:35:48.913Z,249.93
2022-11-30T05:38:17.353Z,245.90
2022-11-30T05:40:45.572Z,264.07
2022-11-30T05:43:13.891Z,338.93
2022-11-30T05:45:42.347Z,260.90
2022-11-30T05:48:10.588Z,240.67
2022-11-30T05:50:40.276Z,252.17
2022-11-30T05:53:08.621Z,360.97
2022-11-30T05:55:37.124Z,382.93
2022-11-30T05:58:05.815Z,426.73
2022-11-30T06:00:34.125Z,255.07
2022-11-30T06:03:02.588Z,441.23
2022-11-30T06:05:31.220Z,509.07
2022-11-30T06:08:01.896Z,551.07
2022-11-30T06:10:30.248Z,530.17
2022-11-30T06:12:58.536Z,558.47
2022-11-30T06:15:26.769Z,402.93
2022-11-30T06:17:57.328Z,432.67
2022-11-30T06:20:25.638Z,383.23
2022-11-30T06:22:54.077Z,537.97
2022-11-30T06:25:24.076Z,443.47
2022-11-30T06:27:52.778Z,447.53
2022-11-30T06:30:21.259Z,394.80
2022-11-30T06:32:51.399Z,517.90
2022-11-30T06:35:20.430Z,539.60
2022-11-30T06:37:48.712Z,517.63
2022-11-30T06:40:17.244Z,535.37
2022-11-30T06:42:46.955Z,449.80
2022-11-30T06:45:15.321Z,537.77
2022-11-30T06:47:43.581Z,539.03
2022-11-30T06:50:13.950Z,442.00
2022-11-30T06:52:42.315Z,597.00
2022-11-30T06:55:10.917Z,438.70
2022-11-30T06:57:39.211Z,608.23
2022-11-30T07:00:12.518Z,483.57
2022-11-30T07:02:40.992Z,480.33
2022-11-30T07:05:09.793Z,508.43
2022-11-30T07:07:38.132Z,730.40
2022-11-30T07:10:07.326Z,638.60
2022-11-30T07:12:36.626Z,414.37
2022-11-30T07:15:05.611Z,288.60
2022-11-30T07:17:35.343Z,436.73
2022-11-30T07:20:03.750Z,250.23
2022-11-30T07:22:32.061Z,228.37
2022-11-30T07:25:17.703Z,264.20
2022-11-30T07:27:45.994Z,193.40
2022-11-30T07:30:14.924Z,233.70
2022-11-30T07:32:44.710Z,292.37
2022-11-30T07:35:12.979Z,227.97
2022-11-30T07:37:41.294Z,215.60
2022-11-30T07:40:10.525Z,408.43
2022-11-30T07:42:38.881Z,334.87
2022-11-30T07:45:08.177Z,404.30
2022-11-30T07:47:36.815Z,292.90
2022-11-30T07:50:07.498Z,321.93
2022-11-30T07:52:35.739Z,370.80
2022-11-30T07:55:04.088Z,300.63
2022-11-30T07:57:32.352Z,289.13
2022-11-30T08:00:00.620Z,370.13
2022-11-30T08:02:29.397Z,421.03
2022-11-30T08:04:58.759Z,440.63
2022-11-30T08:07:28.552Z,540.50
2022-11-30T08:09:56.871Z,488.67
2022-11-30T08:12:25.155Z,531.97
2022-11-30T08:15:18.897Z,580.00
2022-11-30T08:17:41.696Z,499.27
2022-11-30T08:20:11.917Z,399.40
2022-11-30T08:22:41.587Z,284.37
2022-11-30T08:25:10.665Z,401.07
2022-11-30T08:27:38.899Z,505.97
2022-11-30T08:30:08.456Z,327.67
2022-11-30T08:32:36.782Z,479.20
2022-11-30T08:35:05.654Z,376.60
2022-11-30T08:37:36.683Z,373.97
2022-11-30T08:40:07.823Z,307.47
2022-11-30T08:42:36.214Z,297.07
2022-11-30T08:45:04.848Z,534.00
2022-11-30T08:47:33.243Z,585.90
2022-11-30T08:50:01.585Z,825.07
2022-11-30T08:52:30.115Z,761.67
2022-11-30T08:54:58.373Z,817.70
2022-11-30T08:57:28.089Z,818.17
2022-11-30T08:59:56.356Z,956.10
2022-11-30T09:02:24.736Z,804.33
2022-11-30T09:04:53.716Z,883.83
2022-11-30T09:07:22.062Z,943.97
2022-11-30T09:09:50.293Z,950.00
2022-11-30T09:12:18.587Z,664.67
2022-11-30T09:14:55.784Z,692.70
2022-11-30T09:17:26.184Z,716.97
2022-11-30T09:19:55.019Z,724.87
2022-11-30T09:22:23.323Z,728.17
2022-11-30T09:24:51.604Z,718.07
2022-11-30T09:27:19.837Z,630.47
2022-11-30T09:29:49.499Z,759.93
2022-11-30T09:32:17.722Z,731.03
2022-11-30T09:34:46.463Z,670.50
2022-11-30T09:37:14.843Z,594.10
2022-11-30T09:39:43.194Z,658.07
2022-11-30T09:42:28.773Z,740.80
2022-11-30T09:45:05.390Z,799.27
2022-11-30T09:48:10.816Z,812.40
2022-11-30T09:50:42.958Z,539.80
2022-11-30T09:53:17.345Z,680.20
2022-11-30T09:55:46.401Z,587.73
2022-11-30T09:58:34.514Z,726.70
2022-11-30T10:01:18.068Z,551.30
2022-11-30T10:03:46.496Z,357.00
2022-11-30T10:06:24.218Z,490.20
2022-11-30T10:09:05.049Z,504.93
2022-11-30T10:11:45.635Z,422.87
2022-11-30T10:14:33.766Z,471.63
2022-11-30T10:17:15.865Z,337.33
2022-11-30T10:19:58.170Z,433.17
2022-11-30T10:22:31.164Z,581.50
2022-11-30T10:25:12.544Z,470.80
2022-11-30T10:27:51.180Z,357.17
2022-11-30T10:30:22.460Z,407.63
2022-11-30T10:32:54.535Z,369.07
2022-11-30T10:35:36.035Z,454.73
2022-11-30T10:38:12.998Z,404.83
2022-11-30T10:40:49.140Z,422.37
2022-11-30T10:43:23.395Z,461.43
2022-11-30T10:45:52.588Z,378.37
2022-11-30T10:48:29.894Z,405.10
2022-11-30T10:50:58.671Z,521.73
2022-11-30T10:53:27.098Z,512.63
2022-11-30T10:56:01.247Z,329.23
2022-11-30T10:58:32.667Z,344.80
2022-11-30T11:01:06.499Z,276.63
2022-11-30T11:03:36.700Z,336.03
2022-11-30T11:06:17.174Z,280.10
2022-11-30T11:08:46.998Z,280.00
2022-11-30T11:11:34.494Z,273.73
2022-11-30T11:14:20.732Z,248.27
2022-11-30T11:17:00.355Z,192.33
2022-11-30T11:19:42.131Z,206.83
2022-11-30T11:22:18.877Z,205.27
2022-11-30T11:24:47.739Z,172.33
2022-11-30T11:27:26.770Z,163.17
2022-11-30T11:30:02.960Z,135.23
2022-11-30T11:32:32.152Z,137.77
2022-11-30T11:35:02.370Z,185.50
2022-11-30T11:37:33.691Z,151.37
2022-11-30T11:40:06.854Z,160.10
2022-11-30T11:42:38.462Z,147.87
2022-11-30T11:45:16.048Z,126.10
2022-11-30T11:47:46.360Z,133.47
2022-11-30T11:51:05.662Z,136.40
2022-11-30T11:53:24.925Z,134.47
2022-11-30T11:55:57.661Z,127.97
2022-11-30T11:58:38.074Z,131.50
2022-11-30T12:01:38.722Z,128.87
2022-11-30T12:04:07.849Z,125.20
2022-11-30T12:06:38.913Z,116.53
2022-11-30T12:09:15.495Z,108.13
2022-11-30T12:11:46.380Z,122.13
2022-11-30T12:14:16.819Z,133.20
2022-11-30T12:17:09.593Z,143.27
2022-11-30T12:19:42.910Z,140.80
2022-11-30T12:22:28.197Z,146.60
2022-11-30T12:25:17.788Z,144.43
2022-11-30T12:27:54.203Z,156.83
2022-11-30T12:30:27.480Z,224.50
2022-11-30T12:33:16.599Z,150.93
2022-11-30T12:36:00.009Z,149.73
2022-11-30T12:38:43.815Z,140.47
2022-11-30T12:41:30.880Z,151.73
2022-11-30T12:44:20.028Z,144.90
2022-11-30T12:46:56.302Z,154.57
2022-11-30T12:49:38.659Z,138.23
2022-11-30T12:52:20.536Z,167.37
2022-11-30T12:54:57.680Z,155.30
2022-11-30T12:57:31.501Z,174.53
2022-11-30T13:00:07.252Z,144.37
2022-11-30T13:03:03.488Z,141.83
2022-11-30T13:05:36.456Z,146.70
2022-11-30T13:08:12.714Z,132.50
2022-11-30T13:10:46.885Z,143.40
2022-11-30T13:13:18.752Z,135.27
2022-11-30T13:15:49.212Z,140.17
2022-11-30T13:18:20.435Z,129.17
2022-11-30T13:20:54.163Z,135.83
2022-11-30T13:23:32.292Z,129.93
2022-11-30T13:26:09.855Z,122.00
2022-11-30T13:29:02.727Z,122.20
2022-11-30T13:31:36.321Z,121.00
2022-11-30T13:34:04.681Z,112.60
2022-11-30T13:36:38.069Z,132.50
2022-11-30T13:39:21.624Z,116.63
2022-11-30T13:41:53.411Z,122.27
2022-11-30T13:44:26.572Z,123.10
2022-11-30T13:46:55.223Z,120.50
2022-11-30T13:49:27.443Z,116.50
2022-11-30T13:52:20.851Z,111.90
2022-11-30T13:54:45.969Z,112.07
2022-11-30T13:58:01.262Z,119.10
2022-11-30T14:01:02.149Z,129.00
2022-11-30T14:03:31.809Z,124.33
2022-11-30T14:06:01.237Z,136.30
2022-11-30T14:08:39.196Z,129.53
2022-11-30T14:11:42.224Z,128.57
2022-11-30T14:14:47.149Z,124.17
2022-11-30T14:17:19.899Z,119.23
2022-11-30T14:19:51.996Z,119.03
2022-11-30T14:22:20.788Z,124.83
2022-11-30T14:24:50.701Z,123.50
2022-11-30T14:27:22.205Z,125.70
2022-11-30T14:29:55.307Z,133.90
2022-11-30T14:32:35.133Z,128.03
2022-11-30T14:35:09.490Z,115.90
2022-11-30T14:37:44.969Z,129.53
2022-11-30T14:40:20.179Z,117.40
2022-11-30T14:42:51.014Z,125.90
2022-11-30T14:45:25.727Z,118.20
2022-11-30T14:48:04.786Z,121.07
2022-11-30T14:50:33.519Z,123.17
2022-11-30T14:53:14.129Z,118.70
2022-11-30T14:55:49.724Z,117.57
2022-11-30T14:58:29.583Z,121.00
2022-11-30T15:00:59.384Z,134.80
2022-11-30T15:03:35.844Z,124.87
2022-11-30T15:06:07.869Z,128.80
2022-11-30T15:08:42.595Z,126.60
2022-11-30T15:11:13.397Z,133.17
2022-11-30T15:13:45.302Z,154.20
2022-11-30T15:16:21.375Z,130.77
2022-11-30T15:18:50.340Z,148.03
2022-11-30T15:21:22.430Z,154.37
2022-11-30T15:23:55.076Z,165.20
2022-11-30T15:26:28.205Z,161.90
2022-11-30T15:28:59.771Z,167.50
2022-11-30T15:31:35.798Z,187.23
2022-11-30T15:34:05.320Z,141.90
2022-11-30T15:36:35.811Z,153.97
2022-11-30T15:39:09.251Z,144.80
2022-11-30T15:41:38.440Z,168.53
2022-11-30T15:44:06.993Z,158.30
2022-11-30T15:46:45.763Z,162.53
2022-11-30T15:49:18.038Z,142.57
2022-11-30T15:51:53.197Z,147.73
2022-11-30T15:54:43.978Z,140.90
2022-11-30T15:57:13.035Z,154.97
2022-11-30T15:59:41.697Z,158.77
2022-11-30T16:02:28.652Z,143.97
2022-11-30T16:05:23.288Z,144.57
2022-11-30T16:07:54.036Z,165.17
2022-11-30T16:10:25.609Z,162.00
2022-11-30T16:12:55.600Z,172.30
2022-11-30T16:15:25.393Z,165.40
2022-11-30T16:17:58.280Z,191.67
2022-11-30T16:20:27.871Z,204.27
2022-11-30T16:22:58.887Z,216.10
2022-11-30T16:25:30.844Z,234.00
2022-11-30T16:27:59.133Z,207.77
2022-11-30T16:30:27.413Z,224.63
2022-11-30T16:32:57.166Z,209.20
2022-11-30T16:35:27.341Z,189.27
2022-11-30T16:37:55.700Z,236.07
2022-11-30T16:40:24.208Z,210.90
2022-11-30T16:42:52.911Z,204.87
2022-11-30T16:45:23.414Z,250.63
2022-11-30T16:47:51.967Z,233.70
2022-11-30T16:50:21.847Z,210.23
2022-11-30T16:52:50.175Z,181.20
2022-11-30T16:55:21.105Z,181.30
2022-11-30T16:57:50.065Z,190.17
2022-11-30T17:00:20.738Z,196.33
2022-11-30T17:02:57.500Z,190.97
2022-11-30T17:05:28.318Z,191.93
2022-11-30T17:07:56.894Z,193.80
2022-11-30T17:10:26.571Z,178.20
2022-11-30T17:12:54.894Z,189.67
2022-11-30T17:15:25.007Z,184.03
2022-11-30T17:17:57.646Z,190.63
2022-11-30T17:20:28.429Z,187.87
2022-11-30T17:22:56.707Z,198.17
2022-11-30T17:25:25.636Z,184.03
2022-11-30T17:27:54.093Z,188.27
2022-11-30T17:30:23.917Z,173.97
2022-11-30T17:32:52.364Z,219.47
2022-11-30T17:35:21.158Z,233.47
2022-11-30T17:37:50.850Z,219.30
2022-11-30T17:40:19.247Z,197.43
2022-11-30T17:42:47.561Z,258.40
2022-11-30T17:45:15.962Z,323.33
2022-11-30T17:47:44.281Z,354.23
2022-11-30T17:50:14.698Z,396.83
2022-11-30T17:52:42.908Z,308.93
2022-11-30T17:55:12.947Z,397.90
2022-11-30T17:57:41.186Z,425.77
2022-11-30T18:00:10.921Z,373.60
2022-11-30T18:02:39.318Z,466.93
2022-11-30T18:05:08.424Z,418.00
2022-11-30T18:07:37.545Z,220.07
2022-11-30T18:10:06.887Z,415.10
2022-11-30T18:12:37.203Z,494.63
2022-11-30T18:15:06.225Z,428.13
2022-11-30T18:17:34.895Z,564.80
2022-11-30T18:20:03.266Z,568.00
2022-11-30T18:22:32.806Z,594.20
2022-11-30T18:25:01.222Z,552.20
2022-11-30T18:27:29.515Z,701.00
2022-11-30T18:29:59.664Z,615.90
2022-11-30T18:32:28.107Z,607.13
2022-11-30T18:34:56.465Z,570.30
2022-11-30T18:37:24.850Z,508.87
2022-11-30T18:39:53.240Z,687.23
2022-11-30T18:42:22.693Z,703.97
2022-11-30T18:44:51.101Z,648.93
2022-11-30T18:47:20.980Z,693.40
2022-11-30T18:49:49.451Z,466.87
2022-11-30T18:52:17.733Z,686.77
2022-11-30T18:54:46.456Z,742.77
2022-11-30T18:57:15.020Z,790.77
2022-11-30T18:59:43.399Z,622.93
2022-11-30T19:02:12.052Z,644.30
2022-11-30T19:04:41.843Z,750.77
2022-11-30T19:07:10.876Z,793.07
2022-11-30T19:09:39.162Z,808.20
2022-11-30T19:12:08.313Z,745.40
2022-11-30T19:14:42.797Z,715.57
2022-11-30T19:17:12.319Z,716.13
2022-11-30T19:19:42.280Z,613.63
2022-11-30T19:22:11.017Z,642.60
2022-11-30T19:24:39.389Z,589.17
2022-11-30T19:27:07.822Z,650.37
2022-11-30T19:29:36.137Z,701.03
2022-11-30T19:32:04.737Z,723.03
2022-11-30T19:34:33.634Z,910.77
2022-11-30T19:37:03.345Z,636.00
2022-11-30T19:39:31.643Z,799.73
2022-11-30T19:42:00.045Z,737.20
2022-11-30T19:44:28.332Z,628.93
2022-11-30T19:46:56.610Z,777.97
2022-11-30T19:49:25.134Z,1675.50
2022-11-30T19:51:53.445Z,798.40
2022-11-30T19:54:23.235Z,730.87
2022-11-30T19:56:51.617Z,814.03
2022-11-30T19:59:19.978Z,674.73
2022-11-30T20:01:48.320Z,812.47
2022-11-30T20:04:16.848Z,612.83
2022-11-30T20:06:45.135Z,474.70
2022-11-30T20:09:13.480Z,687.17
2022-11-30T20:11:43.400Z,587.97
2022-11-30T20:14:16.996Z,645.63
2022-11-30T20:16:45.474Z,656.23
2022-11-30T20:19:17.179Z,614.87
2022-11-30T20:21:45.595Z,675.30
2022-11-30T20:24:13.825Z,713.57
2022-11-30T20:26:44.875Z,866.93
2022-11-30T20:29:15.376Z,638.90
2022-11-30T20:31:44.563Z,883.13
2022-11-30T20:34:12.998Z,597.43
2022-11-30T20:36:41.327Z,716.70
2022-11-30T20:39:11.555Z,717.43
2022-11-30T20:41:40.211Z,702.50
2022-11-30T20:44:14.667Z,675.27
2022-11-30T20:46:43.005Z,643.77
2022-11-30T20:49:17.949Z,846.67
2022-11-30T20:51:47.072Z,954.33
2022-11-30T20:54:16.947Z,844.00
2022-11-30T20:56:47.754Z,870.20
2022-11-30T20:59:23.746Z,708.90
2022-11-30T21:01:52.389Z,828.03
2022-11-30T21:04:20.888Z,743.27
2022-11-30T21:06:49.271Z,638.63
2022-11-30T21:09:19.837Z,484.97
2022-11-30T21:11:48.947Z,651.80
2022-11-30T21:14:18.773Z,558.83
2022-11-30T21:16:48.700Z,632.20
2022-11-30T21:19:17.062Z,834.53
2022-11-30T21:21:45.442Z,740.53
2022-11-30T21:24:13.958Z,744.63
2022-11-30T21:26:44.231Z,692.53
2022-11-30T21:29:14.980Z,645.27
2022-11-30T21:31:43.672Z,704.93
2022-11-30T21:34:13.965Z,720.73
2022-11-30T21:36:42.539Z,618.80
2022-11-30T21:39:14.067Z,891.57
2022-11-30T21:41:42.701Z,377.37
2022-11-30T21:44:13.192Z,605.53
2022-11-30T21:46:42.234Z,669.80
2022-11-30T21:49:10.802Z,568.87
2022-11-30T21:51:40.465Z,393.70
2022-11-30T21:54:12.285Z,214.03
2022-11-30T21:56:42.656Z,190.73
2022-11-30T21:59:12.211Z,227.57
2022-11-30T22:01:42.738Z,217.30
2022-11-30T22:04:12.911Z,202.40
2022-11-30T22:06:45.316Z,207.37
2022-11-30T22:09:17.233Z,377.27
2022-11-30T22:11:46.690Z,337.97
2022-11-30T22:14:17.565Z,304.83
2022-11-30T22:16:48.343Z,186.03
2022-11-30T22:19:17.632Z,226.13
2022-11-30T22:21:50.318Z,256.40
2022-11-30T22:24:19.055Z,833.77
2022-11-30T22:26:49.242Z,1030.77
2022-11-30T22:29:19.439Z,640.87
2022-11-30T22:31:49.930Z,607.17
2022-11-30T22:34:18.738Z,294.93
2022-11-30T22:36:48.952Z,207.97
2022-11-30T22:39:18.732Z,209.17
2022-11-30T22:41:54.242Z,220.63
2022-11-30T22:44:23.818Z,209.97
2022-11-30T22:46:52.151Z,226.73
2022-11-30T22:49:21.880Z,225.13
2022-11-30T22:51:52.337Z,231.00
2022-11-30T22:54:20.764Z,232.73
2022-11-30T22:56:49.208Z,241.13
2022-11-30T22:59:17.928Z,231.27
2022-11-30T23:01:47.766Z,247.97
2022-11-30T23:04:18.681Z,246.47
2022-11-30T23:06:49.303Z,241.03
2022-11-30T23:09:21.373Z,266.10
2022-11-30T23:11:49.892Z,289.80
2022-11-30T23:14:18.238Z,246.37
2022-11-30T23:16:46.802Z,254.17
2022-11-30T23:19:15.781Z,278.30
2022-11-30T23:21:45.640Z,259.47
2022-11-30T23:24:15.717Z,252.80
2022-11-30T23:26:46.255Z,238.20
2022-11-30T23:29:16.291Z,232.10
2022-11-30T23:31:46.047Z,250.77
2022-11-30T23:34:16.556Z,238.03
2022-11-30T23:36:45.012Z,239.97
2022-11-30T23:39:15.443Z,232.70
2022-11-30T23:41:45.798Z,233.30
2022-11-30T23:44:14.603Z,236.70
2022-11-30T23:46:43.076Z,245.60
2022-11-30T23:49:12.923Z,239.17
2022-11-30T23:51:41.271Z,230.93
2022-11-30T23:54:09.531Z,253.83
2022-11-30T23:56:37.779Z,259.63
2022-11-30T23:59:07.454Z,235.60
