createdAt,value
2019-03-08T00:01:03.347Z,3.03
2019-03-08T00:03:07.229Z,3.37
2019-03-08T00:05:11.094Z,2.80
2019-03-08T00:07:15.069Z,2.50
2019-03-08T00:09:22.517Z,2.60
2019-03-08T00:11:26.900Z,2.00
2019-03-08T00:13:31.717Z,2.70
2019-03-08T00:15:35.607Z,2.43
2019-03-08T00:17:41.661Z,2.67
2019-03-08T00:19:46.236Z,2.90
2019-03-08T00:21:51.004Z,2.57
2019-03-08T00:23:55.013Z,2.50
2019-03-08T00:25:58.864Z,2.87
2019-03-08T00:28:03.885Z,2.60
2019-03-08T00:30:10.760Z,2.70
2019-03-08T00:32:15.054Z,2.90
2019-03-08T00:34:18.896Z,3.53
2019-03-08T00:36:22.829Z,3.30
2019-03-08T00:38:26.672Z,2.97
2019-03-08T00:40:30.616Z,2.30
2019-03-08T00:42:34.815Z,2.33
2019-03-08T00:44:38.705Z,3.00
2019-03-08T00:46:42.716Z,2.50
2019-03-08T00:48:46.541Z,2.10
2019-03-08T00:50:50.402Z,2.43
2019-03-08T00:52:54.633Z,2.53
2019-03-08T00:54:58.501Z,2.33
2019-03-08T00:57:02.448Z,2.63
2019-03-08T00:59:06.339Z,2.13
2019-03-08T01:01:10.201Z,2.60
2019-03-08T01:03:14.199Z,3.23
2019-03-08T01:05:18.493Z,4.30
2019-03-08T01:07:22.412Z,3.03
2019-03-08T01:09:26.294Z,3.47
2019-03-08T01:11:30.156Z,2.63
2019-03-08T01:13:34.053Z,3.50
2019-03-08T01:15:37.934Z,3.17
2019-03-08T01:17:41.823Z,2.00
2019-03-08T01:19:45.716Z,2.83
2019-03-08T01:21:49.598Z,2.50
2019-03-08T01:23:53.465Z,2.50
2019-03-08T01:25:57.390Z,1.97
2019-03-08T01:28:03.810Z,2.10
2019-03-08T01:30:13.617Z,1.90
2019-03-08T01:32:17.478Z,1.80
2019-03-08T01:34:21.359Z,2.67
2019-03-08T01:36:25.262Z,2.00
2019-03-08T01:38:29.158Z,1.53
2019-03-08T01:40:33.051Z,1.50
2019-03-08T01:42:36.914Z,1.87
2019-03-08T01:44:40.807Z,1.70
2019-03-08T01:46:44.703Z,2.10
2019-03-08T01:48:48.616Z,1.73
2019-03-08T01:50:52.608Z,1.63
2019-03-08T01:52:56.506Z,2.00
2019-03-08T01:55:00.390Z,1.67
2019-03-08T01:57:04.260Z,1.60
2019-03-08T01:59:08.469Z,1.60
2019-03-08T02:01:12.377Z,1.50
2019-03-08T02:03:17.220Z,1.23
2019-03-08T02:05:22.391Z,1.60
2019-03-08T02:07:26.272Z,1.30
2019-03-08T02:09:30.286Z,1.40
2019-03-08T02:11:34.165Z,1.60
2019-03-08T02:13:38.063Z,1.57
2019-03-08T02:15:43.421Z,1.40
2019-03-08T02:17:47.450Z,1.87
2019-03-08T02:19:51.330Z,1.40
2019-03-08T02:21:55.201Z,1.80
2019-03-08T02:23:59.065Z,1.37
2019-03-08T02:26:02.965Z,1.37
2019-03-08T02:28:08.521Z,1.50
2019-03-08T02:30:15.505Z,1.60
2019-03-08T02:32:19.670Z,1.70
2019-03-08T02:34:23.598Z,1.83
2019-03-08T02:36:27.600Z,1.67
2019-03-08T02:38:32.618Z,1.20
2019-03-08T02:40:39.238Z,1.23
2019-03-08T02:42:43.110Z,1.77
2019-03-08T02:44:47.033Z,2.00
2019-03-08T02:46:50.973Z,1.70
2019-03-08T02:48:54.857Z,1.67
2019-03-08T02:50:58.894Z,1.50
2019-03-08T02:53:02.738Z,1.90
2019-03-08T02:55:06.926Z,1.37
2019-03-08T02:57:10.884Z,1.10
2019-03-08T02:59:14.917Z,1.33
2019-03-08T03:01:18.790Z,1.47
2019-03-08T03:03:22.657Z,1.47
2019-03-08T03:05:26.818Z,1.43
2019-03-08T03:07:30.656Z,1.47
2019-03-08T03:09:34.509Z,1.30
2019-03-08T03:11:38.515Z,1.80
2019-03-08T03:13:42.377Z,1.93
2019-03-08T03:15:46.281Z,1.40
2019-03-08T03:17:50.867Z,1.50
2019-03-08T03:19:55.294Z,1.83
2019-03-08T03:21:59.193Z,1.70
2019-03-08T03:24:03.236Z,1.20
2019-03-08T03:26:07.117Z,1.63
2019-03-08T03:28:10.986Z,1.70
2019-03-08T03:30:17.046Z,1.83
2019-03-08T03:32:22.213Z,1.67
2019-03-08T03:34:26.249Z,1.83
2019-03-08T03:36:30.117Z,2.13
2019-03-08T03:38:34.113Z,2.40
2019-03-08T03:40:38.022Z,2.77
2019-03-08T03:42:42.098Z,2.00
2019-03-08T03:44:46.007Z,2.00
2019-03-08T03:46:50.102Z,2.60
2019-03-08T03:48:54.041Z,2.33
2019-03-08T03:50:59.522Z,2.70
2019-03-08T03:53:03.390Z,2.33
2019-03-08T03:55:12.430Z,2.43
2019-03-08T03:57:16.287Z,1.97
2019-03-08T03:59:20.252Z,2.40
2019-03-08T04:01:29.321Z,3.33
2019-03-08T04:03:33.838Z,2.60
2019-03-08T04:05:37.748Z,2.40
2019-03-08T04:07:41.621Z,2.77
2019-03-08T04:09:45.501Z,1.67
2019-03-08T04:11:49.362Z,2.03
2019-03-08T04:13:53.247Z,3.03
2019-03-08T04:15:58.313Z,2.17
2019-03-08T04:18:04.443Z,2.50
2019-03-08T04:20:12.086Z,2.40
2019-03-08T04:22:15.966Z,2.23
2019-03-08T04:24:19.849Z,2.33
2019-03-08T04:26:24.708Z,2.17
2019-03-08T04:28:28.617Z,2.60
2019-03-08T04:30:33.940Z,2.73
2019-03-08T04:32:38.008Z,2.97
2019-03-08T04:34:41.852Z,2.63
2019-03-08T04:36:47.542Z,2.90
2019-03-08T04:38:51.484Z,3.10
2019-03-08T04:40:55.604Z,3.83
2019-03-08T04:43:00.216Z,3.23
2019-03-08T04:45:05.464Z,3.13
2019-03-08T04:47:09.477Z,2.87
2019-03-08T04:49:15.951Z,4.17
2019-03-08T04:51:21.571Z,4.80
2019-03-08T04:53:25.705Z,3.60
2019-03-08T04:55:29.553Z,4.33
2019-03-08T04:57:33.443Z,3.50
2019-03-08T04:59:37.623Z,6.87
2019-03-08T05:01:41.519Z,3.40
2019-03-08T05:03:45.420Z,4.13
2019-03-08T05:05:49.313Z,5.00
2019-03-08T05:07:53.155Z,4.00
2019-03-08T05:09:57.436Z,4.30
2019-03-08T05:12:01.345Z,5.90
2019-03-08T05:14:05.241Z,5.47
2019-03-08T05:16:09.137Z,5.63
2019-03-08T05:18:12.977Z,5.43
2019-03-08T05:20:17.220Z,5.17
2019-03-08T05:22:23.150Z,4.10
2019-03-08T05:24:26.664Z,5.53
2019-03-08T05:26:30.545Z,5.37
2019-03-08T05:28:34.445Z,4.53
2019-03-08T05:30:38.370Z,4.37
2019-03-08T05:32:42.294Z,5.83
2019-03-08T05:34:46.263Z,5.47
2019-03-08T05:36:50.128Z,5.83
2019-03-08T05:38:54.029Z,5.97
2019-03-08T05:40:57.897Z,4.90
2019-03-08T05:43:01.778Z,5.10
2019-03-08T05:45:07.985Z,4.78
2019-03-08T05:47:11.899Z,5.30
2019-03-08T05:49:15.769Z,5.77
2019-03-08T05:51:19.654Z,6.13
2019-03-08T05:53:23.564Z,5.63
2019-03-08T05:55:27.444Z,5.60
2019-03-08T05:57:31.434Z,5.90
2019-03-08T05:59:35.277Z,5.77
2019-03-08T06:01:39.140Z,5.40
2019-03-08T06:03:43.457Z,4.93
2019-03-08T06:05:47.356Z,6.13
2019-03-08T06:07:51.213Z,6.60
2019-03-08T06:09:55.107Z,5.37
2019-03-08T06:11:58.998Z,5.57
2019-03-08T06:14:03.198Z,5.40
2019-03-08T06:16:07.240Z,5.50
2019-03-08T06:18:11.123Z,4.57
2019-03-08T06:20:14.973Z,6.10
2019-03-08T06:22:18.889Z,5.10
2019-03-08T06:24:23.065Z,4.43
2019-03-08T06:26:26.944Z,4.73
2019-03-08T06:28:30.873Z,4.80
2019-03-08T06:30:34.758Z,5.20
2019-03-08T06:32:38.639Z,4.93
2019-03-08T06:34:42.793Z,5.33
2019-03-08T06:36:46.694Z,6.40
2019-03-08T06:38:50.585Z,4.10
2019-03-08T06:40:54.440Z,5.53
2019-03-08T06:42:58.376Z,4.17
2019-03-08T06:45:02.427Z,4.87
2019-03-08T06:47:06.306Z,6.80
2019-03-08T06:49:10.261Z,6.90
2019-03-08T06:51:14.178Z,6.77
2019-03-08T06:53:18.066Z,5.10
2019-03-08T06:55:22.377Z,6.40
2019-03-08T06:57:26.265Z,6.50
2019-03-08T06:59:31.896Z,6.73
2019-03-08T07:01:36.414Z,6.97
2019-03-08T07:03:40.284Z,5.97
2019-03-08T07:05:44.291Z,6.63
2019-03-08T07:07:48.176Z,6.37
2019-03-08T07:09:52.234Z,6.50
2019-03-08T07:11:56.112Z,5.00
2019-03-08T07:13:59.991Z,4.97
2019-03-08T07:16:12.865Z,6.87
2019-03-08T07:18:12.927Z,5.43
2019-03-08T07:20:19.819Z,5.80
2019-03-08T07:22:41.648Z,5.37
2019-03-08T07:24:50.075Z,5.23
2019-03-08T07:27:11.853Z,4.87
2019-03-08T07:29:23.039Z,5.23
2019-03-08T07:31:28.518Z,4.53
2019-03-08T07:33:33.934Z,5.77
2019-03-08T07:35:45.617Z,5.13
2019-03-08T07:37:51.122Z,4.07
2019-03-08T07:40:04.870Z,5.53
2019-03-08T07:42:13.541Z,4.77
2019-03-08T07:44:34.096Z,5.87
2019-03-08T07:46:55.802Z,5.83
2019-03-08T07:49:03.993Z,5.20
2019-03-08T07:51:25.697Z,4.60
2019-03-08T07:53:36.980Z,5.57
2019-03-08T07:55:59.113Z,4.90
2019-03-08T07:58:19.814Z,4.73
2019-03-08T08:00:25.284Z,5.73
2019-03-08T08:02:47.382Z,4.77
2019-03-08T08:04:55.522Z,4.67
2019-03-08T08:07:09.548Z,4.40
2019-03-08T08:09:31.512Z,4.83
2019-03-08T08:11:36.937Z,4.40
2019-03-08T08:13:48.216Z,3.97
2019-03-08T08:15:56.681Z,4.97
2019-03-08T08:18:05.094Z,4.63
2019-03-08T08:20:16.279Z,6.00
2019-03-08T08:22:19.840Z,4.27
2019-03-08T08:24:31.015Z,4.33
2019-03-08T08:26:36.486Z,4.03
2019-03-08T08:28:49.995Z,4.37
2019-03-08T08:31:08.414Z,4.77
2019-03-08T08:33:22.989Z,4.27
2019-03-08T08:35:34.574Z,4.37
2019-03-08T08:37:56.305Z,4.47
2019-03-08T08:40:01.795Z,4.37
2019-03-08T08:42:23.535Z,5.03
2019-03-08T08:44:34.796Z,4.60
2019-03-08T08:46:48.999Z,4.50
2019-03-08T08:48:57.051Z,4.33
2019-03-08T08:51:02.564Z,4.60
2019-03-08T08:53:26.104Z,4.27
2019-03-08T08:55:40.749Z,3.53
2019-03-08T08:58:02.736Z,3.40
2019-03-08T09:00:33.545Z,3.60
2019-03-08T09:02:57.399Z,3.57
2019-03-08T09:05:11.809Z,4.03
2019-03-08T09:07:17.276Z,2.47
2019-03-08T09:09:22.730Z,3.23
2019-03-08T09:11:52.317Z,3.77
2019-03-08T09:13:52.290Z,3.80
2019-03-08T09:16:06.842Z,3.63
2019-03-08T09:18:18.236Z,3.80
2019-03-08T09:20:40.153Z,3.87
2019-03-08T09:22:45.639Z,4.20
2019-03-08T09:24:54.042Z,3.87
2019-03-08T09:27:02.318Z,3.80
2019-03-08T09:29:17.721Z,3.70
2019-03-08T09:31:25.065Z,4.30
2019-03-08T09:33:30.463Z,4.20
2019-03-08T09:35:38.870Z,4.33
2019-03-08T09:37:53.290Z,4.93
2019-03-08T09:40:14.129Z,3.90
2019-03-08T09:42:37.912Z,3.50
2019-03-08T09:44:43.413Z,4.70
2019-03-08T09:46:51.678Z,5.07
2019-03-08T09:49:15.654Z,5.20
2019-03-08T09:51:30.222Z,5.60
2019-03-08T09:53:35.630Z,5.13
2019-03-08T09:55:43.885Z,4.47
2019-03-08T09:57:55.527Z,4.17
2019-03-08T10:00:06.735Z,3.20
2019-03-08T10:02:21.489Z,3.83
2019-03-08T10:04:38.979Z,3.10
2019-03-08T10:06:56.357Z,4.03
2019-03-08T10:09:08.068Z,3.70
2019-03-08T10:11:13.544Z,3.23
2019-03-08T10:13:37.280Z,3.87
2019-03-08T10:15:45.604Z,4.37
2019-03-08T10:17:54.085Z,4.40
2019-03-08T10:19:59.745Z,4.13
2019-03-08T10:22:08.237Z,5.90
2019-03-08T10:24:22.669Z,4.57
2019-03-08T10:26:28.150Z,4.53
2019-03-08T10:28:42.608Z,4.10
2019-03-08T10:30:57.296Z,3.93
2019-03-08T10:33:20.921Z,4.27
2019-03-08T10:35:44.565Z,3.47
2019-03-08T10:37:50.054Z,4.57
2019-03-08T10:39:55.522Z,4.53
2019-03-08T10:42:10.182Z,4.83
2019-03-08T10:44:21.665Z,4.43
2019-03-08T10:46:39.192Z,4.23
2019-03-08T10:49:03.698Z,4.27
2019-03-08T10:51:09.329Z,4.63
2019-03-08T10:53:31.242Z,4.73
2019-03-08T10:55:45.916Z,4.17
2019-03-08T10:57:53.848Z,4.13
2019-03-08T11:00:16.650Z,3.93
2019-03-08T11:02:38.514Z,3.90
2019-03-08T11:04:43.990Z,5.00
2019-03-08T11:07:05.044Z,4.17
2019-03-08T11:09:16.532Z,3.67
2019-03-08T11:11:22.014Z,4.13
2019-03-08T11:13:44.023Z,3.73
2019-03-08T11:16:07.869Z,3.67
2019-03-08T11:18:13.317Z,3.23
2019-03-08T11:20:28.041Z,4.20
2019-03-08T11:22:39.020Z,4.40
2019-03-08T11:24:53.504Z,4.40
2019-03-08T11:27:04.987Z,4.00
2019-03-08T11:29:22.195Z,5.17
2019-03-08T11:31:34.841Z,6.03
2019-03-08T11:33:56.909Z,4.33
2019-03-08T11:36:02.349Z,4.10
2019-03-08T11:38:19.731Z,3.73
2019-03-08T11:40:25.158Z,3.37
2019-03-08T11:42:47.060Z,2.97
2019-03-08T11:44:55.361Z,4.17
2019-03-08T11:47:17.265Z,3.43
2019-03-08T11:49:31.784Z,3.50
2019-03-08T11:51:37.263Z,4.07
2019-03-08T11:53:42.888Z,3.80
2019-03-08T11:55:51.210Z,4.53
2019-03-08T11:58:02.443Z,3.97
2019-03-08T12:00:13.564Z,3.30
2019-03-08T12:02:18.993Z,3.07
2019-03-08T12:04:40.869Z,3.57
2019-03-08T12:06:49.098Z,4.47
2019-03-08T12:08:54.543Z,3.90
2019-03-08T12:11:05.887Z,4.03
2019-03-08T12:13:26.398Z,4.23
2019-03-08T12:15:34.791Z,3.57
2019-03-08T12:17:40.439Z,4.07
2019-03-08T12:19:52.127Z,4.87
2019-03-08T12:22:12.361Z,3.77
2019-03-08T12:24:17.791Z,4.83
2019-03-08T12:26:25.949Z,3.83
2019-03-08T12:28:40.407Z,3.73
2019-03-08T12:30:48.826Z,4.43
2019-03-08T12:32:54.300Z,3.83
2019-03-08T12:34:59.738Z,4.23
2019-03-08T12:37:17.377Z,4.40
2019-03-08T12:39:22.929Z,4.03
2019-03-08T12:41:29.034Z,4.10
2019-03-08T12:43:50.746Z,4.27
2019-03-08T12:45:58.950Z,3.67
2019-03-08T12:48:10.549Z,4.30
2019-03-08T12:50:34.459Z,3.60
2019-03-08T12:52:39.921Z,4.00
2019-03-08T12:55:01.633Z,4.33
2019-03-08T12:57:12.866Z,4.33
2019-03-08T12:59:18.459Z,4.07
2019-03-08T13:01:42.124Z,4.27
2019-03-08T13:03:50.390Z,3.93
2019-03-08T13:05:55.867Z,3.93
2019-03-08T13:08:07.346Z,3.90
2019-03-08T13:10:16.411Z,3.60
2019-03-08T13:12:20.641Z,3.60
2019-03-08T13:14:24.551Z,3.33
2019-03-08T13:16:28.462Z,3.73
2019-03-08T13:18:32.321Z,3.90
2019-03-08T13:20:36.200Z,4.00
2019-03-08T13:22:40.349Z,3.97
2019-03-08T13:24:44.286Z,3.30
2019-03-08T13:26:48.124Z,3.70
2019-03-08T13:28:52.025Z,3.20
2019-03-08T13:30:55.886Z,3.27
2019-03-08T13:32:59.919Z,3.27
2019-03-08T13:35:04.239Z,2.63
2019-03-08T13:37:08.096Z,3.70
2019-03-08T13:39:11.978Z,4.10
2019-03-08T13:41:15.831Z,4.10
2019-03-08T13:43:19.752Z,3.77
2019-03-08T13:45:23.635Z,3.17
2019-03-08T13:47:27.515Z,2.53
2019-03-08T13:49:31.435Z,3.17
2019-03-08T13:51:35.295Z,3.70
2019-03-08T13:53:39.166Z,4.20
2019-03-08T13:55:43.050Z,4.10
2019-03-08T13:57:46.913Z,3.37
2019-03-08T13:59:50.808Z,3.27
2019-03-08T14:01:54.672Z,4.53
2019-03-08T14:03:58.713Z,3.97
2019-03-08T14:06:03.062Z,3.47
2019-03-08T14:08:06.916Z,3.83
2019-03-08T14:10:18.898Z,4.67
2019-03-08T14:12:22.806Z,3.17
2019-03-08T14:14:26.661Z,3.30
2019-03-08T14:16:30.548Z,3.37
2019-03-08T14:18:34.419Z,3.40
2019-03-08T14:20:38.314Z,3.00
2019-03-08T14:22:42.177Z,2.57
2019-03-08T14:24:46.037Z,3.07
2019-03-08T14:26:49.924Z,3.20
2019-03-08T14:28:54.101Z,2.90
2019-03-08T14:30:59.690Z,2.87
2019-03-08T14:33:03.584Z,2.70
2019-03-08T14:35:07.763Z,2.53
2019-03-08T14:37:11.669Z,2.77
2019-03-08T14:39:15.529Z,3.53
2019-03-08T14:41:21.237Z,3.43
2019-03-08T14:43:29.675Z,3.20
2019-03-08T14:45:44.549Z,2.77
2019-03-08T14:47:46.891Z,3.20
2019-03-08T14:49:51.096Z,3.37
2019-03-08T14:51:55.009Z,2.17
2019-03-08T14:53:59.265Z,2.93
2019-03-08T14:56:03.150Z,2.47
2019-03-08T14:58:07.100Z,2.70
2019-03-08T15:00:16.549Z,4.13
2019-03-08T15:02:20.385Z,3.60
2019-03-08T15:04:24.321Z,2.87
2019-03-08T15:06:29.588Z,2.77
2019-03-08T15:08:33.512Z,2.63
2019-03-08T15:10:39.727Z,3.77
2019-03-08T15:12:49.043Z,3.20
2019-03-08T15:14:48.457Z,2.90
2019-03-08T15:16:52.325Z,3.43
2019-03-08T15:18:56.518Z,2.70
2019-03-08T15:21:00.429Z,3.07
2019-03-08T15:23:04.360Z,2.97
2019-03-08T15:25:12.652Z,3.57
2019-03-08T15:27:16.676Z,3.10
2019-03-08T15:29:20.529Z,2.93
2019-03-08T15:31:24.465Z,2.77
2019-03-08T15:33:28.327Z,3.07
2019-03-08T15:35:32.191Z,3.03
2019-03-08T15:37:43.893Z,3.63
2019-03-08T15:39:41.658Z,2.83
2019-03-08T15:41:45.679Z,2.90
2019-03-08T15:43:51.316Z,3.13
2019-03-08T15:45:55.045Z,3.97
2019-03-08T15:47:59.109Z,2.33
2019-03-08T15:50:04.568Z,3.23
2019-03-08T15:52:08.455Z,2.70
2019-03-08T15:54:12.790Z,2.27
2019-03-08T15:56:16.655Z,2.43
2019-03-08T15:58:20.521Z,2.50
2019-03-08T16:00:24.873Z,2.37
2019-03-08T16:02:28.776Z,2.43
2019-03-08T16:04:32.655Z,2.60
2019-03-08T16:06:39.769Z,2.30
2019-03-08T16:08:42.093Z,2.73
2019-03-08T16:10:50.019Z,2.67
2019-03-08T16:12:53.887Z,2.40
2019-03-08T16:14:57.797Z,3.57
2019-03-08T16:17:01.717Z,2.43
2019-03-08T16:19:05.700Z,2.30
2019-03-08T16:21:13.213Z,3.13
2019-03-08T16:23:15.101Z,2.63
2019-03-08T16:25:19.069Z,2.40
2019-03-08T16:27:22.938Z,3.40
2019-03-08T16:29:26.586Z,2.83
2019-03-08T16:31:34.659Z,3.50
2019-03-08T16:33:45.988Z,2.57
2019-03-08T16:35:53.106Z,3.13
2019-03-08T16:38:10.379Z,3.40
2019-03-08T16:40:15.600Z,3.43
2019-03-08T16:42:23.501Z,2.97
2019-03-08T16:44:31.796Z,2.90
2019-03-08T16:46:43.177Z,3.13
2019-03-08T16:48:51.214Z,2.67
2019-03-08T16:51:00.073Z,3.33
2019-03-08T16:53:06.054Z,3.27
2019-03-08T16:55:15.908Z,2.73
2019-03-08T16:57:23.969Z,3.03
2019-03-08T16:59:38.410Z,2.37
2019-03-08T17:02:00.305Z,2.40
2019-03-08T17:04:05.706Z,2.40
2019-03-08T17:06:26.220Z,3.07
2019-03-08T17:08:27.256Z,2.00
2019-03-08T17:10:47.993Z,3.33
2019-03-08T17:13:00.565Z,3.07
2019-03-08T17:15:08.809Z,2.90
2019-03-08T17:17:16.691Z,4.23
2019-03-08T17:19:22.130Z,2.80
2019-03-08T17:21:30.321Z,2.57
2019-03-08T17:23:44.973Z,2.90
2019-03-08T17:25:56.514Z,2.40
2019-03-08T17:28:01.989Z,3.00
2019-03-08T17:30:25.011Z,2.90
2019-03-08T17:32:33.427Z,3.03
2019-03-08T17:34:45.679Z,2.80
2019-03-08T17:36:54.154Z,2.50
2019-03-08T17:38:59.618Z,2.77
2019-03-08T17:41:22.631Z,2.77
2019-03-08T17:43:34.378Z,3.07
2019-03-08T17:45:39.826Z,3.17
2019-03-08T17:48:01.755Z,3.17
2019-03-08T17:50:16.572Z,2.98
2019-03-08T17:52:31.024Z,2.53
2019-03-08T17:54:54.681Z,2.90
2019-03-08T17:57:02.941Z,3.10
2019-03-08T17:59:14.045Z,2.83
2019-03-08T18:01:28.718Z,3.00
2019-03-08T18:03:34.221Z,2.77
2019-03-08T18:05:42.631Z,2.37
2019-03-08T18:07:54.121Z,3.00
2019-03-08T18:10:08.598Z,2.40
2019-03-08T18:12:16.819Z,3.17
2019-03-08T18:14:25.145Z,3.30
2019-03-08T18:16:42.717Z,3.53
2019-03-08T18:18:48.146Z,3.07
2019-03-08T18:20:56.602Z,2.83
2019-03-08T18:23:02.035Z,2.63
2019-03-08T18:25:24.380Z,3.30
2019-03-08T18:27:38.933Z,2.30
2019-03-08T18:29:47.430Z,2.43
2019-03-08T18:31:52.850Z,2.17
2019-03-08T18:34:01.220Z,2.97
2019-03-08T18:36:06.966Z,2.40
2019-03-08T18:38:15.371Z,2.53
2019-03-08T18:40:23.781Z,3.00
2019-03-08T18:42:35.417Z,3.03
2019-03-08T18:44:55.769Z,2.57
2019-03-08T18:47:16.269Z,2.50
2019-03-08T18:49:24.475Z,2.60
2019-03-08T18:51:29.948Z,3.00
2019-03-08T18:53:47.617Z,3.13
2019-03-08T18:55:53.040Z,2.67
2019-03-08T18:58:10.716Z,2.70
2019-03-08T19:00:28.229Z,2.37
2019-03-08T19:02:36.706Z,2.43
2019-03-08T19:04:57.522Z,2.90
2019-03-08T19:07:05.982Z,2.27
2019-03-08T19:09:27.754Z,3.63
2019-03-08T19:11:33.180Z,2.77
2019-03-08T19:13:38.646Z,2.90
2019-03-08T19:15:59.756Z,3.83
2019-03-08T19:18:05.173Z,2.60
2019-03-08T19:20:11.642Z,2.80
2019-03-08T19:22:26.495Z,2.60
2019-03-08T19:24:35.939Z,3.17
2019-03-08T19:26:41.393Z,3.00
2019-03-08T19:28:46.873Z,3.77
2019-03-08T19:30:55.277Z,3.03
2019-03-08T19:33:09.709Z,3.90
2019-03-08T19:35:23.958Z,4.07
2019-03-08T19:37:41.492Z,2.90
2019-03-08T19:39:46.950Z,3.20
2019-03-08T19:41:52.401Z,3.17
2019-03-08T19:44:06.520Z,3.27
2019-03-08T19:46:12.005Z,2.97
2019-03-08T19:48:29.411Z,2.70
2019-03-08T19:50:50.230Z,3.77
2019-03-08T19:52:58.427Z,2.37
2019-03-08T19:55:03.890Z,2.93
2019-03-08T19:57:15.379Z,2.53
2019-03-08T19:59:33.075Z,2.30
2019-03-08T20:01:50.495Z,3.47
2019-03-08T20:03:58.415Z,2.43
2019-03-08T20:06:09.599Z,3.57
2019-03-08T20:08:21.004Z,2.13
2019-03-08T20:10:26.569Z,2.50
2019-03-08T20:12:35.045Z,3.57
2019-03-08T20:14:46.382Z,3.13
2019-03-08T20:16:54.966Z,2.90
2019-03-08T20:19:05.866Z,2.67
2019-03-08T20:21:14.279Z,3.27
2019-03-08T20:23:22.953Z,3.33
2019-03-08T20:25:44.906Z,3.00
2019-03-08T20:27:50.379Z,2.67
2019-03-08T20:32:38.722Z,3.27
2019-03-08T20:34:46.816Z,2.50
2019-03-08T20:36:52.282Z,3.00
2019-03-08T20:38:57.977Z,3.13
2019-03-08T20:41:09.345Z,2.60
2019-03-08T20:43:14.765Z,2.80
2019-03-08T20:45:20.269Z,2.77
2019-03-08T20:47:25.874Z,3.30
2019-03-08T20:49:29.794Z,2.90
2019-03-08T20:51:33.678Z,2.67
2019-03-08T20:53:37.602Z,2.63
2019-03-08T20:55:41.464Z,2.47
2019-03-08T20:57:45.341Z,3.23
2019-03-08T20:59:49.548Z,2.50
2019-03-08T21:01:53.455Z,3.13
2019-03-08T21:03:57.383Z,3.67
2019-03-08T21:06:01.366Z,2.70
2019-03-08T21:08:05.320Z,2.80
2019-03-08T21:10:14.471Z,2.40
2019-03-08T21:12:18.659Z,3.47
2019-03-08T21:14:22.572Z,2.53
2019-03-08T21:16:26.467Z,2.60
2019-03-08T21:18:30.329Z,3.13
2019-03-08T21:20:34.206Z,1.87
2019-03-08T21:22:38.112Z,2.13
2019-03-08T21:24:41.975Z,3.17
2019-03-08T21:26:45.937Z,3.03
2019-03-08T21:28:49.789Z,2.70
2019-03-08T21:30:53.635Z,2.67
2019-03-08T21:32:57.561Z,2.30
2019-03-08T21:35:01.811Z,2.60
2019-03-08T21:37:05.659Z,2.70
2019-03-08T21:39:09.588Z,3.20
2019-03-08T21:41:13.438Z,2.33
2019-03-08T21:43:17.339Z,2.80
2019-03-08T21:45:21.203Z,2.93
2019-03-08T21:47:25.066Z,2.87
2019-03-08T21:49:28.974Z,2.93
2019-03-08T21:51:32.838Z,2.33
2019-03-08T21:53:36.766Z,2.70
2019-03-08T21:55:40.626Z,2.93
2019-03-08T21:57:44.849Z,2.53
2019-03-08T21:59:48.751Z,3.23
2019-03-08T22:01:52.654Z,3.40
2019-03-08T22:03:58.059Z,2.83
2019-03-08T22:06:01.957Z,2.20
2019-03-08T22:08:05.906Z,3.93
2019-03-08T22:10:25.804Z,2.70
2019-03-08T22:12:30.142Z,2.60
2019-03-08T22:14:34.026Z,2.53
2019-03-08T22:16:37.921Z,3.10
2019-03-08T22:18:41.803Z,3.27
2019-03-08T22:20:45.682Z,3.27
2019-03-08T22:22:49.587Z,3.50
2019-03-08T22:24:53.454Z,3.70
2019-03-08T22:26:57.361Z,4.03
2019-03-08T22:29:01.276Z,4.33
2019-03-08T22:31:05.245Z,4.17
2019-03-08T22:33:09.178Z,4.53
2019-03-08T22:35:13.473Z,6.03
2019-03-08T22:37:17.362Z,5.53
2019-03-08T22:39:21.194Z,6.47
2019-03-08T22:41:25.094Z,5.80
2019-03-08T22:43:28.961Z,6.47
2019-03-08T22:45:32.880Z,6.77
2019-03-08T22:47:36.717Z,6.00
2019-03-08T22:49:40.611Z,6.37
2019-03-08T22:51:44.516Z,6.13
2019-03-08T22:53:48.374Z,6.27
2019-03-08T22:55:52.338Z,7.63
2019-03-08T22:57:56.281Z,6.63
2019-03-08T23:00:00.308Z,6.50
2019-03-08T23:02:07.171Z,7.87
2019-03-08T23:04:10.997Z,6.33
2019-03-08T23:06:14.992Z,7.53
2019-03-08T23:08:18.855Z,6.93
2019-03-08T23:10:23.046Z,7.67
2019-03-08T23:12:26.939Z,7.73
2019-03-08T23:14:30.856Z,6.90
2019-03-08T23:16:34.809Z,5.93
2019-03-08T23:18:38.686Z,5.83
2019-03-08T23:20:42.600Z,6.07
2019-03-08T23:22:46.815Z,5.63
2019-03-08T23:24:50.698Z,5.83
2019-03-08T23:27:08.154Z,6.30
2019-03-08T23:29:13.660Z,5.00
2019-03-08T23:31:30.782Z,6.43
2019-03-08T23:33:34.676Z,5.83
2019-03-08T23:35:38.521Z,6.33
2019-03-08T23:37:42.425Z,6.53
2019-03-08T23:39:46.371Z,6.07
2019-03-08T23:41:50.256Z,5.43
2019-03-08T23:43:54.147Z,6.77
2019-03-08T23:45:58.018Z,6.67
2019-03-08T23:48:01.940Z,5.47
2019-03-08T23:50:08.573Z,5.23
2019-03-08T23:52:12.426Z,6.00
2019-03-08T23:54:16.323Z,4.73
2019-03-08T23:56:20.193Z,4.50
2019-03-08T23:58:24.082Z,4.30
