createdAt,value
2022-09-16T00:02:40.057Z,93477.38
2022-09-16T00:07:43.816Z,93462.22
2022-09-16T00:12:47.252Z,93442.50
2022-09-16T00:17:50.141Z,93446.00
2022-09-16T00:22:53.995Z,93455.44
2022-09-16T00:27:57.007Z,93438.84
2022-09-16T00:33:00.323Z,93440.00
2022-09-16T00:38:04.151Z,93447.50
2022-09-16T00:43:12.188Z,93440.94
2022-09-16T00:48:23.022Z,93431.00
2022-09-16T00:53:29.897Z,93424.81
2022-09-16T00:58:44.796Z,93418.59
2022-09-16T01:03:56.447Z,93402.72
2022-09-16T01:09:00.689Z,93411.41
2022-09-16T01:14:24.211Z,93415.00
2022-09-16T01:19:50.320Z,93408.56
2022-09-16T01:25:12.199Z,93404.13
2022-09-16T01:30:22.619Z,93409.84
2022-09-16T01:35:34.230Z,93419.97
2022-09-16T01:40:55.857Z,93407.16
2022-09-16T01:46:17.967Z,93408.34
2022-09-16T01:51:43.087Z,93404.81
2022-09-16T01:57:08.576Z,93399.28
2022-09-16T02:02:11.678Z,93398.84
2022-09-16T02:07:18.490Z,93374.69
2022-09-16T02:12:26.926Z,93387.09
2022-09-16T02:17:34.590Z,93382.59
2022-09-16T02:22:45.269Z,93387.06
2022-09-16T02:27:50.741Z,93388.94
2022-09-16T02:33:02.554Z,93382.75
2022-09-16T02:38:15.056Z,93384.91
2022-09-16T02:43:19.488Z,93394.69
2022-09-16T02:48:46.554Z,93386.47
2022-09-16T02:54:05.584Z,93382.13
2022-09-16T02:59:12.321Z,93381.34
2022-09-16T03:04:18.341Z,93373.44
2022-09-16T03:09:25.625Z,93361.03
2022-09-16T03:14:37.923Z,93377.22
2022-09-16T03:20:00.536Z,93378.84
2022-09-16T03:25:23.497Z,93371.72
2022-09-16T03:30:27.708Z,93374.59
2022-09-16T03:35:39.388Z,93369.19
2022-09-16T03:40:43.895Z,93362.47
2022-09-16T03:45:47.664Z,93351.00
2022-09-16T03:50:51.312Z,93361.03
2022-09-16T03:55:54.335Z,93354.16
2022-09-16T04:00:57.771Z,93344.69
2022-09-16T04:06:01.035Z,93361.81
2022-09-16T04:11:06.645Z,93357.66
2022-09-16T04:16:09.735Z,93368.78
2022-09-16T04:21:12.814Z,93378.81
2022-09-16T04:26:17.424Z,93369.16
2022-09-16T04:31:21.139Z,93362.97
2022-09-16T04:36:25.053Z,93365.44
2022-09-16T04:41:28.820Z,93382.09
2022-09-16T04:46:32.775Z,93379.28
2022-09-16T04:51:35.792Z,93376.66
2022-09-16T04:56:39.561Z,93388.84
2022-09-16T05:01:44.047Z,93369.13
2022-09-16T05:06:47.548Z,93388.59
2022-09-16T05:11:50.601Z,93373.56
2022-09-16T05:16:54.203Z,93379.28
2022-09-16T05:21:57.926Z,93387.50
2022-09-16T05:27:01.379Z,93381.69
2022-09-16T05:32:04.603Z,93379.38
2022-09-16T05:37:07.695Z,93381.59
2022-09-16T05:42:10.826Z,93389.72
2022-09-16T05:47:15.019Z,93386.94
2022-09-16T05:52:18.537Z,93392.91
2022-09-16T05:57:22.133Z,93376.44
2022-09-16T06:02:25.609Z,93380.91
2022-09-16T06:07:29.238Z,93384.94
2022-09-16T06:12:33.188Z,93400.88
2022-09-16T06:17:36.370Z,93391.16
2022-09-16T06:22:40.430Z,93387.75
2022-09-16T06:27:43.852Z,93392.59
2022-09-16T06:32:47.406Z,93394.63
2022-09-16T06:37:51.007Z,93394.06
2022-09-16T06:42:59.996Z,93401.91
2022-09-16T06:48:04.507Z,93401.31
2022-09-16T06:53:07.779Z,93392.31
2022-09-16T06:58:11.613Z,93407.81
2022-09-16T07:03:15.027Z,93401.94
2022-09-16T07:08:17.978Z,93416.69
2022-09-16T07:13:21.175Z,93424.22
2022-09-16T07:18:24.472Z,93422.34
2022-09-16T07:23:30.577Z,93438.50
2022-09-16T07:28:34.703Z,93429.69
2022-09-16T07:33:40.375Z,93440.59
2022-09-16T07:38:43.478Z,93437.88
2022-09-16T07:43:47.490Z,93438.69
2022-09-16T07:48:52.125Z,93436.75
2022-09-16T07:53:58.834Z,93423.34
2022-09-16T07:59:04.664Z,93444.56
2022-09-16T08:04:07.648Z,93447.78
2022-09-16T08:09:37.830Z,93463.44
2022-09-16T08:14:35.052Z,93462.50
2022-09-16T08:19:39.620Z,93458.09
2022-09-16T08:24:43.453Z,93456.13
2022-09-16T08:29:46.496Z,93473.06
2022-09-16T08:34:49.632Z,93481.69
2022-09-16T08:39:52.688Z,93493.19
2022-09-16T08:45:24.520Z,93495.47
2022-09-16T08:50:38.684Z,93500.16
2022-09-16T08:55:47.481Z,93496.88
2022-09-16T09:01:32.802Z,93497.34
2022-09-16T09:06:42.004Z,93500.84
2022-09-16T09:12:16.905Z,93502.78
2022-09-16T09:17:48.984Z,93501.69
2022-09-16T09:23:13.866Z,93500.56
2022-09-16T09:28:44.981Z,93484.69
2022-09-16T09:34:09.472Z,93486.22
2022-09-16T09:39:33.577Z,93490.44
2022-09-16T09:44:48.372Z,93481.09
2022-09-16T09:49:55.793Z,93456.19
2022-09-16T09:55:16.295Z,93454.81
2022-09-16T10:00:22.959Z,93469.66
2022-09-16T10:05:28.623Z,93475.81
2022-09-16T10:10:35.212Z,93468.81
2022-09-16T10:15:39.841Z,93461.22
2022-09-16T10:20:45.683Z,93448.06
2022-09-16T10:25:48.606Z,93456.56
2022-09-16T10:30:54.973Z,93452.59
2022-09-16T10:36:08.430Z,93451.88
2022-09-16T10:41:24.402Z,93432.38
2022-09-16T10:46:29.154Z,93420.03
2022-09-16T10:51:34.905Z,93449.91
2022-09-16T10:56:52.491Z,93437.09
2022-09-16T11:02:26.104Z,93434.81
2022-09-16T11:07:43.912Z,93446.53
2022-09-16T11:12:49.691Z,93434.50
2022-09-16T11:18:15.848Z,93444.34
2022-09-16T11:23:38.932Z,93449.16
2022-09-16T11:28:53.591Z,93434.13
2022-09-16T11:34:07.277Z,93434.06
2022-09-16T11:39:33.173Z,93428.75
2022-09-16T11:44:45.110Z,93418.09
2022-09-16T11:50:32.359Z,93419.34
2022-09-16T11:55:38.040Z,93428.94
2022-09-16T12:00:42.951Z,93410.84
2022-09-16T12:05:53.887Z,93396.97
2022-09-16T12:11:05.570Z,93413.69
2022-09-16T12:16:20.540Z,93394.31
2022-09-16T12:21:30.397Z,93404.59
2022-09-16T12:26:46.530Z,93396.88
2022-09-16T12:32:00.426Z,93392.25
2022-09-16T12:37:40.515Z,93383.63
2022-09-16T12:43:07.898Z,93382.28
2022-09-16T12:48:28.831Z,93378.28
2022-09-16T12:53:41.044Z,93364.66
2022-09-16T12:59:05.531Z,93358.25
2022-09-16T13:04:35.505Z,93354.41
2022-09-16T13:09:41.413Z,93334.19
2022-09-16T13:14:48.704Z,93341.09
2022-09-16T13:19:54.545Z,93337.91
2022-09-16T13:25:24.194Z,93324.56
2022-09-16T13:30:34.801Z,93327.28
2022-09-16T13:35:44.784Z,93323.97
2022-09-16T13:41:00.419Z,93322.31
2022-09-16T13:46:11.432Z,93322.00
2022-09-16T13:51:19.133Z,93317.16
2022-09-16T13:56:42.914Z,93316.41
2022-09-16T14:02:00.622Z,93311.63
2022-09-16T14:07:22.508Z,93309.06
2022-09-16T14:13:11.325Z,93305.81
2022-09-16T14:18:18.244Z,93305.28
2022-09-16T14:23:25.492Z,93309.19
2022-09-16T14:28:29.298Z,93297.97
2022-09-16T14:33:38.640Z,93295.91
2022-09-16T14:38:50.202Z,93286.13
2022-09-16T14:43:56.193Z,93286.72
2022-09-16T14:48:59.973Z,93279.00
2022-09-16T14:54:18.662Z,93274.09
2022-09-16T14:59:27.149Z,93280.00
2022-09-16T15:04:35.480Z,93283.16
2022-09-16T15:09:57.585Z,93267.16
2022-09-16T15:15:28.001Z,93267.41
2022-09-16T15:20:42.960Z,93258.03
2022-09-16T15:26:13.787Z,93263.97
2022-09-16T15:31:28.422Z,93256.50
2022-09-16T15:36:37.808Z,93241.25
2022-09-16T15:41:44.320Z,93262.72
2022-09-16T15:46:47.813Z,93251.56
2022-09-16T15:51:53.299Z,93251.91
2022-09-16T15:57:30.040Z,93245.84
2022-09-16T16:02:40.492Z,93258.41
2022-09-16T16:07:51.248Z,93249.78
2022-09-16T16:12:57.691Z,93245.38
2022-09-16T16:18:05.880Z,93237.81
2022-09-16T16:23:09.268Z,93249.44
2022-09-16T16:28:13.618Z,93250.22
2022-09-16T16:33:19.019Z,93235.63
2022-09-16T16:38:23.311Z,93254.56
2022-09-16T16:43:29.607Z,93248.94
2022-09-16T16:48:34.710Z,93256.50
2022-09-16T16:53:39.955Z,93246.94
2022-09-16T16:58:44.075Z,93240.63
2022-09-16T17:03:50.362Z,93237.91
2022-09-16T17:08:53.704Z,93241.84
2022-09-16T17:14:00.607Z,93229.84
2022-09-16T17:19:04.190Z,93246.78
2022-09-16T17:24:07.979Z,93228.09
2022-09-16T17:29:15.744Z,93243.13
2022-09-16T17:34:20.037Z,93241.44
2022-09-16T17:39:23.036Z,93248.03
2022-09-16T17:44:27.322Z,93240.56
2022-09-16T17:49:30.530Z,93236.50
2022-09-16T17:54:34.029Z,93257.59
2022-09-16T17:59:37.773Z,93252.28
2022-09-16T18:04:44.071Z,93258.53
2022-09-16T18:09:47.058Z,93258.75
2022-09-16T18:14:50.583Z,93256.78
2022-09-16T18:19:54.572Z,93258.66
2022-09-16T18:24:57.604Z,93265.47
2022-09-16T18:30:00.567Z,93267.88
2022-09-16T18:35:04.040Z,93274.06
2022-09-16T18:40:08.266Z,93284.06
2022-09-16T18:45:12.282Z,93278.97
2022-09-16T18:50:15.524Z,93281.88
2022-09-16T18:55:18.791Z,93292.06
2022-09-16T19:00:21.740Z,93292.56
2022-09-16T19:05:25.766Z,93298.03
2022-09-16T19:10:29.326Z,93299.88
2022-09-16T19:15:32.789Z,93301.41
2022-09-16T19:20:36.127Z,93306.25
2022-09-16T19:25:39.909Z,93307.94
2022-09-16T19:30:43.814Z,93305.66
2022-09-16T19:35:48.289Z,93306.09
2022-09-16T19:41:00.306Z,93297.03
2022-09-16T19:46:09.821Z,93292.50
2022-09-16T19:51:15.411Z,93288.03
2022-09-16T19:56:22.338Z,93274.53
2022-09-16T20:01:29.013Z,93257.66
2022-09-16T20:06:40.815Z,93259.41
2022-09-16T20:11:47.496Z,93253.28
2022-09-16T20:16:51.991Z,93254.25
2022-09-16T20:21:55.898Z,93249.88
2022-09-16T20:26:59.004Z,93245.38
2022-09-16T20:32:02.979Z,93228.63
2022-09-16T20:37:06.610Z,93229.63
2022-09-16T20:42:10.293Z,93236.34
2022-09-16T20:47:14.217Z,93237.84
2022-09-16T20:52:17.479Z,93231.16
2022-09-16T20:57:20.856Z,93247.13
2022-09-16T21:02:24.225Z,93248.69
2022-09-16T21:07:28.795Z,93228.81
2022-09-16T21:12:32.261Z,93222.03
2022-09-16T21:17:35.344Z,93229.88
2022-09-16T21:22:39.542Z,93228.81
2022-09-16T21:27:42.831Z,93206.41
2022-09-16T21:32:46.442Z,93195.72
2022-09-16T21:37:49.455Z,93189.97
2022-09-16T21:42:52.394Z,93190.50
2022-09-16T21:47:57.781Z,93178.59
2022-09-16T21:53:00.874Z,93193.13
2022-09-16T21:58:04.218Z,93189.69
2022-09-16T22:03:07.353Z,93205.00
2022-09-16T22:08:10.900Z,93198.88
2022-09-16T22:13:13.885Z,93196.31
2022-09-16T22:18:17.189Z,93199.25
2022-09-16T22:23:21.602Z,93166.38
2022-09-16T22:28:24.661Z,93177.00
2022-09-16T22:33:27.786Z,93195.53
2022-09-16T22:38:31.724Z,93226.47
2022-09-16T22:43:43.913Z,93247.34
2022-09-16T22:48:47.876Z,93237.50
2022-09-16T22:53:51.025Z,93217.16
2022-09-16T22:58:55.510Z,93217.91
2022-09-16T23:04:01.022Z,93202.59
2022-09-16T23:09:06.450Z,93200.59
2022-09-16T23:14:20.641Z,93187.69
2022-09-16T23:19:24.265Z,93197.03
2022-09-16T23:24:27.441Z,93188.16
2022-09-16T23:29:31.417Z,93180.59
2022-09-16T23:34:34.553Z,93163.34
2022-09-16T23:39:38.851Z,93164.41
2022-09-16T23:44:41.887Z,93144.94
2022-09-16T23:49:44.787Z,93141.63
2022-09-16T23:54:47.939Z,93124.75
2022-09-16T23:59:51.706Z,93117.13
