createdAt,value
2019-04-29T00:02:26.658Z,9.01
2019-04-29T00:07:31.252Z,9.02
2019-04-29T00:12:36.080Z,9.02
2019-04-29T00:17:49.145Z,9.03
2019-04-29T00:22:53.592Z,9.04
2019-04-29T00:27:59.024Z,9.05
2019-04-29T00:33:03.674Z,9.07
2019-04-29T00:38:26.726Z,9.08
2019-04-29T00:43:35.891Z,9.06
2019-04-29T00:48:41.738Z,9.05
2019-04-29T00:53:48.644Z,9.06
2019-04-29T00:58:53.205Z,9.08
2019-04-29T01:03:57.835Z,9.09
2019-04-29T01:09:03.647Z,9.10
2019-04-29T01:14:10.393Z,9.10
2019-04-29T01:19:15.040Z,9.10
2019-04-29T01:24:19.643Z,9.11
2019-04-29T01:29:27.022Z,9.12
2019-04-29T01:34:39.140Z,9.12
2019-04-29T01:40:03.250Z,9.12
2019-04-29T01:45:09.532Z,9.12
2019-04-29T01:50:14.281Z,9.07
2019-04-29T01:55:19.755Z,9.04
2019-04-29T02:00:24.321Z,9.02
2019-04-29T02:05:28.870Z,9.00
2019-04-29T02:10:35.379Z,8.99
2019-04-29T02:15:39.977Z,8.98
2019-04-29T02:20:44.505Z,8.99
2019-04-29T02:25:50.524Z,9.00
2019-04-29T02:30:55.480Z,9.02
2019-04-29T02:35:59.930Z,9.06
2019-04-29T02:41:12.528Z,9.07
2019-04-29T02:46:17.047Z,9.09
2019-04-29T02:51:39.566Z,9.13
2019-04-29T02:56:48.493Z,9.15
2019-04-29T03:01:57.683Z,9.19
2019-04-29T03:07:02.207Z,9.21
2019-04-29T03:12:06.905Z,9.24
2019-04-29T03:17:11.623Z,9.27
2019-04-29T03:22:16.240Z,9.29
2019-04-29T03:27:20.640Z,9.31
2019-04-29T03:32:26.161Z,9.32
2019-04-29T03:37:30.651Z,9.33
2019-04-29T03:42:35.285Z,9.36
2019-04-29T03:47:39.719Z,9.37
2019-04-29T03:52:44.306Z,9.38
2019-04-29T04:04:13.317Z,9.41
2019-04-29T04:09:22.185Z,9.42
2019-04-29T04:14:27.317Z,9.43
2019-04-29T04:19:35.675Z,9.44
2019-04-29T04:24:41.437Z,9.47
2019-04-29T04:29:45.880Z,9.50
2019-04-29T04:34:50.381Z,9.51
2019-04-29T04:39:55.051Z,9.53
2019-04-29T04:44:59.539Z,9.54
2019-04-29T04:50:06.090Z,9.54
2019-04-29T04:55:12.000Z,9.54
2019-04-29T05:00:22.595Z,9.54
2019-04-29T05:11:43.989Z,9.58
2019-04-29T05:16:48.534Z,9.58
2019-04-29T05:21:53.694Z,9.68
2019-04-29T05:26:59.373Z,9.73
2019-04-29T05:32:04.087Z,9.67
2019-04-29T05:37:19.340Z,9.63
2019-04-29T05:42:23.791Z,9.64
2019-04-29T05:47:32.948Z,9.69
2019-04-29T05:52:39.649Z,9.73
2019-04-29T05:57:45.317Z,9.79
2019-04-29T06:02:49.738Z,9.83
2019-04-29T06:07:56.224Z,9.82
2019-04-29T06:13:00.371Z,9.86
2019-04-29T06:18:04.900Z,9.90
2019-04-29T06:23:09.658Z,9.91
2019-04-29T06:28:14.098Z,9.93
2019-04-29T06:33:18.662Z,9.93
2019-04-29T06:38:24.702Z,9.94
2019-04-29T06:43:30.671Z,9.97
2019-04-29T06:48:35.181Z,10.01
2019-04-29T06:53:39.656Z,10.05
2019-04-29T06:58:44.224Z,10.12
2019-04-29T07:03:48.680Z,10.18
2019-04-29T07:08:53.557Z,10.22
2019-04-29T07:13:59.338Z,10.24
2019-04-29T07:19:03.821Z,10.25
2019-04-29T07:24:08.323Z,10.26
2019-04-29T07:29:12.785Z,10.31
2019-04-29T07:34:18.288Z,10.33
2019-04-29T07:39:26.750Z,10.35
2019-04-29T07:44:43.399Z,10.35
2019-04-29T07:49:36.813Z,10.39
2019-04-29T07:54:41.270Z,10.40
2019-04-29T07:59:45.705Z,10.47
2019-04-29T08:04:50.143Z,10.46
2019-04-29T08:09:54.750Z,10.46
2019-04-29T08:15:07.618Z,10.47
2019-04-29T08:20:08.703Z,10.58
2019-04-29T08:25:13.644Z,10.56
2019-04-29T08:30:18.424Z,10.66
2019-04-29T08:35:23.025Z,10.74
2019-04-29T08:40:27.755Z,10.72
2019-04-29T08:45:34.720Z,10.76
2019-04-29T08:50:40.340Z,10.91
2019-04-29T08:55:45.044Z,10.97
2019-04-29T09:00:51.412Z,10.97
2019-04-29T09:06:05.244Z,10.89
2019-04-29T09:11:03.502Z,10.91
2019-04-29T09:16:09.274Z,10.96
2019-04-29T09:21:13.808Z,10.99
2019-04-29T09:26:24.448Z,11.04
2019-04-29T09:31:29.370Z,10.99
2019-04-29T09:36:33.878Z,10.99
2019-04-29T09:41:39.990Z,10.98
2019-04-29T09:46:44.692Z,10.92
2019-04-29T09:51:49.275Z,10.99
2019-04-29T09:56:56.460Z,11.14
2019-04-29T10:02:18.675Z,11.32
2019-04-29T10:07:23.251Z,11.50
2019-04-29T10:12:27.828Z,11.53
2019-04-29T10:17:41.173Z,11.60
2019-04-29T10:22:45.704Z,11.55
2019-04-29T10:27:50.278Z,11.57
2019-04-29T10:32:54.919Z,11.52
2019-04-29T10:38:02.821Z,11.61
2019-04-29T10:43:15.470Z,11.56
2019-04-29T10:48:25.014Z,11.57
2019-04-29T10:53:29.598Z,11.63
2019-04-29T10:58:35.572Z,11.58
2019-04-29T11:03:42.077Z,11.55
2019-04-29T11:08:51.232Z,11.61
2019-04-29T11:13:57.652Z,11.71
2019-04-29T11:19:05.284Z,11.77
2019-04-29T11:24:10.376Z,11.77
2019-04-29T11:29:16.698Z,11.68
2019-04-29T11:34:25.550Z,11.64
2019-04-29T11:39:30.166Z,11.63
2019-04-29T11:44:34.759Z,11.66
2019-04-29T11:49:40.915Z,11.70
2019-04-29T11:54:45.375Z,11.72
2019-04-29T11:59:57.182Z,11.59
2019-04-29T12:05:04.258Z,11.50
2019-04-29T12:10:10.597Z,11.46
2019-04-29T12:15:19.692Z,11.44
2019-04-29T12:20:28.763Z,11.45
2019-04-29T12:25:36.405Z,11.49
2019-04-29T12:30:41.252Z,11.53
2019-04-29T12:35:53.111Z,11.54
2019-04-29T12:41:20.160Z,11.53
2019-04-29T12:46:16.390Z,11.64
2019-04-29T12:51:21.059Z,11.69
2019-04-29T12:56:43.072Z,11.76
2019-04-29T13:01:52.101Z,11.79
2019-04-29T13:07:09.857Z,11.80
2019-04-29T13:12:19.743Z,11.79
2019-04-29T13:17:22.485Z,11.79
2019-04-29T13:22:26.988Z,11.83
2019-04-29T13:27:31.466Z,11.83
2019-04-29T13:32:36.085Z,11.93
2019-04-29T13:37:40.967Z,12.12
2019-04-29T13:42:49.175Z,12.30
2019-04-29T13:48:01.870Z,12.43
2019-04-29T13:53:05.412Z,12.60
2019-04-29T13:58:10.263Z,12.79
2019-04-29T14:03:28.109Z,12.98
2019-04-29T14:08:32.690Z,13.17
2019-04-29T14:13:39.004Z,13.17
2019-04-29T14:18:48.249Z,13.21
2019-04-29T14:23:50.703Z,13.21
2019-04-29T14:28:55.548Z,13.21
2019-04-29T14:34:01.747Z,13.21
2019-04-29T14:39:13.074Z,13.11
2019-04-29T14:44:30.234Z,13.02
2019-04-29T14:49:39.821Z,12.97
2019-04-29T14:54:44.698Z,12.93
2019-04-29T14:59:49.521Z,13.02
2019-04-29T15:04:54.266Z,13.05
2019-04-29T15:09:59.026Z,13.19
2019-04-29T15:15:08.089Z,13.11
2019-04-29T15:20:17.454Z,13.15
2019-04-29T15:25:22.561Z,13.10
2019-04-29T15:30:31.701Z,13.06
2019-04-29T15:35:34.216Z,13.00
2019-04-29T15:40:43.141Z,13.00
2019-04-29T15:45:47.301Z,12.99
2019-04-29T15:50:51.813Z,12.93
2019-04-29T15:56:06.716Z,12.92
2019-04-29T16:01:13.074Z,13.01
2019-04-29T16:06:21.609Z,13.02
2019-04-29T16:11:40.053Z,12.92
2019-04-29T16:16:44.698Z,12.78
2019-04-29T16:21:49.140Z,12.71
2019-04-29T16:26:53.976Z,12.65
2019-04-29T16:32:02.637Z,12.58
2019-04-29T16:37:05.200Z,12.47
2019-04-29T16:48:12.776Z,11.84
2019-04-29T16:53:17.526Z,11.54
2019-04-29T16:58:22.246Z,11.43
2019-04-29T17:03:26.819Z,11.39
2019-04-29T17:08:33.005Z,11.38
2019-04-29T17:13:37.617Z,11.42
2019-04-29T17:18:42.708Z,11.48
2019-04-29T17:23:47.502Z,11.56
2019-04-29T17:29:11.863Z,11.59
2019-04-29T17:34:11.938Z,11.63
2019-04-29T17:39:17.711Z,11.68
2019-04-29T17:44:33.895Z,11.65
2019-04-29T17:50:02.109Z,11.63
2019-04-29T17:55:15.209Z,11.66
2019-04-29T18:00:42.178Z,11.66
2019-04-29T18:05:57.989Z,11.66
2019-04-29T18:11:08.105Z,11.65
2019-04-29T18:16:19.090Z,11.61
2019-04-29T18:21:29.173Z,11.56
2019-04-29T18:26:35.839Z,11.52
2019-04-29T18:31:40.533Z,11.56
2019-04-29T18:36:45.802Z,11.54
2019-04-29T18:41:50.413Z,11.55
2019-04-29T18:53:17.525Z,11.58
2019-04-29T18:58:22.039Z,11.50
2019-04-29T19:03:40.403Z,11.46
2019-04-29T19:08:46.096Z,11.45
2019-04-29T19:13:52.081Z,11.44
2019-04-29T19:19:01.602Z,11.46
2019-04-29T19:24:04.892Z,11.47
2019-04-29T19:29:11.001Z,11.54
2019-04-29T19:35:18.532Z,11.57
2019-04-29T19:40:25.843Z,11.58
2019-04-29T19:51:49.734Z,11.56
2019-04-29T19:57:03.575Z,11.54
2019-04-29T20:02:09.571Z,11.49
2019-04-29T20:07:11.272Z,11.45
2019-04-29T20:12:17.829Z,11.40
2019-04-29T20:17:31.244Z,11.35
2019-04-29T20:22:37.411Z,11.32
2019-04-29T20:27:43.448Z,11.30
2019-04-29T20:32:50.430Z,11.27
2019-04-29T20:37:56.720Z,11.24
2019-04-29T20:43:01.443Z,11.20
2019-04-29T20:48:11.072Z,11.16
2019-04-29T20:53:23.358Z,11.15
2019-04-29T20:58:32.798Z,11.15
2019-04-29T21:03:41.041Z,11.17
2019-04-29T21:08:50.701Z,11.20
2019-04-29T21:14:05.472Z,11.18
2019-04-29T21:19:11.201Z,11.15
2019-04-29T21:24:18.607Z,11.15
2019-04-29T21:29:21.992Z,11.10
2019-04-29T21:34:37.066Z,11.04
2019-04-29T21:39:38.101Z,10.97
2019-04-29T21:44:42.617Z,10.90
2019-04-29T21:49:49.932Z,10.82
2019-04-29T21:54:54.594Z,10.72
2019-04-29T21:59:59.532Z,10.67
2019-04-29T22:05:09.628Z,10.61
2019-04-29T22:10:15.255Z,10.63
2019-04-29T22:15:29.800Z,10.66
2019-04-29T22:20:26.301Z,10.65
2019-04-29T22:25:30.902Z,10.54
2019-04-29T22:30:35.505Z,10.40
2019-04-29T22:35:40.910Z,10.28
2019-04-29T22:40:45.735Z,10.24
2019-04-29T22:45:50.262Z,10.23
2019-04-29T22:50:55.640Z,10.24
2019-04-29T22:56:00.121Z,10.22
2019-04-29T23:01:06.785Z,10.25
2019-04-29T23:06:12.152Z,10.25
2019-04-29T23:11:16.579Z,10.26
2019-04-29T23:16:21.052Z,10.30
2019-04-29T23:21:46.685Z,10.31
2019-04-29T23:26:54.892Z,10.25
2019-04-29T23:32:03.806Z,10.15
2019-04-29T23:37:05.887Z,10.12
2019-04-29T23:42:12.016Z,10.07
2019-04-29T23:47:17.772Z,10.07
2019-04-29T23:52:22.362Z,10.06
2019-04-29T23:57:28.451Z,10.06
